sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62791;BME280;48830;53.426;10.300;2022-11-09T00:02:05;100620.78;;;13.78;81.48
62791;BME280;48830;53.426;10.300;2022-11-09T00:04:30;100614.78;;;13.78;81.48
62791;BME280;48830;53.426;10.300;2022-11-09T00:06:56;100615.63;;;13.78;81.26
62791;BME280;48830;53.426;10.300;2022-11-09T00:09:21;100617.34;;;13.78;81.91
62791;BME280;48830;53.426;10.300;2022-11-09T00:11:46;100610.47;;;13.78;81.55
62791;BME280;48830;53.426;10.300;2022-11-09T00:14:14;100612.16;;;13.76;81.52
62791;BME280;48830;53.426;10.300;2022-11-09T00:16:39;100608.72;;;13.79;81.34
62791;BME280;48830;53.426;10.300;2022-11-09T00:19:05;100612.16;;;13.76;81.67
62791;BME280;48830;53.426;10.300;2022-11-09T00:21:30;100612.16;;;13.85;81.24
62791;BME280;48830;53.426;10.300;2022-11-09T00:23:56;100601.84;;;13.85;81.42
62791;BME280;48830;53.426;10.300;2022-11-09T00:26:21;100607.84;;;13.86;81.36
62791;BME280;48830;53.426;10.300;2022-11-09T00:28:48;100610.44;;;13.90;81.12
62791;BME280;48830;53.426;10.300;2022-11-09T00:31:16;100599.25;;;13.90;81.27
62791;BME280;48830;53.426;10.300;2022-11-09T00:33:53;100594.06;;;13.90;81.00
62791;BME280;48830;53.426;10.300;2022-11-09T00:36:19;100590.63;;;13.89;81.15
62791;BME280;48830;53.426;10.300;2022-11-09T00:38:55;100588.06;;;13.89;81.36
62791;BME280;48830;53.426;10.300;2022-11-09T00:41:21;100586.31;;;13.93;81.25
62791;BME280;48830;53.426;10.300;2022-11-09T00:43:48;100593.19;;;13.92;81.53
62791;BME280;48830;53.426;10.300;2022-11-09T00:46:14;100593.22;;;13.89;81.76
62791;BME280;48830;53.426;10.300;2022-11-09T00:48:41;100588.03;;;13.96;81.32
62791;BME280;48830;53.426;10.300;2022-11-09T00:51:08;100578.56;;;13.91;81.67
62791;BME280;48830;53.426;10.300;2022-11-09T00:53:33;100580.31;;;13.89;81.73
62791;BME280;48830;53.426;10.300;2022-11-09T00:56:04;100574.28;;;13.84;82.07
62791;BME280;48830;53.426;10.300;2022-11-09T00:58:34;100578.56;;;13.81;82.32
62791;BME280;48830;53.426;10.300;2022-11-09T01:01:08;100579.44;;;13.75;82.55
62791;BME280;48830;53.426;10.300;2022-11-09T01:03:35;100576.00;;;13.75;82.95
62791;BME280;48830;53.426;10.300;2022-11-09T01:06:01;100577.72;;;13.71;82.65
62791;BME280;48830;53.426;10.300;2022-11-09T01:08:27;100582.03;;;13.64;83.42
62791;BME280;48830;53.426;10.300;2022-11-09T01:10:52;100582.06;;;13.63;82.75
62791;BME280;48830;53.426;10.300;2022-11-09T01:13:21;100574.28;;;13.60;83.27
62791;BME280;48830;53.426;10.300;2022-11-09T01:15:51;100572.56;;;13.56;83.32
62791;BME280;48830;53.426;10.300;2022-11-09T01:18:19;100576.00;;;13.55;83.58
62791;BME280;48830;53.426;10.300;2022-11-09T01:20:46;100577.75;;;13.53;83.81
62791;BME280;48830;53.426;10.300;2022-11-09T01:23:14;100571.72;;;13.51;83.77
62791;BME280;48830;53.426;10.300;2022-11-09T01:25:40;100575.16;;;13.50;84.01
62791;BME280;48830;53.426;10.300;2022-11-09T01:28:08;100578.59;;;13.44;84.30
62791;BME280;48830;53.426;10.300;2022-11-09T01:30:36;100574.31;;;13.46;84.33
62791;BME280;48830;53.426;10.300;2022-11-09T01:33:06;100576.03;;;13.46;84.38
62791;BME280;48830;53.426;10.300;2022-11-09T01:35:34;100562.25;;;13.44;84.44
62791;BME280;48830;53.426;10.300;2022-11-09T01:38:01;100559.66;;;13.39;84.99
62791;BME280;48830;53.426;10.300;2022-11-09T01:40:28;100557.97;;;13.41;84.77
62791;BME280;48830;53.426;10.300;2022-11-09T01:42:54;100563.09;;;13.43;84.79
62791;BME280;48830;53.426;10.300;2022-11-09T01:45:27;100557.94;;;13.39;84.98
62791;BME280;48830;53.426;10.300;2022-11-09T01:48:07;100559.66;;;13.37;85.14
62791;BME280;48830;53.426;10.300;2022-11-09T01:53:03;100560.53;;;13.36;85.29
62791;BME280;48830;53.426;10.300;2022-11-09T01:55:30;100560.53;;;13.30;85.34
62791;BME280;48830;53.426;10.300;2022-11-09T01:57:58;100551.91;;;13.31;85.56
62791;BME280;48830;53.426;10.300;2022-11-09T02:00:25;100545.91;;;13.31;85.33
62791;BME280;48830;53.426;10.300;2022-11-09T02:02:54;100547.59;;;13.29;85.47
62791;BME280;48830;53.426;10.300;2022-11-09T02:05:23;100542.47;;;13.26;86.03
62791;BME280;48830;53.426;10.300;2022-11-09T02:07:54;100558.78;;;13.23;86.00
62791;BME280;48830;53.426;10.300;2022-11-09T02:10:25;100561.38;;;13.23;86.04
62791;BME280;48830;53.426;10.300;2022-11-09T02:12:54;100557.06;;;13.22;86.23
62791;BME280;48830;53.426;10.300;2022-11-09T02:15:22;100551.94;;;13.24;86.34
62791;BME280;48830;53.426;10.300;2022-11-09T02:17:51;100553.63;;;13.23;86.02
62791;BME280;48830;53.426;10.300;2022-11-09T02:20:17;100545.03;;;13.24;86.10
62791;BME280;48830;53.426;10.300;2022-11-09T02:22:43;100554.50;;;13.27;85.89
62791;BME280;48830;53.426;10.300;2022-11-09T02:25:11;100537.31;;;13.24;86.18
62791;BME280;48830;53.426;10.300;2022-11-09T02:27:38;100539.88;;;13.27;86.24
62791;BME280;48830;53.426;10.300;2022-11-09T02:30:05;100541.59;;;13.25;86.22
62791;BME280;48830;53.426;10.300;2022-11-09T02:32:31;100536.41;;;13.28;86.51
62791;BME280;48830;53.426;10.300;2022-11-09T02:34:58;100535.59;;;13.29;86.55
62791;BME280;48830;53.426;10.300;2022-11-09T02:37:38;100539.00;;;13.34;86.49
62791;BME280;48830;53.426;10.300;2022-11-09T02:40:08;100536.44;;;13.37;86.46
62791;BME280;48830;53.426;10.300;2022-11-09T02:42:37;100537.28;;;13.39;86.54
62791;BME280;48830;53.426;10.300;2022-11-09T02:45:02;100535.59;;;13.40;86.40
62791;BME280;48830;53.426;10.300;2022-11-09T02:47:28;100541.59;;;13.44;86.45
62791;BME280;48830;53.426;10.300;2022-11-09T02:49:54;100537.28;;;13.49;86.43
62791;BME280;48830;53.426;10.300;2022-11-09T02:52:22;100533.00;;;13.51;86.25
62791;BME280;48830;53.426;10.300;2022-11-09T02:54:49;100533.00;;;13.51;86.41
62791;BME280;48830;53.426;10.300;2022-11-09T02:57:15;100542.44;;;13.55;85.85
62791;BME280;48830;53.426;10.300;2022-11-09T02:59:41;100543.31;;;13.58;86.11
62791;BME280;48830;53.426;10.300;2022-11-09T03:02:07;100548.47;;;13.60;85.95
62791;BME280;48830;53.426;10.300;2022-11-09T03:04:33;100538.13;;;13.60;85.64
62791;BME280;48830;53.426;10.300;2022-11-09T03:06:59;100551.94;;;13.62;85.51
62791;BME280;48830;53.426;10.300;2022-11-09T03:09:25;100543.31;;;13.63;85.72
62791;BME280;48830;53.426;10.300;2022-11-09T03:11:51;100541.56;;;13.65;85.45
62791;BME280;48830;53.426;10.300;2022-11-09T03:14:17;100545.00;;;13.72;84.97
62791;BME280;48830;53.426;10.300;2022-11-09T03:16:50;100549.31;;;13.74;84.75
62791;BME280;48830;53.426;10.300;2022-11-09T03:19:16;100550.16;;;13.76;84.93
62791;BME280;48830;53.426;10.300;2022-11-09T03:21:43;100553.63;;;13.75;85.05
62791;BME280;48830;53.426;10.300;2022-11-09T03:24:10;100545.03;;;13.73;85.07
62791;BME280;48830;53.426;10.300;2022-11-09T03:26:37;100546.75;;;13.73;84.85
62791;BME280;48830;53.426;10.300;2022-11-09T03:29:02;100551.06;;;13.72;85.04
62791;BME280;48830;53.426;10.300;2022-11-09T03:31:29;100540.72;;;13.72;85.13
62791;BME280;48830;53.426;10.300;2022-11-09T03:33:56;100546.72;;;13.71;85.28
62791;BME280;48830;53.426;10.300;2022-11-09T03:36:21;100553.63;;;13.69;85.43
62791;BME280;48830;53.426;10.300;2022-11-09T03:38:46;100558.78;;;13.69;85.46
62791;BME280;48830;53.426;10.300;2022-11-09T03:41:12;100561.38;;;13.71;85.53
62791;BME280;48830;53.426;10.300;2022-11-09T03:43:37;100566.53;;;13.71;85.55
62791;BME280;48830;53.426;10.300;2022-11-09T03:46:03;100558.78;;;13.69;85.61
62791;BME280;48830;53.426;10.300;2022-11-09T03:48:28;100553.63;;;13.68;85.78
62791;BME280;48830;53.426;10.300;2022-11-09T03:50:54;100550.19;;;13.70;85.79
62791;BME280;48830;53.426;10.300;2022-11-09T03:53:19;100538.13;;;13.66;85.81
62791;BME280;48830;53.426;10.300;2022-11-09T03:55:44;100543.31;;;13.63;86.34
62791;BME280;48830;53.426;10.300;2022-11-09T03:58:10;100541.56;;;13.60;86.37
62791;BME280;48830;53.426;10.300;2022-11-09T04:00:37;100551.91;;;13.59;86.71
62791;BME280;48830;53.426;10.300;2022-11-09T04:03:02;100551.06;;;13.58;86.61
62791;BME280;48830;53.426;10.300;2022-11-09T04:05:28;100558.81;;;13.57;86.92
62791;BME280;48830;53.426;10.300;2022-11-09T04:07:56;100555.38;;;13.52;87.22
62791;BME280;48830;53.426;10.300;2022-11-09T04:10:23;100555.38;;;13.52;87.37
62791;BME280;48830;53.426;10.300;2022-11-09T04:12:49;100545.03;;;13.52;87.59
62791;BME280;48830;53.426;10.300;2022-11-09T04:15:15;100546.75;;;13.47;87.35
62791;BME280;48830;53.426;10.300;2022-11-09T04:17:40;100550.22;;;13.46;87.54
62791;BME280;48830;53.426;10.300;2022-11-09T04:20:07;100552.78;;;13.44;87.69
62791;BME280;48830;53.426;10.300;2022-11-09T04:22:33;100545.03;;;13.43;87.92
62791;BME280;48830;53.426;10.300;2022-11-09T04:24:59;100544.19;;;13.41;87.84
62791;BME280;48830;53.426;10.300;2022-11-09T04:27:24;100550.19;;;13.39;88.26
62791;BME280;48830;53.426;10.300;2022-11-09T04:29:50;100542.44;;;13.38;88.28
62791;BME280;48830;53.426;10.300;2022-11-09T04:32:15;100546.75;;;13.34;89.01
62791;BME280;48830;53.426;10.300;2022-11-09T04:34:41;100551.06;;;13.35;88.45
62791;BME280;48830;53.426;10.300;2022-11-09T04:37:09;100555.34;;;13.32;88.98
62791;BME280;48830;53.426;10.300;2022-11-09T04:39:35;100551.91;;;13.31;89.07
62791;BME280;48830;53.426;10.300;2022-11-09T04:42:01;100550.19;;;13.33;89.14
62791;BME280;48830;53.426;10.300;2022-11-09T04:44:26;100552.78;;;13.33;89.10
62791;BME280;48830;53.426;10.300;2022-11-09T04:46:53;100545.91;;;13.32;89.18
62791;BME280;48830;53.426;10.300;2022-11-09T04:49:18;100550.22;;;13.30;89.03
62791;BME280;48830;53.426;10.300;2022-11-09T04:51:44;100539.84;;;13.29;89.35
62791;BME280;48830;53.426;10.300;2022-11-09T04:54:09;100543.31;;;13.25;89.08
62791;BME280;48830;53.426;10.300;2022-11-09T04:56:35;100543.31;;;13.26;89.29
62791;BME280;48830;53.426;10.300;2022-11-09T04:59:01;100539.88;;;13.24;89.59
62791;BME280;48830;53.426;10.300;2022-11-09T05:01:26;100543.28;;;13.23;89.39
62791;BME280;48830;53.426;10.300;2022-11-09T05:03:52;100547.63;;;13.21;89.42
62791;BME280;48830;53.426;10.300;2022-11-09T05:06:17;100545.88;;;13.22;89.31
62791;BME280;48830;53.426;10.300;2022-11-09T05:08:59;100540.75;;;13.25;88.92
62791;BME280;48830;53.426;10.300;2022-11-09T05:11:25;100551.94;;;13.24;89.00
62791;BME280;48830;53.426;10.300;2022-11-09T05:13:51;100555.34;;;13.21;89.24
62791;BME280;48830;53.426;10.300;2022-11-09T05:16:17;100565.69;;;13.21;89.20
62791;BME280;48830;53.426;10.300;2022-11-09T05:18:43;100569.09;;;13.20;89.12
62791;BME280;48830;53.426;10.300;2022-11-09T05:21:08;100564.84;;;13.24;89.18
62791;BME280;48830;53.426;10.300;2022-11-09T05:23:34;100566.56;;;13.25;88.85
62791;BME280;48830;53.426;10.300;2022-11-09T05:26:18;100565.69;;;13.27;88.92
62791;BME280;48830;53.426;10.300;2022-11-09T05:28:43;100571.72;;;13.26;89.13
62791;BME280;48830;53.426;10.300;2022-11-09T05:31:09;100565.69;;;13.24;89.27
62791;BME280;48830;53.426;10.300;2022-11-09T05:33:34;100565.66;;;13.29;88.87
62791;BME280;48830;53.426;10.300;2022-11-09T05:36:00;100564.81;;;13.28;88.85
62791;BME280;48830;53.426;10.300;2022-11-09T05:38:26;100567.41;;;13.28;89.06
62791;BME280;48830;53.426;10.300;2022-11-09T05:40:52;100567.41;;;13.28;89.00
62791;BME280;48830;53.426;10.300;2022-11-09T05:43:18;100558.81;;;13.32;88.69
62791;BME280;48830;53.426;10.300;2022-11-09T05:45:44;100555.38;;;13.30;88.85
62791;BME280;48830;53.426;10.300;2022-11-09T05:48:12;100553.63;;;13.32;88.29
62791;BME280;48830;53.426;10.300;2022-11-09T05:50:38;100561.41;;;13.40;88.10
62791;BME280;48830;53.426;10.300;2022-11-09T05:53:22;100549.34;;;13.41;87.72
62791;BME280;48830;53.426;10.300;2022-11-09T05:55:47;100555.38;;;13.36;87.99
62791;BME280;48830;53.426;10.300;2022-11-09T05:58:13;100561.41;;;13.35;88.05
62791;BME280;48830;53.426;10.300;2022-11-09T06:00:38;100556.22;;;13.37;88.06
62791;BME280;48830;53.426;10.300;2022-11-09T06:03:05;100551.91;;;13.34;88.28
62791;BME280;48830;53.426;10.300;2022-11-09T06:05:32;100555.38;;;13.36;88.12
62791;BME280;48830;53.426;10.300;2022-11-09T06:08:09;100557.94;;;13.36;88.08
62791;BME280;48830;53.426;10.300;2022-11-09T06:10:35;100552.78;;;13.41;87.91
62791;BME280;48830;53.426;10.300;2022-11-09T06:13:01;100550.19;;;13.38;88.25
62791;BME280;48830;53.426;10.300;2022-11-09T06:15:27;100549.34;;;13.37;87.59
62791;BME280;48830;53.426;10.300;2022-11-09T06:17:53;100545.06;;;13.35;87.91
62791;BME280;48830;53.426;10.300;2022-11-09T06:20:19;100554.50;;;13.37;87.86
62791;BME280;48830;53.426;10.300;2022-11-09T06:23:00;100551.94;;;13.36;87.98
62791;BME280;48830;53.426;10.300;2022-11-09T06:25:26;100556.22;;;13.35;87.77
62791;BME280;48830;53.426;10.300;2022-11-09T06:27:53;100555.34;;;13.39;87.84
62791;BME280;48830;53.426;10.300;2022-11-09T06:30:20;100568.28;;;13.41;87.89
62791;BME280;48830;53.426;10.300;2022-11-09T06:32:45;100570.84;;;13.39;87.84
62791;BME280;48830;53.426;10.300;2022-11-09T06:35:11;100570.00;;;13.36;88.07
62791;BME280;48830;53.426;10.300;2022-11-09T06:37:36;100575.16;;;13.30;88.43
62791;BME280;48830;53.426;10.300;2022-11-09T06:40:02;100588.03;;;13.34;88.36
62791;BME280;48830;53.426;10.300;2022-11-09T06:42:28;100588.94;;;13.35;88.65
62791;BME280;48830;53.426;10.300;2022-11-09T06:44:53;100586.34;;;13.36;88.21
62791;BME280;48830;53.426;10.300;2022-11-09T06:47:19;100588.09;;;13.41;88.14
62791;BME280;48830;53.426;10.300;2022-11-09T06:49:44;100601.81;;;13.39;88.55
62791;BME280;48830;53.426;10.300;2022-11-09T06:52:09;100589.78;;;13.38;88.66
62791;BME280;48830;53.426;10.300;2022-11-09T06:54:35;100600.13;;;13.43;88.46
62791;BME280;48830;53.426;10.300;2022-11-09T06:57:00;100593.22;;;13.44;88.91
62791;BME280;48830;53.426;10.300;2022-11-09T06:59:26;100610.44;;;13.48;88.84
62791;BME280;48830;53.426;10.300;2022-11-09T07:01:54;100616.47;;;13.53;88.90
62791;BME280;48830;53.426;10.300;2022-11-09T07:04:20;100616.47;;;13.53;88.85
62791;BME280;48830;53.426;10.300;2022-11-09T07:06:45;100619.06;;;13.53;88.89
62791;BME280;48830;53.426;10.300;2022-11-09T07:09:11;100617.34;;;13.58;88.99
62791;BME280;48830;53.426;10.300;2022-11-09T07:11:37;100619.91;;;13.61;88.93
62791;BME280;48830;53.426;10.300;2022-11-09T07:14:02;100616.47;;;13.63;88.71
62791;BME280;48830;53.426;10.300;2022-11-09T07:16:28;100632.84;;;13.67;88.68
62791;BME280;48830;53.426;10.300;2022-11-09T07:18:54;100629.41;;;13.74;87.88
62791;BME280;48830;53.426;10.300;2022-11-09T07:21:19;100638.88;;;13.75;87.86
62791;BME280;48830;53.426;10.300;2022-11-09T07:23:46;100638.88;;;13.75;88.16
62791;BME280;48830;53.426;10.300;2022-11-09T07:26:12;100645.75;;;13.76;88.30
62791;BME280;48830;53.426;10.300;2022-11-09T07:28:38;100638.84;;;13.77;88.23
62791;BME280;48830;53.426;10.300;2022-11-09T07:31:04;100638.00;;;13.79;87.96
62791;BME280;48830;53.426;10.300;2022-11-09T07:33:29;100638.00;;;13.73;88.14
62791;BME280;48830;53.426;10.300;2022-11-09T07:35:58;100636.28;;;13.74;87.95
62791;BME280;48830;53.426;10.300;2022-11-09T07:38:23;100637.13;;;13.77;88.21
62791;BME280;48830;53.426;10.300;2022-11-09T07:40:49;100637.16;;;13.74;87.83
62791;BME280;48830;53.426;10.300;2022-11-09T07:43:15;100636.28;;;13.75;88.04
62791;BME280;48830;53.426;10.300;2022-11-09T07:45:45;100635.44;;;13.67;88.41
62791;BME280;48830;53.426;10.300;2022-11-09T07:48:11;100638.00;;;13.72;88.08
62791;BME280;48830;53.426;10.300;2022-11-09T07:50:38;100634.56;;;13.68;88.37
62791;BME280;48830;53.426;10.300;2022-11-09T07:53:04;100639.72;;;13.74;88.25
62791;BME280;48830;53.426;10.300;2022-11-09T07:55:32;100644.03;;;13.64;88.91
62791;BME280;48830;53.426;10.300;2022-11-09T07:58:03;100652.63;;;13.59;89.09
62791;BME280;48830;53.426;10.300;2022-11-09T08:00:32;100646.63;;;13.57;89.42
62791;BME280;48830;53.426;10.300;2022-11-09T08:02:58;100641.44;;;13.63;89.21
62791;BME280;48830;53.426;10.300;2022-11-09T08:05:24;100656.09;;;13.70;89.21
62791;BME280;48830;53.426;10.300;2022-11-09T08:07:57;100656.97;;;13.72;88.64
62791;BME280;48830;53.426;10.300;2022-11-09T08:10:25;100656.06;;;13.82;88.86
62791;BME280;48830;53.426;10.300;2022-11-09T08:12:55;100655.22;;;13.89;88.17
62791;BME280;48830;53.426;10.300;2022-11-09T08:15:20;100655.22;;;13.89;88.60
62791;BME280;48830;53.426;10.300;2022-11-09T08:17:46;100654.34;;;13.92;88.26
62791;BME280;48830;53.426;10.300;2022-11-09T08:20:11;100653.50;;;13.91;88.50
62791;BME280;48830;53.426;10.300;2022-11-09T08:22:41;100651.78;;;13.92;88.80
62791;BME280;48830;53.426;10.300;2022-11-09T08:25:07;100649.19;;;13.98;88.49
62791;BME280;48830;53.426;10.300;2022-11-09T08:27:32;100652.63;;;14.03;88.45
62791;BME280;48830;53.426;10.300;2022-11-09T08:30:05;100656.06;;;14.02;88.36
62791;BME280;48830;53.426;10.300;2022-11-09T08:32:32;100656.09;;;14.05;87.93
62791;BME280;48830;53.426;10.300;2022-11-09T08:34:57;100653.50;;;14.07;88.43
62791;BME280;48830;53.426;10.300;2022-11-09T08:37:23;100650.91;;;14.08;88.36
62791;BME280;48830;53.426;10.300;2022-11-09T08:39:48;100653.50;;;14.07;88.14
62791;BME280;48830;53.426;10.300;2022-11-09T08:42:14;100649.19;;;14.06;88.48
62791;BME280;48830;53.426;10.300;2022-11-09T08:44:39;100653.50;;;14.07;88.38
62791;BME280;48830;53.426;10.300;2022-11-09T08:47:05;100660.38;;;14.08;88.85
62791;BME280;48830;53.426;10.300;2022-11-09T08:49:30;100658.66;;;14.10;88.55
62791;BME280;48830;53.426;10.300;2022-11-09T08:51:56;100663.81;;;14.14;88.43
62791;BME280;48830;53.426;10.300;2022-11-09T08:54:22;100662.97;;;14.11;88.42
62791;BME280;48830;53.426;10.300;2022-11-09T08:56:47;100672.44;;;14.09;88.67
62791;BME280;48830;53.426;10.300;2022-11-09T08:59:13;100669.84;;;14.09;88.66
62791;BME280;48830;53.426;10.300;2022-11-09T09:01:38;100674.16;;;14.02;88.69
62791;BME280;48830;53.426;10.300;2022-11-09T09:04:04;100682.78;;;14.13;88.81
62791;BME280;48830;53.426;10.300;2022-11-09T09:06:29;100685.34;;;14.15;88.64
62791;BME280;48830;53.426;10.300;2022-11-09T09:08:54;100685.34;;;14.15;88.47
62791;BME280;48830;53.426;10.300;2022-11-09T09:11:20;100683.63;;;14.20;88.36
62791;BME280;48830;53.426;10.300;2022-11-09T09:13:45;100687.06;;;14.30;88.20
62791;BME280;48830;53.426;10.300;2022-11-09T09:16:13;100684.78;;;15.68;83.42
62791;BME280;48830;53.426;10.300;2022-11-09T09:18:38;100679.09;;;17.04;75.94
62791;BME280;48830;53.426;10.300;2022-11-09T09:21:05;100686.56;;;17.89;71.35
62791;BME280;48830;53.426;10.300;2022-11-09T09:23:31;100685.81;;;19.20;67.86
62791;BME280;48830;53.426;10.300;2022-11-09T09:25:57;100679.16;;;19.46;64.89
62791;BME280;48830;53.426;10.300;2022-11-09T09:28:22;100686.03;;;19.09;65.98
62791;BME280;48830;53.426;10.300;2022-11-09T09:30:48;100692.84;;;18.75;66.27
62791;BME280;48830;53.426;10.300;2022-11-09T09:33:13;100685.63;;;16.62;74.19
62791;BME280;48830;53.426;10.300;2022-11-09T09:35:38;100689.53;;;17.03;73.22
62791;BME280;48830;53.426;10.300;2022-11-09T09:38:05;100705.19;;;16.08;77.05
62791;BME280;48830;53.426;10.300;2022-11-09T09:40:37;100691.88;;;16.47;75.78
62791;BME280;48830;53.426;10.300;2022-11-09T09:43:04;100690.09;;;19.63;65.77
62791;BME280;48830;53.426;10.300;2022-11-09T09:45:32;100689.34;;;22.55;56.89
62791;BME280;48830;53.426;10.300;2022-11-09T09:50:47;100692.03;;;24.52;50.21
62791;BME280;48830;53.426;10.300;2022-11-09T09:53:21;100690.47;;;24.28;50.38
62791;BME280;48830;53.426;10.300;2022-11-09T09:56:17;100699.38;;;25.42;48.73
62791;BME280;48830;53.426;10.300;2022-11-09T10:01:53;100695.03;;;25.03;49.26
62791;BME280;48830;53.426;10.300;2022-11-09T10:04:24;100700.91;;;24.70;50.00
62791;BME280;48830;53.426;10.300;2022-11-09T10:06:56;100696.38;;;25.11;49.38
62791;BME280;48830;53.426;10.300;2022-11-09T10:12:21;100692.06;;;23.00;53.69
62791;BME280;48830;53.426;10.300;2022-11-09T10:25:22;100690.38;;;21.45;56.41
62791;BME280;48830;53.426;10.300;2022-11-09T10:27:54;100694.47;;;19.21;63.96
62791;BME280;48830;53.426;10.300;2022-11-09T10:30:25;100696.31;;;19.93;63.05
62791;BME280;48830;53.426;10.300;2022-11-09T10:33:15;100694.47;;;19.21;64.54
62791;BME280;48830;53.426;10.300;2022-11-09T10:35:47;100694.66;;;18.71;66.43
62791;BME280;48830;53.426;10.300;2022-11-09T10:38:25;100691.38;;;18.14;68.64
62791;BME280;48830;53.426;10.300;2022-11-09T10:41:25;100683.56;;;20.49;60.08
62791;BME280;48830;53.426;10.300;2022-11-09T10:44:14;100687.50;;;18.81;63.96
62791;BME280;48830;53.426;10.300;2022-11-09T10:47:05;100680.78;;;18.23;65.57
62791;BME280;48830;53.426;10.300;2022-11-09T10:53:19;100668.16;;;20.38;60.29
62791;BME280;48830;53.426;10.300;2022-11-09T10:56:18;100670.88;;;23.07;53.10
62791;BME280;48830;53.426;10.300;2022-11-09T11:07:55;100672.84;;;26.83;44.10
62791;BME280;48830;53.426;10.300;2022-11-09T11:10:39;100677.69;;;27.24;42.51
62791;BME280;48830;53.426;10.300;2022-11-09T11:13:23;100669.78;;;27.86;42.16
62791;BME280;48830;53.426;10.300;2022-11-09T11:16:24;100668.97;;;27.54;42.99
62791;BME280;48830;53.426;10.300;2022-11-09T11:19:32;100662.53;;;23.85;48.32
62791;BME280;48830;53.426;10.300;2022-11-09T11:22:21;100668.25;;;20.97;55.69
62791;BME280;48830;53.426;10.300;2022-11-09T11:25:17;100668.56;;;20.25;57.86
62791;BME280;48830;53.426;10.300;2022-11-09T11:28:10;100667.47;;;19.25;60.73
62791;BME280;48830;53.426;10.300;2022-11-09T11:30:57;100678.50;;;20.43;58.62
62791;BME280;48830;53.426;10.300;2022-11-09T11:33:41;100665.97;;;21.72;53.86
62791;BME280;48830;53.426;10.300;2022-11-09T11:39:29;100673.00;;;18.66;62.57
62791;BME280;48830;53.426;10.300;2022-11-09T11:42:36;100674.72;;;18.70;63.00
62791;BME280;48830;53.426;10.300;2022-11-09T11:45:28;100669.91;;;21.59;55.80
62791;BME280;48830;53.426;10.300;2022-11-09T11:54:37;100670.63;;;24.99;46.05
62791;BME280;48830;53.426;10.300;2022-11-09T12:00:14;100683.38;;;24.69;44.92
62791;BME280;48830;53.426;10.300;2022-11-09T12:06:34;100678.13;;;22.26;50.42
62791;BME280;48830;53.426;10.300;2022-11-09T12:09:43;100694.88;;;22.22;50.27
62791;BME280;48830;53.426;10.300;2022-11-09T12:12:58;100678.97;;;21.75;51.64
62791;BME280;48830;53.426;10.300;2022-11-09T12:16:04;100677.97;;;21.80;51.30
62791;BME280;48830;53.426;10.300;2022-11-09T12:25:02;100678.28;;;22.70;51.05
62791;BME280;48830;53.426;10.300;2022-11-09T12:27:59;100670.00;;;23.06;50.58
62791;BME280;48830;53.426;10.300;2022-11-09T12:36:46;100673.31;;;21.88;52.79
62791;BME280;48830;53.426;10.300;2022-11-09T12:42:30;100668.44;;;20.28;57.19
62791;BME280;48830;53.426;10.300;2022-11-09T12:45:32;100676.59;;;19.44;59.53
62791;BME280;48830;53.426;10.300;2022-11-09T12:48:25;100680.59;;;18.80;61.28
62791;BME280;48830;53.426;10.300;2022-11-09T12:51:12;100671.75;;;18.87;61.46
62791;BME280;48830;53.426;10.300;2022-11-09T12:53:57;100673.00;;;19.87;58.90
62791;BME280;48830;53.426;10.300;2022-11-09T12:56:51;100667.59;;;20.29;58.03
62791;BME280;48830;53.426;10.300;2022-11-09T13:02:39;100668.75;;;21.40;54.81
62791;BME280;48830;53.426;10.300;2022-11-09T13:05:36;100667.59;;;20.61;54.98
62791;BME280;48830;53.426;10.300;2022-11-09T13:08:28;100681.66;;;20.22;56.89
62791;BME280;48830;53.426;10.300;2022-11-09T13:23:46;100678.75;;;22.82;48.96
62791;BME280;48830;53.426;10.300;2022-11-09T13:32:28;100691.06;;;18.78;57.78
62791;BME280;48830;53.426;10.300;2022-11-09T13:38:25;100690.25;;;19.92;55.70
62791;BME280;48830;53.426;10.300;2022-11-09T13:44:22;100692.41;;;18.96;59.70
62791;BME280;48830;53.426;10.300;2022-11-09T13:47:24;100698.06;;;18.75;59.91
62791;BME280;48830;53.426;10.300;2022-11-09T13:50:20;100691.84;;;18.34;62.49
62791;BME280;48830;53.426;10.300;2022-11-09T13:53:26;100689.69;;;18.56;62.02
62791;BME280;48830;53.426;10.300;2022-11-09T13:56:21;100697.81;;;20.03;58.44
62791;BME280;48830;53.426;10.300;2022-11-09T14:02:21;100693.03;;;20.53;56.21
62791;BME280;48830;53.426;10.300;2022-11-09T14:05:22;100707.06;;;19.81;57.73
62791;BME280;48830;53.426;10.300;2022-11-09T14:08:23;100712.09;;;19.09;59.87
62791;BME280;48830;53.426;10.300;2022-11-09T14:17:38;100713.44;;;17.28;64.87
62791;BME280;48830;53.426;10.300;2022-11-09T14:20:27;100711.94;;;17.12;65.22
62791;BME280;48830;53.426;10.300;2022-11-09T14:23:16;100717.31;;;16.96;65.63
62791;BME280;48830;53.426;10.300;2022-11-09T14:26:08;100710.44;;;16.92;66.19
62791;BME280;48830;53.426;10.300;2022-11-09T14:28:52;100716.28;;;17.08;65.61
62791;BME280;48830;53.426;10.300;2022-11-09T14:31:40;100713.88;;;16.93;66.86
62791;BME280;48830;53.426;10.300;2022-11-09T14:34:27;100724.19;;;17.00;65.89
62791;BME280;48830;53.426;10.300;2022-11-09T14:37:13;100722.06;;;16.54;67.34
62791;BME280;48830;53.426;10.300;2022-11-09T14:39:57;100729.19;;;16.33;67.88
62791;BME280;48830;53.426;10.300;2022-11-09T14:42:46;100731.06;;;16.20;68.51
62791;BME280;48830;53.426;10.300;2022-11-09T14:45:30;100737.28;;;15.99;68.86
62791;BME280;48830;53.426;10.300;2022-11-09T14:48:19;100742.56;;;15.81;69.46