sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35894;DHT22;21994;48.204;16.516;2023-07-29T00:00:38;21.60;99.90
35894;DHT22;21994;48.204;16.516;2023-07-29T00:03:04;21.50;99.90
35894;DHT22;21994;48.204;16.516;2023-07-29T00:05:31;21.40;99.90
35894;DHT22;21994;48.204;16.516;2023-07-29T00:07:56;21.20;99.90
35894;DHT22;21994;48.204;16.516;2023-07-29T00:10:22;21.00;99.90
35894;DHT22;21994;48.204;16.516;2023-07-29T00:12:48;21.00;99.90
35894;DHT22;21994;48.204;16.516;2023-07-29T00:15:14;20.90;99.90
35894;DHT22;21994;48.204;16.516;2023-07-29T00:17:40;20.80;99.90
35894;DHT22;21994;48.204;16.516;2023-07-29T00:20:06;20.70;99.90
35894;DHT22;21994;48.204;16.516;2023-07-29T00:22:32;20.60;99.90
35894;DHT22;21994;48.204;16.516;2023-07-29T00:24:58;20.80;99.90
35894;DHT22;21994;48.204;16.516;2023-07-29T00:27:24;20.70;99.90
35894;DHT22;21994;48.204;16.516;2023-07-29T00:29:51;20.70;99.90
35894;DHT22;21994;48.204;16.516;2023-07-29T00:32:17;20.80;99.90
35894;DHT22;21994;48.204;16.516;2023-07-29T00:34:43;21.00;99.90
35894;DHT22;21994;48.204;16.516;2023-07-29T00:37:09;21.20;99.90
35894;DHT22;21994;48.204;16.516;2023-07-29T00:39:36;21.30;99.90
35894;DHT22;21994;48.204;16.516;2023-07-29T00:42:05;21.40;99.90
35894;DHT22;21994;48.204;16.516;2023-07-29T00:44:31;21.50;99.90
35894;DHT22;21994;48.204;16.516;2023-07-29T00:46:57;21.50;99.90
35894;DHT22;21994;48.204;16.516;2023-07-29T00:49:24;21.50;99.90
35894;DHT22;21994;48.204;16.516;2023-07-29T00:51:50;21.60;99.90
35894;DHT22;21994;48.204;16.516;2023-07-29T00:54:16;21.60;99.90
35894;DHT22;21994;48.204;16.516;2023-07-29T00:56:41;21.70;99.90
35894;DHT22;21994;48.204;16.516;2023-07-29T00:59:08;21.60;99.90
35894;DHT22;21994;48.204;16.516;2023-07-29T01:01:33;21.70;99.90
35894;DHT22;21994;48.204;16.516;2023-07-29T01:03:59;21.60;99.90
35894;DHT22;21994;48.204;16.516;2023-07-29T01:12:08;21.40;99.90
35894;DHT22;21994;48.204;16.516;2023-07-29T01:14:41;21.30;99.90
35894;DHT22;21994;48.204;16.516;2023-07-29T01:17:17;21.30;99.90
35894;DHT22;21994;48.204;16.516;2023-07-29T01:19:52;21.30;99.90
35894;DHT22;21994;48.204;16.516;2023-07-29T01:22:26;21.30;99.90
35894;DHT22;21994;48.204;16.516;2023-07-29T01:24:53;21.30;99.90
35894;DHT22;21994;48.204;16.516;2023-07-29T01:27:18;21.30;99.90
35894;DHT22;21994;48.204;16.516;2023-07-29T01:29:44;21.20;99.90
35894;DHT22;21994;48.204;16.516;2023-07-29T01:32:15;21.10;99.90
35894;DHT22;21994;48.204;16.516;2023-07-29T01:34:47;21.10;99.90
35894;DHT22;21994;48.204;16.516;2023-07-29T01:37:21;20.90;99.90
35894;DHT22;21994;48.204;16.516;2023-07-29T01:39:49;20.90;99.90
35894;DHT22;21994;48.204;16.516;2023-07-29T01:42:16;20.90;99.90
35894;DHT22;21994;48.204;16.516;2023-07-29T01:44:42;21.10;99.90
35894;DHT22;21994;48.204;16.516;2023-07-29T01:47:08;21.20;99.90
35894;DHT22;21994;48.204;16.516;2023-07-29T01:49:34;21.30;99.90
35894;DHT22;21994;48.204;16.516;2023-07-29T01:51:59;21.30;99.90
35894;DHT22;21994;48.204;16.516;2023-07-29T01:54:25;21.30;99.90
35894;DHT22;21994;48.204;16.516;2023-07-29T01:56:51;21.30;99.90
35894;DHT22;21994;48.204;16.516;2023-07-29T01:59:17;21.30;99.90
35894;DHT22;21994;48.204;16.516;2023-07-29T02:01:43;21.40;99.90
35894;DHT22;21994;48.204;16.516;2023-07-29T02:04:09;21.50;99.90
35894;DHT22;21994;48.204;16.516;2023-07-29T02:06:34;21.60;99.90
35894;DHT22;21994;48.204;16.516;2023-07-29T02:09:00;21.60;99.90
35894;DHT22;21994;48.204;16.516;2023-07-29T02:11:26;21.50;99.90
35894;DHT22;21994;48.204;16.516;2023-07-29T02:13:53;21.50;99.90
35894;DHT22;21994;48.204;16.516;2023-07-29T02:16:20;21.50;99.90
35894;DHT22;21994;48.204;16.516;2023-07-29T02:18:46;21.60;99.90
35894;DHT22;21994;48.204;16.516;2023-07-29T02:21:12;21.60;99.90
35894;DHT22;21994;48.204;16.516;2023-07-29T02:23:38;21.60;99.90
35894;DHT22;21994;48.204;16.516;2023-07-29T02:26:03;21.70;99.90
35894;DHT22;21994;48.204;16.516;2023-07-29T02:28:29;21.60;99.90
35894;DHT22;21994;48.204;16.516;2023-07-29T02:33:51;21.60;99.90
35894;DHT22;21994;48.204;16.516;2023-07-29T02:36:17;21.70;99.90
35894;DHT22;21994;48.204;16.516;2023-07-29T02:38:43;21.70;99.90
35894;DHT22;21994;48.204;16.516;2023-07-29T02:41:09;21.70;99.90
35894;DHT22;21994;48.204;16.516;2023-07-29T02:43:37;21.70;99.90
35894;DHT22;21994;48.204;16.516;2023-07-29T02:46:03;21.70;99.90
35894;DHT22;21994;48.204;16.516;2023-07-29T02:48:29;21.80;99.90
35894;DHT22;21994;48.204;16.516;2023-07-29T02:50:55;21.70;99.90
35894;DHT22;21994;48.204;16.516;2023-07-29T02:53:22;21.70;99.90
35894;DHT22;21994;48.204;16.516;2023-07-29T02:55:48;21.60;99.90
35894;DHT22;21994;48.204;16.516;2023-07-29T02:58:14;21.60;99.90
35894;DHT22;21994;48.204;16.516;2023-07-29T03:00:40;21.40;99.90
35894;DHT22;21994;48.204;16.516;2023-07-29T03:03:09;21.40;99.90
35894;DHT22;21994;48.204;16.516;2023-07-29T03:05:35;21.40;99.90
35894;DHT22;21994;48.204;16.516;2023-07-29T03:08:01;21.40;99.90
35894;DHT22;21994;48.204;16.516;2023-07-29T03:10:26;21.40;99.90
35894;DHT22;21994;48.204;16.516;2023-07-29T03:12:55;21.40;99.90
35894;DHT22;21994;48.204;16.516;2023-07-29T03:15:24;21.40;99.90
35894;DHT22;21994;48.204;16.516;2023-07-29T03:17:52;21.50;99.90
35894;DHT22;21994;48.204;16.516;2023-07-29T03:20:18;21.60;99.40
35894;DHT22;21994;48.204;16.516;2023-07-29T03:22:44;21.70;99.30
35894;DHT22;21994;48.204;16.516;2023-07-29T03:25:11;21.70;98.90
35894;DHT22;21994;48.204;16.516;2023-07-29T03:27:37;21.80;98.60
35894;DHT22;21994;48.204;16.516;2023-07-29T03:30:05;21.90;98.90
35894;DHT22;21994;48.204;16.516;2023-07-29T03:32:32;21.80;98.80
35894;DHT22;21994;48.204;16.516;2023-07-29T03:34:58;21.90;98.60
35894;DHT22;21994;48.204;16.516;2023-07-29T03:37:24;21.90;98.50
35894;DHT22;21994;48.204;16.516;2023-07-29T03:39:50;21.80;98.50
35894;DHT22;21994;48.204;16.516;2023-07-29T03:42:17;21.80;98.80
35894;DHT22;21994;48.204;16.516;2023-07-29T03:44:43;21.80;98.50
35894;DHT22;21994;48.204;16.516;2023-07-29T03:47:09;21.80;98.60
35894;DHT22;21994;48.204;16.516;2023-07-29T03:49:35;21.90;98.10
35894;DHT22;21994;48.204;16.516;2023-07-29T03:52:00;21.90;98.10
35894;DHT22;21994;48.204;16.516;2023-07-29T03:54:26;22.00;97.90
35894;DHT22;21994;48.204;16.516;2023-07-29T03:56:52;21.90;97.80
35894;DHT22;21994;48.204;16.516;2023-07-29T03:59:18;21.90;97.70
35894;DHT22;21994;48.204;16.516;2023-07-29T04:01:43;21.90;98.00
35894;DHT22;21994;48.204;16.516;2023-07-29T04:04:09;22.00;97.90
35894;DHT22;21994;48.204;16.516;2023-07-29T04:06:35;21.90;97.70
35894;DHT22;21994;48.204;16.516;2023-07-29T04:09:01;21.90;97.70
35894;DHT22;21994;48.204;16.516;2023-07-29T04:11:26;21.90;97.90
35894;DHT22;21994;48.204;16.516;2023-07-29T04:13:52;21.90;98.00
35894;DHT22;21994;48.204;16.516;2023-07-29T04:16:18;21.90;98.20
35894;DHT22;21994;48.204;16.516;2023-07-29T04:18:44;21.90;98.50
35894;DHT22;21994;48.204;16.516;2023-07-29T04:21:09;21.90;98.10
35894;DHT22;21994;48.204;16.516;2023-07-29T04:23:35;21.80;98.30
35894;DHT22;21994;48.204;16.516;2023-07-29T04:26:01;21.80;98.20
35894;DHT22;21994;48.204;16.516;2023-07-29T04:28:27;21.80;97.80
35894;DHT22;21994;48.204;16.516;2023-07-29T04:30:52;21.80;97.70
35894;DHT22;21994;48.204;16.516;2023-07-29T04:33:18;21.90;97.80
35894;DHT22;21994;48.204;16.516;2023-07-29T04:35:44;21.90;97.80
35894;DHT22;21994;48.204;16.516;2023-07-29T04:38:10;21.90;97.70
35894;DHT22;21994;48.204;16.516;2023-07-29T04:40:36;21.90;97.70
35894;DHT22;21994;48.204;16.516;2023-07-29T04:43:02;21.90;97.50
35894;DHT22;21994;48.204;16.516;2023-07-29T04:45:31;22.00;97.60
35894;DHT22;21994;48.204;16.516;2023-07-29T04:47:57;22.00;97.70
35894;DHT22;21994;48.204;16.516;2023-07-29T04:50:23;22.00;97.70
35894;DHT22;21994;48.204;16.516;2023-07-29T04:52:49;22.00;98.10
35894;DHT22;21994;48.204;16.516;2023-07-29T04:55:15;22.00;98.10
35894;DHT22;21994;48.204;16.516;2023-07-29T04:57:41;22.00;98.20
35894;DHT22;21994;48.204;16.516;2023-07-29T05:00:07;22.00;98.50
35894;DHT22;21994;48.204;16.516;2023-07-29T05:02:33;21.90;98.50
35894;DHT22;21994;48.204;16.516;2023-07-29T05:04:58;21.90;98.50
35894;DHT22;21994;48.204;16.516;2023-07-29T05:07:24;21.80;98.60
35894;DHT22;21994;48.204;16.516;2023-07-29T05:09:50;21.80;98.50
35894;DHT22;21994;48.204;16.516;2023-07-29T05:12:16;21.80;98.50
35894;DHT22;21994;48.204;16.516;2023-07-29T05:14:41;21.80;98.30
35894;DHT22;21994;48.204;16.516;2023-07-29T05:17:07;21.80;98.40
35894;DHT22;21994;48.204;16.516;2023-07-29T05:19:33;21.90;98.70
35894;DHT22;21994;48.204;16.516;2023-07-29T05:21:59;21.90;98.40
35894;DHT22;21994;48.204;16.516;2023-07-29T05:24:24;22.00;98.30
35894;DHT22;21994;48.204;16.516;2023-07-29T05:26:50;22.00;98.20
35894;DHT22;21994;48.204;16.516;2023-07-29T05:29:16;22.10;98.10
35894;DHT22;21994;48.204;16.516;2023-07-29T05:31:42;22.10;98.40
35894;DHT22;21994;48.204;16.516;2023-07-29T05:34:07;22.10;98.30
35894;DHT22;21994;48.204;16.516;2023-07-29T05:36:33;22.20;98.20
35894;DHT22;21994;48.204;16.516;2023-07-29T05:38:59;22.20;98.20
35894;DHT22;21994;48.204;16.516;2023-07-29T05:41:25;22.30;98.00
35894;DHT22;21994;48.204;16.516;2023-07-29T05:43:53;22.30;98.60
35894;DHT22;21994;48.204;16.516;2023-07-29T05:46:19;22.30;98.80
35894;DHT22;21994;48.204;16.516;2023-07-29T05:48:45;22.30;98.60
35894;DHT22;21994;48.204;16.516;2023-07-29T05:51:10;22.50;98.30
35894;DHT22;21994;48.204;16.516;2023-07-29T05:53:36;22.50;98.10
35894;DHT22;21994;48.204;16.516;2023-07-29T05:56:02;22.50;98.30
35894;DHT22;21994;48.204;16.516;2023-07-29T05:58:28;22.50;98.20
35894;DHT22;21994;48.204;16.516;2023-07-29T06:00:56;22.60;98.30
35894;DHT22;21994;48.204;16.516;2023-07-29T06:03:23;22.60;98.70
35894;DHT22;21994;48.204;16.516;2023-07-29T06:05:49;22.60;98.40
35894;DHT22;21994;48.204;16.516;2023-07-29T06:08:15;22.70;98.20
35894;DHT22;21994;48.204;16.516;2023-07-29T06:10:41;22.80;98.10
35894;DHT22;21994;48.204;16.516;2023-07-29T06:13:06;22.90;98.60
35894;DHT22;21994;48.204;16.516;2023-07-29T06:15:32;22.90;98.60
35894;DHT22;21994;48.204;16.516;2023-07-29T06:17:58;23.00;98.40
35894;DHT22;21994;48.204;16.516;2023-07-29T06:20:24;23.10;97.60
35894;DHT22;21994;48.204;16.516;2023-07-29T06:22:50;23.20;98.00
35894;DHT22;21994;48.204;16.516;2023-07-29T06:25:15;23.20;98.10
35894;DHT22;21994;48.204;16.516;2023-07-29T06:27:41;23.20;97.80
35894;DHT22;21994;48.204;16.516;2023-07-29T06:30:07;23.20;97.90
35894;DHT22;21994;48.204;16.516;2023-07-29T06:32:33;23.30;97.90
35894;DHT22;21994;48.204;16.516;2023-07-29T06:34:59;23.20;97.80
35894;DHT22;21994;48.204;16.516;2023-07-29T06:37:25;23.20;97.50
35894;DHT22;21994;48.204;16.516;2023-07-29T06:39:51;23.30;97.70
35894;DHT22;21994;48.204;16.516;2023-07-29T06:42:16;23.40;97.40
35894;DHT22;21994;48.204;16.516;2023-07-29T06:44:42;23.40;97.90
35894;DHT22;21994;48.204;16.516;2023-07-29T06:47:11;23.40;97.10
35894;DHT22;21994;48.204;16.516;2023-07-29T06:49:37;23.40;97.40
35894;DHT22;21994;48.204;16.516;2023-07-29T06:52:03;23.30;97.40
35894;DHT22;21994;48.204;16.516;2023-07-29T06:54:29;23.30;97.40
35894;DHT22;21994;48.204;16.516;2023-07-29T06:56:54;23.40;97.40
35894;DHT22;21994;48.204;16.516;2023-07-29T06:59:20;23.20;98.00
35894;DHT22;21994;48.204;16.516;2023-07-29T07:01:46;23.10;98.80
35894;DHT22;21994;48.204;16.516;2023-07-29T07:04:12;23.20;98.60
35894;DHT22;21994;48.204;16.516;2023-07-29T07:06:38;23.40;98.00
35894;DHT22;21994;48.204;16.516;2023-07-29T07:09:03;23.40;97.60
35894;DHT22;21994;48.204;16.516;2023-07-29T07:11:29;23.60;97.90
35894;DHT22;21994;48.204;16.516;2023-07-29T07:13:55;23.60;98.30
35894;DHT22;21994;48.204;16.516;2023-07-29T07:16:21;23.70;98.00
35894;DHT22;21994;48.204;16.516;2023-07-29T07:18:46;23.60;97.60
35894;DHT22;21994;48.204;16.516;2023-07-29T07:21:12;23.60;98.30
35894;DHT22;21994;48.204;16.516;2023-07-29T07:23:38;23.50;97.50
35894;DHT22;21994;48.204;16.516;2023-07-29T07:26:04;23.60;97.00
35894;DHT22;21994;48.204;16.516;2023-07-29T07:28:30;23.60;98.00
35894;DHT22;21994;48.204;16.516;2023-07-29T07:30:56;23.50;97.70
35894;DHT22;21994;48.204;16.516;2023-07-29T07:33:22;23.50;97.90
35894;DHT22;21994;48.204;16.516;2023-07-29T07:35:48;23.60;97.80
35894;DHT22;21994;48.204;16.516;2023-07-29T07:38:14;23.60;97.40
35894;DHT22;21994;48.204;16.516;2023-07-29T07:40:40;23.70;97.60
35894;DHT22;21994;48.204;16.516;2023-07-29T07:43:06;23.80;98.00
35894;DHT22;21994;48.204;16.516;2023-07-29T07:45:32;23.80;97.30
35894;DHT22;21994;48.204;16.516;2023-07-29T07:47:58;23.90;97.80
35894;DHT22;21994;48.204;16.516;2023-07-29T07:50:24;24.10;97.20
35894;DHT22;21994;48.204;16.516;2023-07-29T07:52:50;23.90;97.90
35894;DHT22;21994;48.204;16.516;2023-07-29T07:55:16;23.90;97.50
35894;DHT22;21994;48.204;16.516;2023-07-29T07:57:41;23.80;97.60
35894;DHT22;21994;48.204;16.516;2023-07-29T08:00:07;23.80;98.00
35894;DHT22;21994;48.204;16.516;2023-07-29T08:02:35;23.80;97.50
35894;DHT22;21994;48.204;16.516;2023-07-29T08:05:00;23.90;96.90
35894;DHT22;21994;48.204;16.516;2023-07-29T08:07:26;24.20;96.60
35894;DHT22;21994;48.204;16.516;2023-07-29T08:09:52;24.40;97.20
35894;DHT22;21994;48.204;16.516;2023-07-29T08:12:17;24.80;96.40
35894;DHT22;21994;48.204;16.516;2023-07-29T08:14:43;25.50;96.10
35894;DHT22;21994;48.204;16.516;2023-07-29T08:17:09;26.10;95.40
35894;DHT22;21994;48.204;16.516;2023-07-29T08:19:35;26.60;93.80
35894;DHT22;21994;48.204;16.516;2023-07-29T08:22:02;27.10;93.70
35894;DHT22;21994;48.204;16.516;2023-07-29T08:24:28;27.40;92.60
35894;DHT22;21994;48.204;16.516;2023-07-29T08:26:54;27.60;92.70
35894;DHT22;21994;48.204;16.516;2023-07-29T08:29:20;28.10;93.00
35894;DHT22;21994;48.204;16.516;2023-07-29T08:31:46;28.20;92.10
35894;DHT22;21994;48.204;16.516;2023-07-29T08:34:11;28.60;91.10
35894;DHT22;21994;48.204;16.516;2023-07-29T08:36:37;28.70;91.20
35894;DHT22;21994;48.204;16.516;2023-07-29T08:39:03;29.10;91.50
35894;DHT22;21994;48.204;16.516;2023-07-29T08:41:29;29.30;91.40
35894;DHT22;21994;48.204;16.516;2023-07-29T08:46:28;29.90;88.50
35894;DHT22;21994;48.204;16.516;2023-07-29T08:48:54;29.80;87.50
35894;DHT22;21994;48.204;16.516;2023-07-29T08:51:20;29.80;88.30
35894;DHT22;21994;48.204;16.516;2023-07-29T08:53:47;29.80;88.40
35894;DHT22;21994;48.204;16.516;2023-07-29T08:56:13;30.00;87.80
35894;DHT22;21994;48.204;16.516;2023-07-29T08:58:40;29.90;86.40
35894;DHT22;21994;48.204;16.516;2023-07-29T09:01:06;29.90;87.20
35894;DHT22;21994;48.204;16.516;2023-07-29T09:03:32;30.10;86.70
35894;DHT22;21994;48.204;16.516;2023-07-29T09:05:58;30.10;86.60
35894;DHT22;21994;48.204;16.516;2023-07-29T09:08:25;30.20;86.80
35894;DHT22;21994;48.204;16.516;2023-07-29T09:10:52;30.70;87.60
35894;DHT22;21994;48.204;16.516;2023-07-29T09:13:19;31.00;84.90
35894;DHT22;21994;48.204;16.516;2023-07-29T09:15:45;31.00;84.30
35894;DHT22;21994;48.204;16.516;2023-07-29T09:18:15;30.70;86.00
35894;DHT22;21994;48.204;16.516;2023-07-29T09:20:43;30.80;84.40
35894;DHT22;21994;48.204;16.516;2023-07-29T09:23:09;30.80;84.50
35894;DHT22;21994;48.204;16.516;2023-07-29T09:25:36;31.00;83.90
35894;DHT22;21994;48.204;16.516;2023-07-29T09:28:07;31.60;84.00
35894;DHT22;21994;48.204;16.516;2023-07-29T09:30:34;31.70;81.70
35894;DHT22;21994;48.204;16.516;2023-07-29T09:32:59;31.80;82.80
35894;DHT22;21994;48.204;16.516;2023-07-29T09:35:27;32.20;82.10
35894;DHT22;21994;48.204;16.516;2023-07-29T09:37:53;32.30;81.60
35894;DHT22;21994;48.204;16.516;2023-07-29T09:40:19;31.70;81.80
35894;DHT22;21994;48.204;16.516;2023-07-29T09:42:52;31.60;83.20
35894;DHT22;21994;48.204;16.516;2023-07-29T09:45:24;31.90;80.70
35894;DHT22;21994;48.204;16.516;2023-07-29T09:47:54;32.10;80.60
35894;DHT22;21994;48.204;16.516;2023-07-29T09:50:26;32.80;80.60
35894;DHT22;21994;48.204;16.516;2023-07-29T09:52:52;32.90;83.00
35894;DHT22;21994;48.204;16.516;2023-07-29T09:55:19;33.00;80.20
35894;DHT22;21994;48.204;16.516;2023-07-29T09:57:47;33.50;79.70
35894;DHT22;21994;48.204;16.516;2023-07-29T10:00:14;32.90;78.40
35894;DHT22;21994;48.204;16.516;2023-07-29T10:02:43;33.10;79.30
35894;DHT22;21994;48.204;16.516;2023-07-29T10:05:09;33.50;76.80
35894;DHT22;21994;48.204;16.516;2023-07-29T10:07:38;33.70;78.30
35894;DHT22;21994;48.204;16.516;2023-07-29T10:10:05;34.60;79.00
35894;DHT22;21994;48.204;16.516;2023-07-29T10:12:32;34.80;75.60
35894;DHT22;21994;48.204;16.516;2023-07-29T10:15:03;34.80;77.00
35894;DHT22;21994;48.204;16.516;2023-07-29T10:17:31;34.40;75.10
35894;DHT22;21994;48.204;16.516;2023-07-29T10:20:00;34.30;77.70
35894;DHT22;21994;48.204;16.516;2023-07-29T10:22:27;35.00;75.00
35894;DHT22;21994;48.204;16.516;2023-07-29T10:24:56;35.20;76.00
35894;DHT22;21994;48.204;16.516;2023-07-29T10:27:25;35.80;73.80
35894;DHT22;21994;48.204;16.516;2023-07-29T10:29:52;35.80;71.70
35894;DHT22;21994;48.204;16.516;2023-07-29T10:32:21;35.70;71.00
35894;DHT22;21994;48.204;16.516;2023-07-29T10:34:50;35.40;73.20
35894;DHT22;21994;48.204;16.516;2023-07-29T10:37:16;35.90;71.50
35894;DHT22;21994;48.204;16.516;2023-07-29T10:39:51;36.30;70.90
35894;DHT22;21994;48.204;16.516;2023-07-29T10:42:19;36.10;70.60
35894;DHT22;21994;48.204;16.516;2023-07-29T10:44:45;35.90;70.40
35894;DHT22;21994;48.204;16.516;2023-07-29T10:49:42;32.90;72.80
35894;DHT22;21994;48.204;16.516;2023-07-29T10:52:08;32.80;75.10
35894;DHT22;21994;48.204;16.516;2023-07-29T10:54:44;33.60;76.10
35894;DHT22;21994;48.204;16.516;2023-07-29T10:57:14;34.10;72.90
35894;DHT22;21994;48.204;16.516;2023-07-29T10:59:41;34.00;72.50
35894;DHT22;21994;48.204;16.516;2023-07-29T11:02:12;33.80;70.70
35894;DHT22;21994;48.204;16.516;2023-07-29T11:04:49;34.10;72.90
35894;DHT22;21994;48.204;16.516;2023-07-29T11:17:35;32.70;71.10
35894;DHT22;21994;48.204;16.516;2023-07-29T11:20:02;32.00;75.30
35894;DHT22;21994;48.204;16.516;2023-07-29T11:22:29;31.60;77.00
35894;DHT22;21994;48.204;16.516;2023-07-29T11:24:55;31.50;80.30
35894;DHT22;21994;48.204;16.516;2023-07-29T11:27:20;32.00;83.30
35894;DHT22;21994;48.204;16.516;2023-07-29T11:29:46;32.70;79.70
35894;DHT22;21994;48.204;16.516;2023-07-29T11:32:12;32.80;76.30
35894;DHT22;21994;48.204;16.516;2023-07-29T11:34:38;32.40;76.20
35894;DHT22;21994;48.204;16.516;2023-07-29T11:37:05;32.00;77.50
35894;DHT22;21994;48.204;16.516;2023-07-29T11:39:44;31.80;81.50
35894;DHT22;21994;48.204;16.516;2023-07-29T11:42:11;31.80;78.80
35894;DHT22;21994;48.204;16.516;2023-07-29T11:44:37;31.50;79.70
35894;DHT22;21994;48.204;16.516;2023-07-29T11:47:12;31.20;81.70
35894;DHT22;21994;48.204;16.516;2023-07-29T11:49:39;31.00;79.60
35894;DHT22;21994;48.204;16.516;2023-07-29T11:52:06;30.70;80.40
35894;DHT22;21994;48.204;16.516;2023-07-29T11:54:33;30.40;79.50
35894;DHT22;21994;48.204;16.516;2023-07-29T11:57:00;30.50;81.70
35894;DHT22;21994;48.204;16.516;2023-07-29T11:59:27;30.60;80.50
35894;DHT22;21994;48.204;16.516;2023-07-29T12:01:53;30.90;82.00
35894;DHT22;21994;48.204;16.516;2023-07-29T12:04:19;31.00;80.10
35894;DHT22;21994;48.204;16.516;2023-07-29T12:06:45;30.90;81.00
35894;DHT22;21994;48.204;16.516;2023-07-29T12:09:11;30.90;81.50
35894;DHT22;21994;48.204;16.516;2023-07-29T12:11:38;30.50;82.80
35894;DHT22;21994;48.204;16.516;2023-07-29T12:14:07;30.30;80.60
35894;DHT22;21994;48.204;16.516;2023-07-29T12:16:39;30.30;86.00
35894;DHT22;21994;48.204;16.516;2023-07-29T12:19:08;30.60;84.50
35894;DHT22;21994;48.204;16.516;2023-07-29T12:21:34;30.60;81.50
35894;DHT22;21994;48.204;16.516;2023-07-29T12:24:02;30.40;83.20
35894;DHT22;21994;48.204;16.516;2023-07-29T12:26:29;30.40;81.20
35894;DHT22;21994;48.204;16.516;2023-07-29T12:28:55;30.20;81.80
35894;DHT22;21994;48.204;16.516;2023-07-29T12:31:22;30.10;83.00
35894;DHT22;21994;48.204;16.516;2023-07-29T12:33:56;30.10;85.30
35894;DHT22;21994;48.204;16.516;2023-07-29T12:36:22;30.40;86.70
35894;DHT22;21994;48.204;16.516;2023-07-29T12:38:53;30.40;80.20
35894;DHT22;21994;48.204;16.516;2023-07-29T12:41:19;30.30;80.20
35894;DHT22;21994;48.204;16.516;2023-07-29T12:43:44;30.30;82.40
35894;DHT22;21994;48.204;16.516;2023-07-29T12:46:10;30.30;80.10
35894;DHT22;21994;48.204;16.516;2023-07-29T12:48:36;30.10;87.30
35894;DHT22;21994;48.204;16.516;2023-07-29T12:51:02;29.90;80.60
35894;DHT22;21994;48.204;16.516;2023-07-29T12:53:28;29.80;80.90
35894;DHT22;21994;48.204;16.516;2023-07-29T12:55:54;29.80;79.40
35894;DHT22;21994;48.204;16.516;2023-07-29T12:58:20;29.80;78.60
35894;DHT22;21994;48.204;16.516;2023-07-29T13:00:46;29.70;78.60
35894;DHT22;21994;48.204;16.516;2023-07-29T13:03:12;29.70;79.00
35894;DHT22;21994;48.204;16.516;2023-07-29T13:05:41;29.80;78.90
35894;DHT22;21994;48.204;16.516;2023-07-29T13:08:06;29.90;79.00
35894;DHT22;21994;48.204;16.516;2023-07-29T13:10:32;30.00;79.60
35894;DHT22;21994;48.204;16.516;2023-07-29T13:12:58;30.00;79.30
35894;DHT22;21994;48.204;16.516;2023-07-29T13:15:24;30.10;78.50
35894;DHT22;21994;48.204;16.516;2023-07-29T13:17:50;30.20;78.30
35894;DHT22;21994;48.204;16.516;2023-07-29T13:20:16;30.30;76.70
35894;DHT22;21994;48.204;16.516;2023-07-29T13:22:42;30.60;78.60
35894;DHT22;21994;48.204;16.516;2023-07-29T13:25:07;30.90;78.40
35894;DHT22;21994;48.204;16.516;2023-07-29T13:27:33;31.10;77.80
35894;DHT22;21994;48.204;16.516;2023-07-29T13:29:59;30.90;78.20
35894;DHT22;21994;48.204;16.516;2023-07-29T13:32:25;30.60;75.90
35894;DHT22;21994;48.204;16.516;2023-07-29T13:34:50;30.40;76.20
35894;DHT22;21994;48.204;16.516;2023-07-29T13:37:16;30.10;74.50
35894;DHT22;21994;48.204;16.516;2023-07-29T13:39:42;29.90;75.30
35894;DHT22;21994;48.204;16.516;2023-07-29T13:42:08;29.60;75.00
35894;DHT22;21994;48.204;16.516;2023-07-29T13:44:33;29.30;75.10
35894;DHT22;21994;48.204;16.516;2023-07-29T13:46:59;29.10;74.10
35894;DHT22;21994;48.204;16.516;2023-07-29T13:49:25;29.10;74.40
35894;DHT22;21994;48.204;16.516;2023-07-29T13:51:51;29.00;74.10
35894;DHT22;21994;48.204;16.516;2023-07-29T13:54:17;28.90;74.60
35894;DHT22;21994;48.204;16.516;2023-07-29T13:56:42;28.80;76.00
35894;DHT22;21994;48.204;16.516;2023-07-29T13:59:08;28.90;75.10
35894;DHT22;21994;48.204;16.516;2023-07-29T14:01:34;28.80;75.10
35894;DHT22;21994;48.204;16.516;2023-07-29T14:04:00;28.80;75.00
35894;DHT22;21994;48.204;16.516;2023-07-29T14:06:25;28.80;75.70
35894;DHT22;21994;48.204;16.516;2023-07-29T14:08:51;28.80;74.30
35894;DHT22;21994;48.204;16.516;2023-07-29T14:11:17;28.80;75.50
35894;DHT22;21994;48.204;16.516;2023-07-29T14:13:43;29.00;75.70
35894;DHT22;21994;48.204;16.516;2023-07-29T14:16:09;29.00;76.80
35894;DHT22;21994;48.204;16.516;2023-07-29T14:18:34;29.20;74.90
35894;DHT22;21994;48.204;16.516;2023-07-29T14:21:00;29.20;75.60
35894;DHT22;21994;48.204;16.516;2023-07-29T14:23:26;29.20;75.40
35894;DHT22;21994;48.204;16.516;2023-07-29T14:25:52;29.00;75.30
35894;DHT22;21994;48.204;16.516;2023-07-29T14:28:17;28.70;76.70
35894;DHT22;21994;48.204;16.516;2023-07-29T14:30:43;29.00;77.70
35894;DHT22;21994;48.204;16.516;2023-07-29T14:33:09;29.40;77.40
35894;DHT22;21994;48.204;16.516;2023-07-29T14:35:35;29.80;77.00
35894;DHT22;21994;48.204;16.516;2023-07-29T14:38:01;29.70;77.20
35894;DHT22;21994;48.204;16.516;2023-07-29T14:40:27;29.70;77.50
35894;DHT22;21994;48.204;16.516;2023-07-29T14:42:53;29.70;76.00
35894;DHT22;21994;48.204;16.516;2023-07-29T14:45:19;29.80;77.30
35894;DHT22;21994;48.204;16.516;2023-07-29T14:47:45;29.80;76.80
35894;DHT22;21994;48.204;16.516;2023-07-29T14:50:10;29.60;76.70
35894;DHT22;21994;48.204;16.516;2023-07-29T14:52:36;29.50;77.10
35894;DHT22;21994;48.204;16.516;2023-07-29T14:55:02;29.50;78.70
35894;DHT22;21994;48.204;16.516;2023-07-29T14:57:28;29.30;77.60
35894;DHT22;21994;48.204;16.516;2023-07-29T14:59:54;29.30;77.50
35894;DHT22;21994;48.204;16.516;2023-07-29T15:02:20;29.30;79.00
35894;DHT22;21994;48.204;16.516;2023-07-29T15:04:47;29.10;77.80
35894;DHT22;21994;48.204;16.516;2023-07-29T15:07:13;29.10;78.90
35894;DHT22;21994;48.204;16.516;2023-07-29T15:09:40;29.10;77.10
35894;DHT22;21994;48.204;16.516;2023-07-29T15:12:05;28.90;78.00
35894;DHT22;21994;48.204;16.516;2023-07-29T15:14:32;28.90;77.80
35894;DHT22;21994;48.204;16.516;2023-07-29T15:16:57;28.90;78.40
35894;DHT22;21994;48.204;16.516;2023-07-29T15:19:23;28.80;78.20
35894;DHT22;21994;48.204;16.516;2023-07-29T15:21:50;28.80;77.90
35894;DHT22;21994;48.204;16.516;2023-07-29T15:24:16;28.80;78.50
35894;DHT22;21994;48.204;16.516;2023-07-29T15:26:41;28.70;80.70
35894;DHT22;21994;48.204;16.516;2023-07-29T15:29:07;28.70;79.20
35894;DHT22;21994;48.204;16.516;2023-07-29T15:31:33;28.60;79.30
35894;DHT22;21994;48.204;16.516;2023-07-29T15:33:59;28.60;80.00