sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9307;BME280;4691;47.612;7.610;2023-06-26T00:01:38;98837.91;;;20.86;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T00:04:05;98845.56;;;20.82;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T00:06:30;98841.19;;;20.81;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T00:08:56;98841.56;;;20.78;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T00:11:24;98842.28;;;20.72;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T00:13:50;98844.31;;;20.70;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T00:16:15;98852.19;;;20.65;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T00:18:41;98851.72;;;20.61;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T00:21:06;98846.81;;;20.57;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T00:23:31;98850.25;;;20.51;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T00:26:04;98849.75;;;20.47;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T00:28:29;98857.44;;;20.43;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T00:30:55;98855.75;;;20.42;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T00:33:20;98847.59;;;20.42;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T00:35:46;98843.84;;;20.43;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T00:38:11;98852.38;;;20.40;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T00:40:36;98856.28;;;20.38;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T00:43:01;98851.47;;;20.25;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T00:45:27;98863.63;;;20.29;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T00:47:53;98870.63;;;20.23;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T00:50:19;98881.03;;;20.20;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T00:52:44;98868.16;;;20.14;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T00:55:10;98869.25;;;20.05;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T00:57:35;98858.75;;;20.01;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T01:00:02;98853.03;;;19.96;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T01:02:29;98841.81;;;19.99;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T01:04:58;98844.75;;;19.90;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T01:07:24;98855.13;;;19.86;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T01:09:50;98852.09;;;19.81;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T01:12:15;98855.13;;;19.78;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T01:14:41;98850.06;;;19.75;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T01:17:07;98850.78;;;19.69;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T01:19:33;98851.78;;;19.68;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T01:25:12;98844.34;;;19.62;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T01:27:44;98844.72;;;19.58;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T01:30:11;98841.31;;;19.56;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T01:32:37;98835.22;;;19.54;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T01:35:06;98842.88;;;19.51;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T01:37:32;98847.47;;;19.50;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T01:39:57;98838.50;;;19.50;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T01:42:22;98837.97;;;19.46;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T01:44:48;98831.56;;;19.47;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T01:47:19;98834.44;;;19.46;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T01:49:47;98843.09;;;19.41;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T01:52:38;98851.22;;;19.41;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T01:57:54;98856.34;;;19.28;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T02:00:21;98847.91;;;19.23;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T02:02:46;98861.44;;;19.23;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T02:05:12;98868.91;;;19.21;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T02:07:38;98883.47;;;19.20;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T02:10:04;98881.28;;;19.15;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T02:12:32;98877.06;;;19.12;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T02:14:57;98872.00;;;19.09;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T02:19:39;98860.97;;;19.03;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T02:22:16;98863.00;;;19.01;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T02:27:18;98850.50;;;19.00;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T02:29:53;98848.13;;;18.97;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T02:32:30;98850.00;;;18.96;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T02:37:38;98848.47;;;18.85;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T02:40:21;98842.56;;;18.82;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T02:42:49;98855.44;;;18.80;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T02:45:15;98856.81;;;18.76;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T02:47:42;98863.19;;;18.75;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T02:50:20;98860.34;;;18.68;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T02:52:45;98867.25;;;18.62;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T02:55:19;98864.56;;;18.62;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T02:57:52;98869.81;;;18.56;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T03:00:21;98873.88;;;18.52;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T03:02:46;98878.94;;;18.38;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T03:05:12;98877.75;;;18.41;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T03:07:45;98879.78;;;18.39;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T03:10:34;98888.59;;;18.41;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T03:13:02;98883.50;;;18.38;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T03:15:39;98888.09;;;18.37;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T03:18:11;98885.19;;;18.39;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T03:20:39;98900.44;;;18.40;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T03:23:55;98892.31;;;18.40;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T03:26:14;98894.34;;;18.38;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T03:28:55;98894.00;;;18.41;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T03:31:41;98903.47;;;18.37;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T03:34:09;98900.44;;;18.32;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T03:36:35;98897.53;;;18.33;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T03:39:00;98895.03;;;18.32;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T03:41:26;98893.16;;;18.32;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T03:43:54;98903.81;;;18.34;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T03:46:30;98897.53;;;18.33;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T03:49:12;98892.47;;;18.30;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T03:51:47;98903.16;;;18.32;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T03:54:19;98895.34;;;18.28;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T03:59:42;98904.47;;;18.27;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T04:02:19;98911.56;;;18.28;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T04:04:45;98912.25;;;18.31;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T04:07:19;98907.53;;;18.33;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T04:09:47;98903.81;;;18.34;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T04:12:16;98914.28;;;18.37;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T04:14:44;98906.84;;;18.39;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T04:17:12;98913.28;;;18.46;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T04:19:41;98918.38;;;18.49;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T04:22:33;98923.78;;;18.49;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T04:25:04;98920.78;;;18.60;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T04:27:37;98916.00;;;18.54;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T04:30:21;98924.63;;;18.49;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T04:33:22;98920.59;;;18.54;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T04:35:54;98927.69;;;18.55;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T04:38:35;98930.22;;;18.56;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T04:44:01;98911.63;;;18.61;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T04:46:42;98916.53;;;18.66;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T04:49:28;98918.06;;;18.68;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T04:51:57;98926.88;;;18.70;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T04:54:28;98926.88;;;18.79;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T04:57:12;98925.19;;;18.86;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T04:59:59;98924.50;;;18.92;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T05:02:31;98927.06;;;19.02;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T05:05:05;98919.94;;;19.09;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T05:07:41;98914.66;;;19.15;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T05:10:15;98910.56;;;19.28;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T05:12:43;98905.16;;;19.28;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T05:15:12;98919.34;;;19.38;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T05:17:50;98923.22;;;19.44;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T05:20:24;98914.59;;;19.48;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T05:23:16;98915.56;;;19.55;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T05:25:42;98921.66;;;19.66;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T05:28:15;98927.75;;;19.76;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T05:30:59;98919.56;;;19.84;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T05:33:34;98918.16;;;19.88;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T05:36:04;98921.88;;;19.95;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T05:38:43;98924.22;;;19.98;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T05:47:05;98916.78;;;20.23;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T05:49:53;98908.56;;;20.40;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T05:52:28;98919.22;;;20.41;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T05:55:10;98913.44;;;20.44;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T05:57:37;98922.91;;;20.49;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T06:00:06;98908.91;;;20.68;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T06:02:40;98901.69;;;20.75;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T06:05:07;98910.03;;;20.74;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T06:07:41;98908.44;;;20.79;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T06:10:07;98912.03;;;20.95;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T06:12:33;98905.16;;;21.07;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T06:14:58;98903.19;;;21.16;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T06:17:38;98906.94;;;21.29;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T06:20:16;98902.38;;;21.45;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T06:22:54;98901.94;;;21.56;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T06:25:36;98894.31;;;21.66;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T06:28:10;98890.44;;;21.75;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T06:30:38;98897.47;;;21.85;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T06:36:04;98897.53;;;22.06;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T06:38:32;98895.34;;;22.16;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T06:41:14;98889.31;;;22.36;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T06:44:00;98890.75;;;22.53;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T06:46:29;98892.94;;;22.65;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T06:49:21;98885.91;;;22.77;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T06:51:48;98886.97;;;22.97;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T06:54:28;98881.59;;;23.11;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T06:57:10;98880.16;;;23.43;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T07:00:03;98863.06;;;23.69;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T07:02:43;98853.34;;;24.08;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T07:05:41;98854.50;;;24.47;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T07:08:10;98842.34;;;24.69;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T07:10:35;98851.59;;;24.82;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T07:13:01;98836.84;;;24.76;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T07:15:33;98826.53;;;24.91;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T07:18:01;98835.59;;;24.78;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T07:20:34;98841.91;;;24.86;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T07:22:59;98857.06;;;24.82;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T07:25:35;98850.94;;;24.86;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T07:28:12;98852.88;;;24.79;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T07:30:41;98866.09;;;24.82;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T07:33:09;98861.88;;;24.93;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T07:35:40;98853.66;;;25.06;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T07:38:12;98853.88;;;25.25;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T07:40:40;98853.25;;;25.29;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T07:43:05;98851.13;;;25.25;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T07:45:37;98841.66;;;25.34;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T07:48:06;98838.00;;;25.60;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T07:50:37;98841.81;;;25.52;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T07:53:05;98848.94;;;25.67;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T07:55:32;98846.38;;;25.72;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T07:58:00;98832.84;;;25.90;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T08:00:29;98827.19;;;26.23;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T08:03:04;98819.50;;;26.32;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T08:05:30;98829.59;;;26.38;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T08:07:56;98827.19;;;26.48;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T08:10:21;98826.97;;;26.57;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T08:12:49;98827.97;;;26.62;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T08:15:15;98828.63;;;26.58;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T08:17:44;98826.53;;;26.60;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T08:20:13;98823.13;;;26.64;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T08:22:39;98824.66;;;26.79;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T08:25:10;98828.56;;;26.89;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T08:27:36;98824.94;;;26.96;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T08:30:13;98828.16;;;26.92;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T08:33:17;98824.13;;;26.95;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T08:35:50;98822.81;;;26.98;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T08:38:15;98827.09;;;27.12;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T08:40:44;98813.50;;;27.24;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T08:43:12;98822.25;;;27.32;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T08:45:37;98802.13;;;27.57;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T08:48:04;98811.56;;;27.61;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T08:50:38;98806.50;;;27.46;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T08:56:21;98787.16;;;27.71;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T08:58:59;98804.56;;;27.65;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T09:01:50;98804.41;;;27.60;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T09:04:22;98801.81;;;27.65;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T09:06:50;98804.38;;;27.78;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T09:09:18;98804.63;;;27.77;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T09:11:44;98796.09;;;27.85;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T09:14:20;98804.50;;;27.90;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T09:16:55;98798.56;;;28.05;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T09:19:23;98807.94;;;28.16;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T09:21:54;98812.84;;;28.26;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T09:24:23;98815.31;;;28.15;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T09:26:51;98810.50;;;27.99;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T09:29:17;98828.16;;;28.21;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T09:31:43;98816.94;;;28.35;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T09:34:17;98824.66;;;28.56;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T09:36:52;98816.00;;;28.41;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T09:39:18;98836.81;;;28.37;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T09:41:49;98837.00;;;28.23;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T09:44:23;98829.81;;;28.53;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T09:46:48;98834.38;;;28.71;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T09:49:16;98826.84;;;28.90;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T09:51:45;98837.84;;;28.54;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T09:54:31;98847.78;;;28.37;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T09:57:34;98847.88;;;28.00;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T09:59:59;98858.88;;;28.00;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T10:02:25;98862.03;;;28.15;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T10:04:50;98856.66;;;28.09;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T10:07:16;98872.41;;;28.32;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T10:09:50;98868.84;;;28.43;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T10:12:29;98864.66;;;28.71;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T10:14:59;98860.50;;;28.80;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T10:17:36;98855.34;;;28.41;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T10:20:08;98852.41;;;28.55;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T10:22:46;98862.72;;;28.41;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T10:25:19;98859.03;;;28.35;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T10:27:50;98850.03;;;28.58;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T10:30:22;98825.75;;;28.55;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T10:32:52;98836.06;;;28.30;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T10:35:18;98832.56;;;28.22;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T10:37:45;98851.38;;;28.07;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T10:40:12;98846.50;;;28.09;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T10:42:39;98862.56;;;27.94;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T10:45:15;98851.31;;;28.26;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T10:47:51;98849.91;;;28.53;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T10:50:28;98872.28;;;28.38;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T10:59:45;98870.72;;;28.31;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T11:09:29;98861.31;;;28.92;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T11:12:00;98859.94;;;28.48;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T11:14:41;98868.13;;;28.06;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T11:17:21;98845.81;;;28.14;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T11:19:56;98855.56;;;28.40;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T11:22:27;98858.28;;;28.47;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T11:25:22;98854.66;;;28.46;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T11:27:58;98866.28;;;28.30;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T11:30:28;98871.22;;;28.09;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T11:33:05;98863.41;;;28.25;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T11:35:49;98862.91;;;28.16;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T11:38:39;98861.34;;;28.20;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T11:41:04;98867.66;;;28.09;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T11:43:39;98848.63;;;28.79;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T11:46:07;98832.41;;;29.25;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T11:48:57;98840.03;;;28.76;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T11:51:28;98842.59;;;28.47;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T11:54:11;98838.47;;;28.80;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T11:56:37;98833.34;;;29.42;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T11:59:07;98803.06;;;30.86;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T12:01:42;98773.75;;;31.23;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T12:04:20;98777.25;;;31.14;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T12:06:48;98787.28;;;30.35;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T12:09:29;98769.72;;;31.09;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T12:11:55;98770.22;;;30.72;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T12:14:30;98763.38;;;31.31;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T12:17:08;98746.69;;;31.64;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T12:19:38;98746.56;;;32.03;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T12:22:07;98748.84;;;32.39;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T12:24:33;98729.34;;;32.23;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T12:27:00;98747.09;;;32.00;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T12:29:32;98738.56;;;32.34;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T12:31:58;98750.81;;;31.40;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T12:34:33;98755.09;;;32.29;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T12:37:04;98742.34;;;32.23;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T12:39:45;98717.56;;;32.70;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T12:42:15;98750.84;;;32.16;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T12:44:41;98725.22;;;32.26;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T12:47:09;98710.13;;;32.76;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T12:49:37;98697.34;;;33.12;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T12:52:10;98702.38;;;32.78;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T12:54:39;98709.38;;;32.48;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T12:57:05;98710.66;;;33.15;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T12:59:31;98690.75;;;33.29;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T13:02:00;98695.53;;;32.91;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T13:04:25;98675.50;;;33.26;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T13:06:51;98711.38;;;32.26;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T13:09:20;98704.28;;;32.35;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T13:11:45;98684.56;;;33.74;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T13:14:11;98673.53;;;33.22;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T13:16:36;98677.19;;;33.27;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T13:19:02;98675.88;;;33.45;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T13:21:27;98664.31;;;33.74;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T13:23:53;98661.59;;;34.10;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T13:26:19;98682.19;;;32.83;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T13:28:46;98644.97;;;34.20;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T13:31:12;98646.19;;;33.40;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T13:33:37;98650.59;;;33.31;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T13:36:03;98642.28;;;33.36;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T13:38:33;98636.59;;;33.84;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T13:40:58;98631.75;;;34.97;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T13:43:26;98613.47;;;34.86;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T13:45:52;98613.59;;;34.14;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T13:48:17;98618.00;;;34.51;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T13:50:43;98616.88;;;33.70;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T13:53:08;98622.41;;;33.55;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T13:55:34;98618.56;;;34.38;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T13:58:04;98604.75;;;34.12;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T14:00:31;98609.13;;;33.98;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T14:02:59;98609.94;;;33.57;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T14:05:29;98600.84;;;34.13;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T14:07:54;98601.94;;;34.28;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T14:10:23;98590.84;;;34.22;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T14:12:49;98604.41;;;34.03;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T14:15:15;98591.34;;;34.45;100.00
9307;BME280;4691;47.612;7.610;2023-06-26T14:17:40;98606.34;;;33.62;100.00