sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54305;PMS7003;66145;45.188;5.712;2023-04-06T00:00:08;5.00;5.00;4.67
54305;PMS7003;66145;45.188;5.712;2023-04-06T00:02:34;5.00;5.00;3.75
54305;PMS7003;66145;45.188;5.712;2023-04-06T00:05:00;4.25;4.25;3.25
54305;PMS7003;66145;45.188;5.712;2023-04-06T00:07:26;5.33;5.33;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T00:09:53;4.25;4.25;4.25
54305;PMS7003;66145;45.188;5.712;2023-04-06T00:12:18;6.00;6.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T00:14:43;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T00:17:09;4.00;4.00;3.67
54305;PMS7003;66145;45.188;5.712;2023-04-06T00:19:34;4.33;4.33;4.33
54305;PMS7003;66145;45.188;5.712;2023-04-06T00:22:00;3.33;3.33;2.67
54305;PMS7003;66145;45.188;5.712;2023-04-06T00:24:27;4.00;4.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T00:26:52;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T00:29:17;6.67;6.67;5.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T00:31:43;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T00:34:09;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T00:36:35;5.00;5.00;4.25
54305;PMS7003;66145;45.188;5.712;2023-04-06T00:39:00;7.00;7.00;5.33
54305;PMS7003;66145;45.188;5.712;2023-04-06T00:41:25;6.00;5.33;4.33
54305;PMS7003;66145;45.188;5.712;2023-04-06T00:43:51;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T00:46:18;6.25;4.75;3.75
54305;PMS7003;66145;45.188;5.712;2023-04-06T00:48:44;4.67;4.67;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T00:51:09;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T00:53:34;5.00;5.00;4.33
54305;PMS7003;66145;45.188;5.712;2023-04-06T00:56:00;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T00:58:25;3.33;3.33;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T01:00:51;3.67;3.67;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T01:03:16;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T01:05:41;6.33;4.67;3.67
54305;PMS7003;66145;45.188;5.712;2023-04-06T01:08:07;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T01:10:32;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T01:12:58;2.33;2.33;1.67
54305;PMS7003;66145;45.188;5.712;2023-04-06T01:15:23;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T01:17:50;6.25;3.25;2.75
54305;PMS7003;66145;45.188;5.712;2023-04-06T01:20:16;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T01:22:41;4.00;4.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T01:25:07;5.00;4.67;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T01:27:33;4.75;4.75;4.50
54305;PMS7003;66145;45.188;5.712;2023-04-06T01:29:58;3.33;3.33;2.33
54305;PMS7003;66145;45.188;5.712;2023-04-06T01:32:24;3.33;3.33;3.33
54305;PMS7003;66145;45.188;5.712;2023-04-06T01:34:49;4.33;4.33;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T01:37:15;4.00;3.67;2.67
54305;PMS7003;66145;45.188;5.712;2023-04-06T01:39:42;5.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T01:42:09;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T01:44:35;4.00;4.00;3.67
54305;PMS7003;66145;45.188;5.712;2023-04-06T01:47:00;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T01:49:26;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T01:51:51;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T01:54:19;6.50;4.50;3.75
54305;PMS7003;66145;45.188;5.712;2023-04-06T01:56:44;4.33;4.33;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T01:59:10;5.00;3.67;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T02:01:35;5.33;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T02:04:01;4.33;4.33;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T02:06:26;4.00;4.00;3.67
54305;PMS7003;66145;45.188;5.712;2023-04-06T02:08:52;3.67;3.67;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T02:11:17;3.67;3.67;3.67
54305;PMS7003;66145;45.188;5.712;2023-04-06T02:13:43;2.67;2.67;2.67
54305;PMS7003;66145;45.188;5.712;2023-04-06T02:16:08;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T02:18:34;3.67;3.67;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T02:20:59;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T02:23:25;4.50;4.25;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T02:25:51;3.75;3.75;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T02:28:16;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T02:30:42;3.33;3.33;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T02:33:07;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T02:35:33;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T02:37:58;6.00;6.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T02:40:23;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T02:42:49;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T02:45:14;4.00;4.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T02:47:40;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T02:50:05;5.00;4.33;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T02:52:31;3.00;3.00;2.33
54305;PMS7003;66145;45.188;5.712;2023-04-06T02:54:56;4.67;4.67;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T02:57:22;5.00;5.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T02:59:47;3.67;3.67;2.67
54305;PMS7003;66145;45.188;5.712;2023-04-06T03:02:12;6.00;4.33;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T03:04:38;4.00;4.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T03:07:03;4.67;4.67;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T03:09:28;4.67;4.67;3.67
54305;PMS7003;66145;45.188;5.712;2023-04-06T03:11:54;4.67;4.67;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T03:14:20;4.33;4.33;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T03:16:47;4.00;4.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T03:19:13;5.00;5.00;3.75
54305;PMS7003;66145;45.188;5.712;2023-04-06T03:21:38;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T03:24:04;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T03:26:30;6.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T03:28:55;4.00;4.00;3.33
54305;PMS7003;66145;45.188;5.712;2023-04-06T03:31:21;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T03:33:46;5.67;4.00;3.67
54305;PMS7003;66145;45.188;5.712;2023-04-06T03:36:11;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T03:38:37;4.00;4.00;3.67
54305;PMS7003;66145;45.188;5.712;2023-04-06T03:41:02;4.00;4.00;3.67
54305;PMS7003;66145;45.188;5.712;2023-04-06T03:43:27;2.67;2.67;2.67
54305;PMS7003;66145;45.188;5.712;2023-04-06T03:45:53;6.33;6.33;5.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T03:48:18;4.67;4.67;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T03:50:43;5.00;5.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T03:53:09;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T03:55:34;4.67;4.67;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T03:57:59;5.00;5.00;3.33
54305;PMS7003;66145;45.188;5.712;2023-04-06T04:00:25;7.00;6.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T04:02:50;4.00;4.00;3.33
54305;PMS7003;66145;45.188;5.712;2023-04-06T04:05:16;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T04:07:41;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T04:10:06;4.00;4.00;3.33
54305;PMS7003;66145;45.188;5.712;2023-04-06T04:12:32;5.33;5.33;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T04:14:57;4.00;4.00;3.67
54305;PMS7003;66145;45.188;5.712;2023-04-06T04:17:24;4.00;4.00;3.33
54305;PMS7003;66145;45.188;5.712;2023-04-06T04:19:49;5.00;5.00;3.75
54305;PMS7003;66145;45.188;5.712;2023-04-06T04:22:15;6.00;4.33;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T04:24:40;5.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T04:27:05;3.00;3.00;2.67
54305;PMS7003;66145;45.188;5.712;2023-04-06T04:29:33;3.75;3.75;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T04:31:58;4.00;4.00;3.67
54305;PMS7003;66145;45.188;5.712;2023-04-06T04:34:24;4.00;4.00;3.33
54305;PMS7003;66145;45.188;5.712;2023-04-06T04:36:50;4.00;4.00;3.75
54305;PMS7003;66145;45.188;5.712;2023-04-06T04:39:16;5.00;4.00;3.50
54305;PMS7003;66145;45.188;5.712;2023-04-06T04:41:44;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T04:44:09;4.33;4.33;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T04:46:35;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T04:49:00;5.67;4.67;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T04:51:25;4.33;4.33;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T04:53:51;5.00;5.00;4.33
54305;PMS7003;66145;45.188;5.712;2023-04-06T04:56:16;6.00;4.33;3.33
54305;PMS7003;66145;45.188;5.712;2023-04-06T04:58:41;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T05:01:07;4.00;4.00;3.67
54305;PMS7003;66145;45.188;5.712;2023-04-06T05:03:33;3.75;3.75;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T05:05:58;4.00;4.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T05:08:24;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T05:10:49;9.00;6.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T05:13:15;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T05:15:41;5.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T05:18:07;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T05:20:33;4.50;4.50;3.75
54305;PMS7003;66145;45.188;5.712;2023-04-06T05:22:59;5.50;4.25;3.50
54305;PMS7003;66145;45.188;5.712;2023-04-06T05:25:25;4.00;4.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T05:27:50;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T05:30:16;6.67;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T05:32:41;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T05:35:08;4.75;4.00;3.25
54305;PMS7003;66145;45.188;5.712;2023-04-06T05:37:34;4.33;4.33;3.67
54305;PMS7003;66145;45.188;5.712;2023-04-06T05:39:59;5.67;5.67;5.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T05:42:25;4.00;4.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T05:44:51;6.00;5.50;4.50
54305;PMS7003;66145;45.188;5.712;2023-04-06T05:47:17;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T05:49:42;4.00;4.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T05:52:08;5.67;5.67;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T05:54:35;5.50;5.50;4.50
54305;PMS7003;66145;45.188;5.712;2023-04-06T05:57:04;4.75;4.75;3.75
54305;PMS7003;66145;45.188;5.712;2023-04-06T05:59:32;4.00;4.00;3.25
54305;PMS7003;66145;45.188;5.712;2023-04-06T06:01:57;5.00;5.00;4.25
54305;PMS7003;66145;45.188;5.712;2023-04-06T06:04:23;4.00;4.00;3.67
54305;PMS7003;66145;45.188;5.712;2023-04-06T06:06:48;7.00;7.00;4.67
54305;PMS7003;66145;45.188;5.712;2023-04-06T06:09:14;5.00;5.00;4.33
54305;PMS7003;66145;45.188;5.712;2023-04-06T06:11:40;5.67;5.67;4.33
54305;PMS7003;66145;45.188;5.712;2023-04-06T06:14:05;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T06:16:31;6.00;4.33;4.33
54305;PMS7003;66145;45.188;5.712;2023-04-06T06:18:57;5.00;5.00;3.67
54305;PMS7003;66145;45.188;5.712;2023-04-06T06:21:23;3.67;3.67;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T06:23:48;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T06:26:15;1.50;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T06:28:41;4.00;4.00;3.75
54305;PMS7003;66145;45.188;5.712;2023-04-06T06:31:07;6.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T06:33:32;6.33;6.33;5.67
54305;PMS7003;66145;45.188;5.712;2023-04-06T06:35:57;5.33;5.33;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T06:38:23;5.33;5.33;4.67
54305;PMS7003;66145;45.188;5.712;2023-04-06T06:40:48;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T06:43:14;5.00;5.00;4.67
54305;PMS7003;66145;45.188;5.712;2023-04-06T06:45:39;5.33;5.33;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T06:48:05;5.00;5.00;4.67
54305;PMS7003;66145;45.188;5.712;2023-04-06T06:50:30;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T06:52:55;6.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T06:55:21;6.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T06:57:46;6.00;5.33;5.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T07:00:12;6.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T07:02:39;5.75;5.75;4.50
54305;PMS7003;66145;45.188;5.712;2023-04-06T07:05:05;5.33;5.33;5.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T07:07:31;7.00;7.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T07:09:58;7.00;6.25;5.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T07:12:23;7.67;7.67;6.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T07:14:49;9.00;7.67;6.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T07:17:14;5.00;5.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T07:19:40;8.33;7.33;6.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T07:22:05;8.00;8.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T07:24:31;7.00;7.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T07:26:57;6.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T07:29:23;8.00;7.75;5.50
54305;PMS7003;66145;45.188;5.712;2023-04-06T07:31:49;6.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T07:34:15;5.67;5.67;4.67
54305;PMS7003;66145;45.188;5.712;2023-04-06T07:36:40;7.67;7.67;6.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T07:39:06;7.67;7.67;5.67
54305;PMS7003;66145;45.188;5.712;2023-04-06T07:41:32;9.00;8.00;6.50
54305;PMS7003;66145;45.188;5.712;2023-04-06T07:43:57;6.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T07:46:23;8.00;8.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T07:48:48;7.67;7.67;6.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T07:51:14;7.75;7.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T07:53:41;8.25;8.25;5.75
54305;PMS7003;66145;45.188;5.712;2023-04-06T07:56:06;8.00;8.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T07:58:32;8.00;8.00;5.67
54305;PMS7003;66145;45.188;5.712;2023-04-06T08:00:57;8.00;8.00;6.67
54305;PMS7003;66145;45.188;5.712;2023-04-06T08:03:23;9.00;7.33;6.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T08:05:50;8.25;7.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T08:08:17;8.25;8.25;6.25
54305;PMS7003;66145;45.188;5.712;2023-04-06T08:10:43;7.33;7.33;6.67
54305;PMS7003;66145;45.188;5.712;2023-04-06T08:13:08;7.00;7.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T08:15:35;5.75;5.75;4.75
54305;PMS7003;66145;45.188;5.712;2023-04-06T08:18:00;7.00;7.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T08:20:26;9.00;9.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T08:22:51;8.33;8.33;7.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T08:25:16;6.33;6.33;5.33
54305;PMS7003;66145;45.188;5.712;2023-04-06T08:27:42;10.33;8.33;6.67
54305;PMS7003;66145;45.188;5.712;2023-04-06T08:30:07;8.00;8.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T08:32:33;7.00;7.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T08:34:58;9.00;7.00;6.33
54305;PMS7003;66145;45.188;5.712;2023-04-06T08:37:24;8.00;7.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T08:39:50;7.00;7.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T08:42:19;5.33;5.33;5.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T08:44:45;6.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T08:47:13;7.00;7.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T08:49:39;5.33;5.33;5.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T08:52:08;6.25;6.25;5.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T08:54:36;6.75;6.25;5.50
54305;PMS7003;66145;45.188;5.712;2023-04-06T08:57:03;9.00;7.00;5.50
54305;PMS7003;66145;45.188;5.712;2023-04-06T08:59:29;4.75;4.75;4.50
54305;PMS7003;66145;45.188;5.712;2023-04-06T09:01:56;6.75;6.75;5.75
54305;PMS7003;66145;45.188;5.712;2023-04-06T09:04:21;8.67;7.67;5.33
54305;PMS7003;66145;45.188;5.712;2023-04-06T09:06:47;6.67;6.67;5.33
54305;PMS7003;66145;45.188;5.712;2023-04-06T09:09:12;5.67;5.67;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T09:11:47;7.00;7.00;5.33
54305;PMS7003;66145;45.188;5.712;2023-04-06T09:14:14;8.00;7.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T09:16:41;6.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T09:19:07;6.25;5.25;4.25
54305;PMS7003;66145;45.188;5.712;2023-04-06T09:21:33;7.25;7.25;6.50
54305;PMS7003;66145;45.188;5.712;2023-04-06T09:24:00;6.00;6.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T09:26:27;6.00;6.00;4.75
54305;PMS7003;66145;45.188;5.712;2023-04-06T09:28:53;7.00;7.00;5.67
54305;PMS7003;66145;45.188;5.712;2023-04-06T09:33:52;9.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T09:36:18;4.75;4.75;4.25
54305;PMS7003;66145;45.188;5.712;2023-04-06T09:38:55;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T09:41:57;5.25;5.25;4.25
54305;PMS7003;66145;45.188;5.712;2023-04-06T09:44:16;6.50;6.50;5.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T09:46:42;4.67;4.67;3.67
54305;PMS7003;66145;45.188;5.712;2023-04-06T09:49:09;5.75;5.75;4.75
54305;PMS7003;66145;45.188;5.712;2023-04-06T09:51:40;5.00;5.00;4.25
54305;PMS7003;66145;45.188;5.712;2023-04-06T09:54:10;7.75;6.50;5.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T09:56:43;5.50;5.50;4.25
54305;PMS7003;66145;45.188;5.712;2023-04-06T09:59:18;4.75;4.75;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T10:01:52;3.50;3.50;2.50
54305;PMS7003;66145;45.188;5.712;2023-04-06T10:07:08;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T10:09:36;5.25;5.25;4.50
54305;PMS7003;66145;45.188;5.712;2023-04-06T10:12:03;6.75;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T10:14:30;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T10:16:57;4.25;4.00;3.75
54305;PMS7003;66145;45.188;5.712;2023-04-06T10:19:24;4.50;4.50;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T10:21:54;5.75;5.75;4.50
54305;PMS7003;66145;45.188;5.712;2023-04-06T10:24:23;4.25;4.25;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T10:26:58;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T10:29:27;5.75;5.75;4.75
54305;PMS7003;66145;45.188;5.712;2023-04-06T10:31:53;5.67;5.67;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T10:34:20;4.75;4.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T10:36:45;4.33;4.33;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T10:39:11;7.00;5.67;5.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T10:41:41;5.33;5.33;4.33
54305;PMS7003;66145;45.188;5.712;2023-04-06T10:44:07;6.25;4.50;3.75
54305;PMS7003;66145;45.188;5.712;2023-04-06T10:46:33;6.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T10:49:11;6.25;4.75;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T10:51:37;6.75;5.25;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T10:54:04;6.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T10:56:31;4.25;4.25;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T10:58:59;5.50;5.50;4.50
54305;PMS7003;66145;45.188;5.712;2023-04-06T11:01:25;5.33;5.33;4.33
54305;PMS7003;66145;45.188;5.712;2023-04-06T11:03:53;5.75;5.75;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T11:06:20;4.00;4.00;3.75
54305;PMS7003;66145;45.188;5.712;2023-04-06T11:08:50;5.75;4.75;3.75
54305;PMS7003;66145;45.188;5.712;2023-04-06T11:11:17;6.75;6.25;4.25
54305;PMS7003;66145;45.188;5.712;2023-04-06T11:16:20;6.50;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T11:18:50;4.75;4.75;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T11:21:19;5.25;5.25;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T11:24:12;4.25;4.25;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T11:29:15;5.75;5.75;4.25
54305;PMS7003;66145;45.188;5.712;2023-04-06T11:31:46;4.00;4.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T11:34:15;6.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T11:36:45;8.00;7.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T11:39:12;8.50;8.50;6.75
54305;PMS7003;66145;45.188;5.712;2023-04-06T11:41:38;12.00;11.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T11:44:05;10.00;10.00;7.67
54305;PMS7003;66145;45.188;5.712;2023-04-06T11:46:30;11.67;11.67;8.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T11:48:59;12.67;11.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T11:51:25;13.25;10.75;8.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T11:53:51;12.00;12.00;9.25
54305;PMS7003;66145;45.188;5.712;2023-04-06T11:56:27;12.33;11.00;8.67
54305;PMS7003;66145;45.188;5.712;2023-04-06T11:58:55;13.00;13.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T12:01:21;10.25;10.25;7.75
54305;PMS7003;66145;45.188;5.712;2023-04-06T12:03:47;12.25;10.75;7.50
54305;PMS7003;66145;45.188;5.712;2023-04-06T12:06:13;12.67;10.33;8.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T12:08:38;10.67;10.67;9.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T12:11:04;10.67;10.00;7.67
54305;PMS7003;66145;45.188;5.712;2023-04-06T12:13:30;11.33;11.33;7.67
54305;PMS7003;66145;45.188;5.712;2023-04-06T12:15:55;11.33;10.00;7.67
54305;PMS7003;66145;45.188;5.712;2023-04-06T12:18:20;12.00;9.00;7.33
54305;PMS7003;66145;45.188;5.712;2023-04-06T12:20:46;8.00;8.00;6.67
54305;PMS7003;66145;45.188;5.712;2023-04-06T12:23:11;12.33;11.33;8.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T12:25:38;9.33;9.33;7.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T12:28:05;10.00;10.00;8.50
54305;PMS7003;66145;45.188;5.712;2023-04-06T12:30:30;9.67;8.00;6.67
54305;PMS7003;66145;45.188;5.712;2023-04-06T12:32:57;9.75;7.75;6.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T12:35:22;7.33;7.33;6.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T12:37:48;8.67;7.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T12:40:13;9.00;7.33;6.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T12:42:39;8.25;6.75;5.25
54305;PMS7003;66145;45.188;5.712;2023-04-06T12:45:06;8.75;8.75;7.50
54305;PMS7003;66145;45.188;5.712;2023-04-06T12:47:33;5.25;5.25;4.25
54305;PMS7003;66145;45.188;5.712;2023-04-06T12:49:58;7.00;7.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T12:52:23;7.00;7.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T12:54:49;7.00;7.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T12:57:14;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T12:59:42;8.67;7.33;6.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T13:02:09;6.50;6.00;3.75
54305;PMS7003;66145;45.188;5.712;2023-04-06T13:04:35;5.75;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T13:07:00;9.00;8.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T13:09:26;8.00;6.33;5.67
54305;PMS7003;66145;45.188;5.712;2023-04-06T13:11:51;6.33;6.33;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T13:14:17;7.67;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T13:16:42;6.00;6.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T13:19:07;5.00;5.00;3.67
54305;PMS7003;66145;45.188;5.712;2023-04-06T13:21:33;5.67;5.67;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T13:23:58;9.00;5.00;4.33
54305;PMS7003;66145;45.188;5.712;2023-04-06T13:26:24;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T13:28:50;7.00;5.67;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T13:31:16;6.67;6.67;5.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T13:33:41;4.00;4.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T13:36:06;10.00;8.67;6.33
54305;PMS7003;66145;45.188;5.712;2023-04-06T13:38:32;14.50;11.00;6.25
54305;PMS7003;66145;45.188;5.712;2023-04-06T13:40:59;10.25;8.00;5.75
54305;PMS7003;66145;45.188;5.712;2023-04-06T13:43:25;7.00;7.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T13:45:54;7.25;7.25;5.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T13:48:21;11.00;6.00;3.75
54305;PMS7003;66145;45.188;5.712;2023-04-06T13:50:46;8.67;7.67;5.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T13:53:12;7.00;7.00;5.67
54305;PMS7003;66145;45.188;5.712;2023-04-06T13:55:38;9.75;8.25;7.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T13:58:03;8.67;8.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T14:00:29;10.67;8.67;6.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T14:02:54;6.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T14:05:22;8.00;8.00;6.75
54305;PMS7003;66145;45.188;5.712;2023-04-06T14:07:49;6.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T14:10:14;8.00;8.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T14:12:41;7.00;7.00;5.67
54305;PMS7003;66145;45.188;5.712;2023-04-06T14:15:08;9.00;8.50;6.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T14:17:36;6.75;6.75;5.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T14:20:02;5.67;5.67;4.33
54305;PMS7003;66145;45.188;5.712;2023-04-06T14:22:28;6.33;6.33;5.00
54305;PMS7003;66145;45.188;5.712;2023-04-06T14:24:53;10.00;9.00;5.00