sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56943;SDS011;42848;42.524;12.052;2022-08-19T00:00:14;15.80;;;4.90;;
56943;SDS011;42848;42.524;12.052;2022-08-19T00:02:41;14.00;;;4.80;;
56943;SDS011;42848;42.524;12.052;2022-08-19T00:05:07;10.82;;;4.18;;
56943;SDS011;42848;42.524;12.052;2022-08-19T00:07:35;11.73;;;4.20;;
56943;SDS011;42848;42.524;12.052;2022-08-19T00:10:02;12.20;;;4.80;;
56943;SDS011;42848;42.524;12.052;2022-08-19T00:12:29;12.80;;;4.90;;
56943;SDS011;42848;42.524;12.052;2022-08-19T00:14:55;11.15;;;4.40;;
56943;SDS011;42848;42.524;12.052;2022-08-19T00:17:21;14.70;;;4.50;;
56943;SDS011;42848;42.524;12.052;2022-08-19T00:19:46;11.15;;;4.50;;
56943;SDS011;42848;42.524;12.052;2022-08-19T00:22:12;13.85;;;4.65;;
56943;SDS011;42848;42.524;12.052;2022-08-19T00:24:39;12.63;;;4.72;;
56943;SDS011;42848;42.524;12.052;2022-08-19T00:27:06;11.68;;;5.10;;
56943;SDS011;42848;42.524;12.052;2022-08-19T00:29:32;16.10;;;5.53;;
56943;SDS011;42848;42.524;12.052;2022-08-19T00:31:58;15.82;;;5.72;;
56943;SDS011;42848;42.524;12.052;2022-08-19T00:34:25;13.82;;;5.93;;
56943;SDS011;42848;42.524;12.052;2022-08-19T00:36:53;15.00;;;5.68;;
56943;SDS011;42848;42.524;12.052;2022-08-19T00:39:19;11.05;;;5.70;;
56943;SDS011;42848;42.524;12.052;2022-08-19T00:41:46;12.13;;;5.40;;
56943;SDS011;42848;42.524;12.052;2022-08-19T00:44:16;12.45;;;5.72;;
56943;SDS011;42848;42.524;12.052;2022-08-19T00:46:47;12.73;;;5.55;;
56943;SDS011;42848;42.524;12.052;2022-08-19T00:49:21;17.08;;;5.85;;
56943;SDS011;42848;42.524;12.052;2022-08-19T00:51:53;12.82;;;5.70;;
56943;SDS011;42848;42.524;12.052;2022-08-19T00:54:22;13.35;;;5.57;;
56943;SDS011;42848;42.524;12.052;2022-08-19T00:56:49;15.18;;;5.75;;
56943;SDS011;42848;42.524;12.052;2022-08-19T00:59:16;12.90;;;5.55;;
56943;SDS011;42848;42.524;12.052;2022-08-19T01:01:43;11.93;;;4.93;;
56943;SDS011;42848;42.524;12.052;2022-08-19T01:04:10;12.23;;;4.55;;
56943;SDS011;42848;42.524;12.052;2022-08-19T01:06:37;11.43;;;4.53;;
56943;SDS011;42848;42.524;12.052;2022-08-19T01:09:06;9.77;;;4.15;;
56943;SDS011;42848;42.524;12.052;2022-08-19T01:11:33;13.02;;;4.10;;
56943;SDS011;42848;42.524;12.052;2022-08-19T01:14:02;11.70;;;4.20;;
56943;SDS011;42848;42.524;12.052;2022-08-19T01:16:28;7.30;;;3.90;;
56943;SDS011;42848;42.524;12.052;2022-08-19T01:18:56;12.25;;;3.80;;
56943;SDS011;42848;42.524;12.052;2022-08-19T01:23:58;10.25;;;4.30;;
56943;SDS011;42848;42.524;12.052;2022-08-19T01:26:24;12.35;;;4.90;;
56943;SDS011;42848;42.524;12.052;2022-08-19T01:28:53;12.27;;;4.93;;
56943;SDS011;42848;42.524;12.052;2022-08-19T01:31:24;14.88;;;5.28;;
56943;SDS011;42848;42.524;12.052;2022-08-19T01:33:51;13.70;;;5.22;;
56943;SDS011;42848;42.524;12.052;2022-08-19T01:36:23;11.00;;;4.95;;
56943;SDS011;42848;42.524;12.052;2022-08-19T01:38:49;11.25;;;5.28;;
56943;SDS011;42848;42.524;12.052;2022-08-19T01:41:14;12.48;;;5.28;;
56943;SDS011;42848;42.524;12.052;2022-08-19T01:43:42;11.07;;;5.32;;
56943;SDS011;42848;42.524;12.052;2022-08-19T01:46:07;11.27;;;5.85;;
56943;SDS011;42848;42.524;12.052;2022-08-19T01:48:34;13.05;;;5.97;;
56943;SDS011;42848;42.524;12.052;2022-08-19T01:51:05;12.93;;;5.97;;
56943;SDS011;42848;42.524;12.052;2022-08-19T01:53:32;14.35;;;5.32;;
56943;SDS011;42848;42.524;12.052;2022-08-19T01:55:58;9.32;;;5.65;;
56943;SDS011;42848;42.524;12.052;2022-08-19T01:58:27;14.55;;;5.47;;
56943;SDS011;42848;42.524;12.052;2022-08-19T02:01:01;11.02;;;4.93;;
56943;SDS011;42848;42.524;12.052;2022-08-19T02:03:28;9.95;;;5.00;;
56943;SDS011;42848;42.524;12.052;2022-08-19T02:05:57;9.93;;;5.43;;
56943;SDS011;42848;42.524;12.052;2022-08-19T02:08:25;12.00;;;5.00;;
56943;SDS011;42848;42.524;12.052;2022-08-19T02:10:52;13.45;;;5.10;;
56943;SDS011;42848;42.524;12.052;2022-08-19T02:13:19;11.73;;;4.65;;
56943;SDS011;42848;42.524;12.052;2022-08-19T02:15:45;11.73;;;4.35;;
56943;SDS011;42848;42.524;12.052;2022-08-19T02:18:11;11.15;;;4.50;;
56943;SDS011;42848;42.524;12.052;2022-08-19T02:20:38;7.85;;;4.22;;
56943;SDS011;42848;42.524;12.052;2022-08-19T02:23:05;9.32;;;4.47;;
56943;SDS011;42848;42.524;12.052;2022-08-19T02:25:31;10.23;;;4.00;;
56943;SDS011;42848;42.524;12.052;2022-08-19T02:27:57;9.82;;;3.88;;
56943;SDS011;42848;42.524;12.052;2022-08-19T02:30:23;13.55;;;4.35;;
56943;SDS011;42848;42.524;12.052;2022-08-19T02:32:49;11.35;;;4.40;;
56943;SDS011;42848;42.524;12.052;2022-08-19T02:35:16;10.10;;;4.50;;
56943;SDS011;42848;42.524;12.052;2022-08-19T02:37:42;9.00;;;3.88;;
56943;SDS011;42848;42.524;12.052;2022-08-19T02:40:27;9.82;;;3.75;;
56943;SDS011;42848;42.524;12.052;2022-08-19T02:42:54;11.70;;;4.00;;
56943;SDS011;42848;42.524;12.052;2022-08-19T02:45:20;13.00;;;4.30;;
56943;SDS011;42848;42.524;12.052;2022-08-19T02:47:46;8.85;;;3.92;;
56943;SDS011;42848;42.524;12.052;2022-08-19T02:50:11;12.90;;;4.78;;
56943;SDS011;42848;42.524;12.052;2022-08-19T02:52:38;10.85;;;5.00;;
56943;SDS011;42848;42.524;12.052;2022-08-19T02:55:04;12.68;;;4.82;;
56943;SDS011;42848;42.524;12.052;2022-08-19T02:57:30;9.27;;;4.75;;
56943;SDS011;42848;42.524;12.052;2022-08-19T02:59:57;10.77;;;4.75;;
56943;SDS011;42848;42.524;12.052;2022-08-19T03:02:23;9.63;;;4.28;;
56943;SDS011;42848;42.524;12.052;2022-08-19T03:04:49;11.68;;;4.80;;
56943;SDS011;42848;42.524;12.052;2022-08-19T03:07:16;10.73;;;4.93;;
56943;SDS011;42848;42.524;12.052;2022-08-19T03:09:43;9.60;;;5.15;;
56943;SDS011;42848;42.524;12.052;2022-08-19T03:12:09;13.57;;;4.90;;
56943;SDS011;42848;42.524;12.052;2022-08-19T03:14:36;9.95;;;4.50;;
56943;SDS011;42848;42.524;12.052;2022-08-19T03:17:02;7.50;;;4.32;;
56943;SDS011;42848;42.524;12.052;2022-08-19T03:19:29;10.10;;;4.78;;
56943;SDS011;42848;42.524;12.052;2022-08-19T03:21:56;9.02;;;4.40;;
56943;SDS011;42848;42.524;12.052;2022-08-19T03:24:23;8.95;;;3.83;;
56943;SDS011;42848;42.524;12.052;2022-08-19T03:26:51;10.68;;;3.70;;
56943;SDS011;42848;42.524;12.052;2022-08-19T03:29:20;8.73;;;3.50;;
56943;SDS011;42848;42.524;12.052;2022-08-19T03:31:46;8.13;;;3.63;;
56943;SDS011;42848;42.524;12.052;2022-08-19T03:34:13;10.05;;;3.45;;
56943;SDS011;42848;42.524;12.052;2022-08-19T03:36:43;9.63;;;3.85;;
56943;SDS011;42848;42.524;12.052;2022-08-19T03:39:10;8.38;;;3.65;;
56943;SDS011;42848;42.524;12.052;2022-08-19T03:41:37;11.93;;;4.18;;
56943;SDS011;42848;42.524;12.052;2022-08-19T03:44:04;10.00;;;4.38;;
56943;SDS011;42848;42.524;12.052;2022-08-19T03:46:31;10.10;;;4.53;;
56943;SDS011;42848;42.524;12.052;2022-08-19T03:48:59;9.07;;;4.95;;
56943;SDS011;42848;42.524;12.052;2022-08-19T03:51:31;13.80;;;4.85;;
56943;SDS011;42848;42.524;12.052;2022-08-19T03:53:59;11.27;;;4.88;;
56943;SDS011;42848;42.524;12.052;2022-08-19T03:56:26;8.93;;;4.65;;
56943;SDS011;42848;42.524;12.052;2022-08-19T03:58:54;8.40;;;4.38;;
56943;SDS011;42848;42.524;12.052;2022-08-19T04:01:22;9.20;;;4.70;;
56943;SDS011;42848;42.524;12.052;2022-08-19T04:03:49;10.63;;;4.78;;
56943;SDS011;42848;42.524;12.052;2022-08-19T04:06:25;9.85;;;4.38;;
56943;SDS011;42848;42.524;12.052;2022-08-19T04:08:53;11.27;;;3.70;;
56943;SDS011;42848;42.524;12.052;2022-08-19T04:11:21;9.25;;;3.40;;
56943;SDS011;42848;42.524;12.052;2022-08-19T04:13:49;8.77;;;2.88;;
56943;SDS011;42848;42.524;12.052;2022-08-19T04:16:17;8.95;;;3.10;;
56943;SDS011;42848;42.524;12.052;2022-08-19T04:18:45;9.90;;;2.90;;
56943;SDS011;42848;42.524;12.052;2022-08-19T04:21:15;7.82;;;2.83;;
56943;SDS011;42848;42.524;12.052;2022-08-19T04:23:48;7.57;;;2.63;;
56943;SDS011;42848;42.524;12.052;2022-08-19T04:26:16;13.30;;;2.60;;
56943;SDS011;42848;42.524;12.052;2022-08-19T04:28:44;7.55;;;3.00;;
56943;SDS011;42848;42.524;12.052;2022-08-19T04:31:14;7.07;;;2.70;;
56943;SDS011;42848;42.524;12.052;2022-08-19T04:33:41;11.45;;;2.88;;
56943;SDS011;42848;42.524;12.052;2022-08-19T04:36:07;8.40;;;2.78;;
56943;SDS011;42848;42.524;12.052;2022-08-19T04:38:35;8.65;;;3.10;;
56943;SDS011;42848;42.524;12.052;2022-08-19T04:41:02;8.35;;;2.65;;
56943;SDS011;42848;42.524;12.052;2022-08-19T04:43:47;9.43;;;3.08;;
56943;SDS011;42848;42.524;12.052;2022-08-19T04:46:13;7.05;;;3.28;;
56943;SDS011;42848;42.524;12.052;2022-08-19T04:48:39;8.27;;;4.22;;
56943;SDS011;42848;42.524;12.052;2022-08-19T04:51:07;6.70;;;3.70;;
56943;SDS011;42848;42.524;12.052;2022-08-19T04:53:36;8.15;;;3.55;;
56943;SDS011;42848;42.524;12.052;2022-08-19T04:56:09;8.88;;;3.35;;
56943;SDS011;42848;42.524;12.052;2022-08-19T04:58:37;6.22;;;3.22;;
56943;SDS011;42848;42.524;12.052;2022-08-19T05:01:06;11.60;;;3.55;;
56943;SDS011;42848;42.524;12.052;2022-08-19T05:03:35;8.43;;;3.50;;
56943;SDS011;42848;42.524;12.052;2022-08-19T05:06:07;8.05;;;3.25;;
56943;SDS011;42848;42.524;12.052;2022-08-19T05:08:35;8.50;;;3.25;;
56943;SDS011;42848;42.524;12.052;2022-08-19T05:11:09;7.75;;;3.38;;
56943;SDS011;42848;42.524;12.052;2022-08-19T05:13:37;8.48;;;3.28;;
56943;SDS011;42848;42.524;12.052;2022-08-19T05:16:03;9.65;;;3.60;;
56943;SDS011;42848;42.524;12.052;2022-08-19T05:18:29;9.43;;;3.33;;
56943;SDS011;42848;42.524;12.052;2022-08-19T05:21:15;7.93;;;3.28;;
56943;SDS011;42848;42.524;12.052;2022-08-19T05:24:00;10.20;;;3.63;;
56943;SDS011;42848;42.524;12.052;2022-08-19T05:26:27;8.02;;;2.92;;
56943;SDS011;42848;42.524;12.052;2022-08-19T05:28:53;8.88;;;3.50;;
56943;SDS011;42848;42.524;12.052;2022-08-19T05:31:20;8.13;;;3.50;;
56943;SDS011;42848;42.524;12.052;2022-08-19T05:33:46;7.38;;;3.50;;
56943;SDS011;42848;42.524;12.052;2022-08-19T05:36:12;8.25;;;3.30;;
56943;SDS011;42848;42.524;12.052;2022-08-19T05:38:39;9.30;;;3.80;;
56943;SDS011;42848;42.524;12.052;2022-08-19T05:41:08;7.30;;;3.30;;
56943;SDS011;42848;42.524;12.052;2022-08-19T05:43:35;8.73;;;3.17;;
56943;SDS011;42848;42.524;12.052;2022-08-19T05:46:02;7.07;;;2.78;;
56943;SDS011;42848;42.524;12.052;2022-08-19T05:48:31;7.60;;;2.58;;
56943;SDS011;42848;42.524;12.052;2022-08-19T05:51:07;6.80;;;2.78;;
56943;SDS011;42848;42.524;12.052;2022-08-19T05:53:33;6.83;;;2.70;;
56943;SDS011;42848;42.524;12.052;2022-08-19T05:56:10;6.93;;;2.90;;
56943;SDS011;42848;42.524;12.052;2022-08-19T05:58:39;9.80;;;2.72;;
56943;SDS011;42848;42.524;12.052;2022-08-19T06:01:09;7.80;;;2.75;;
56943;SDS011;42848;42.524;12.052;2022-08-19T06:03:37;5.85;;;2.55;;
56943;SDS011;42848;42.524;12.052;2022-08-19T06:06:04;6.45;;;2.70;;
56943;SDS011;42848;42.524;12.052;2022-08-19T06:08:30;7.70;;;3.10;;
56943;SDS011;42848;42.524;12.052;2022-08-19T06:10:56;8.77;;;2.83;;
56943;SDS011;42848;42.524;12.052;2022-08-19T06:13:22;6.53;;;2.53;;
56943;SDS011;42848;42.524;12.052;2022-08-19T06:15:49;7.65;;;2.50;;
56943;SDS011;42848;42.524;12.052;2022-08-19T06:18:15;6.78;;;2.75;;
56943;SDS011;42848;42.524;12.052;2022-08-19T06:20:41;8.23;;;2.65;;
56943;SDS011;42848;42.524;12.052;2022-08-19T06:23:07;6.88;;;3.20;;
56943;SDS011;42848;42.524;12.052;2022-08-19T06:25:34;7.72;;;2.60;;
56943;SDS011;42848;42.524;12.052;2022-08-19T06:28:00;7.10;;;2.70;;
56943;SDS011;42848;42.524;12.052;2022-08-19T06:30:26;11.88;;;3.38;;
56943;SDS011;42848;42.524;12.052;2022-08-19T06:32:52;12.57;;;3.80;;
56943;SDS011;42848;42.524;12.052;2022-08-19T06:35:18;8.23;;;3.40;;
56943;SDS011;42848;42.524;12.052;2022-08-19T06:37:43;6.95;;;3.50;;
56943;SDS011;42848;42.524;12.052;2022-08-19T06:40:09;9.55;;;3.25;;
56943;SDS011;42848;42.524;12.052;2022-08-19T06:42:36;8.27;;;3.38;;
56943;SDS011;42848;42.524;12.052;2022-08-19T06:45:04;18.48;;;9.38;;
56943;SDS011;42848;42.524;12.052;2022-08-19T06:47:31;6.97;;;3.33;;
56943;SDS011;42848;42.524;12.052;2022-08-19T06:50:00;9.48;;;3.92;;
56943;SDS011;42848;42.524;12.052;2022-08-19T06:52:28;12.65;;;4.32;;
56943;SDS011;42848;42.524;12.052;2022-08-19T06:54:58;9.70;;;4.32;;
56943;SDS011;42848;42.524;12.052;2022-08-19T06:57:25;9.63;;;3.90;;
56943;SDS011;42848;42.524;12.052;2022-08-19T06:59:51;12.45;;;4.95;;
56943;SDS011;42848;42.524;12.052;2022-08-19T07:02:18;7.82;;;4.00;;
56943;SDS011;42848;42.524;12.052;2022-08-19T07:04:45;7.07;;;3.47;;
56943;SDS011;42848;42.524;12.052;2022-08-19T07:07:13;9.88;;;3.78;;
56943;SDS011;42848;42.524;12.052;2022-08-19T07:09:42;10.82;;;5.63;;
56943;SDS011;42848;42.524;12.052;2022-08-19T07:12:10;10.48;;;4.60;;
56943;SDS011;42848;42.524;12.052;2022-08-19T07:14:39;10.25;;;4.18;;
56943;SDS011;42848;42.524;12.052;2022-08-19T07:17:07;7.40;;;3.83;;
56943;SDS011;42848;42.524;12.052;2022-08-19T07:19:35;11.02;;;4.10;;
56943;SDS011;42848;42.524;12.052;2022-08-19T07:22:03;7.20;;;4.03;;
56943;SDS011;42848;42.524;12.052;2022-08-19T07:24:31;28.10;;;18.83;;
56943;SDS011;42848;42.524;12.052;2022-08-19T07:26:59;9.68;;;5.40;;
56943;SDS011;42848;42.524;12.052;2022-08-19T07:29:32;14.20;;;9.48;;
56943;SDS011;42848;42.524;12.052;2022-08-19T07:31:59;9.40;;;4.88;;
56943;SDS011;42848;42.524;12.052;2022-08-19T07:34:27;8.48;;;4.85;;
56943;SDS011;42848;42.524;12.052;2022-08-19T07:36:54;14.70;;;8.65;;
56943;SDS011;42848;42.524;12.052;2022-08-19T07:39:25;8.68;;;4.68;;
56943;SDS011;42848;42.524;12.052;2022-08-19T07:41:53;10.45;;;4.90;;
56943;SDS011;42848;42.524;12.052;2022-08-19T07:44:20;6.88;;;4.68;;
56943;SDS011;42848;42.524;12.052;2022-08-19T07:46:48;9.27;;;5.07;;
56943;SDS011;42848;42.524;12.052;2022-08-19T07:49:17;11.27;;;7.38;;
56943;SDS011;42848;42.524;12.052;2022-08-19T07:51:45;10.82;;;6.65;;
56943;SDS011;42848;42.524;12.052;2022-08-19T07:54:13;8.77;;;4.75;;
56943;SDS011;42848;42.524;12.052;2022-08-19T07:56:38;8.77;;;5.50;;
56943;SDS011;42848;42.524;12.052;2022-08-19T07:59:04;7.60;;;3.90;;
56943;SDS011;42848;42.524;12.052;2022-08-19T08:01:31;8.93;;;4.40;;
56943;SDS011;42848;42.524;12.052;2022-08-19T08:03:57;9.60;;;3.78;;
56943;SDS011;42848;42.524;12.052;2022-08-19T08:06:41;6.25;;;3.40;;
56943;SDS011;42848;42.524;12.052;2022-08-19T08:09:31;7.38;;;4.57;;
56943;SDS011;42848;42.524;12.052;2022-08-19T08:12:04;6.97;;;3.05;;
56943;SDS011;42848;42.524;12.052;2022-08-19T08:14:34;7.32;;;4.75;;
56943;SDS011;42848;42.524;12.052;2022-08-19T08:17:04;7.40;;;3.28;;
56943;SDS011;42848;42.524;12.052;2022-08-19T08:19:31;7.40;;;3.60;;
56943;SDS011;42848;42.524;12.052;2022-08-19T08:21:57;7.05;;;4.47;;
56943;SDS011;42848;42.524;12.052;2022-08-19T08:24:25;7.07;;;3.38;;
56943;SDS011;42848;42.524;12.052;2022-08-19T08:26:52;4.38;;;2.60;;
56943;SDS011;42848;42.524;12.052;2022-08-19T08:29:21;6.53;;;2.90;;
56943;SDS011;42848;42.524;12.052;2022-08-19T08:31:46;6.68;;;2.88;;
56943;SDS011;42848;42.524;12.052;2022-08-19T08:34:13;6.05;;;2.80;;
56943;SDS011;42848;42.524;12.052;2022-08-19T08:36:44;5.75;;;2.60;;
56943;SDS011;42848;42.524;12.052;2022-08-19T08:39:17;6.18;;;2.88;;
56943;SDS011;42848;42.524;12.052;2022-08-19T08:44:21;7.10;;;2.92;;
56943;SDS011;42848;42.524;12.052;2022-08-19T08:47:00;6.63;;;3.25;;
56943;SDS011;42848;42.524;12.052;2022-08-19T08:49:32;5.82;;;3.10;;
56943;SDS011;42848;42.524;12.052;2022-08-19T08:52:04;5.78;;;2.75;;
56943;SDS011;42848;42.524;12.052;2022-08-19T08:54:37;8.65;;;3.47;;
56943;SDS011;42848;42.524;12.052;2022-08-19T08:57:39;8.82;;;3.10;;
56943;SDS011;42848;42.524;12.052;2022-08-19T08:59:57;8.10;;;3.10;;
56943;SDS011;42848;42.524;12.052;2022-08-19T09:02:30;6.32;;;2.40;;
56943;SDS011;42848;42.524;12.052;2022-08-19T09:04:56;5.20;;;2.80;;
56943;SDS011;42848;42.524;12.052;2022-08-19T09:07:38;8.85;;;6.25;;
56943;SDS011;42848;42.524;12.052;2022-08-19T09:15:44;10.18;;;6.30;;
56943;SDS011;42848;42.524;12.052;2022-08-19T09:18:14;5.93;;;3.50;;
56943;SDS011;42848;42.524;12.052;2022-08-19T09:20:41;7.07;;;5.25;;
56943;SDS011;42848;42.524;12.052;2022-08-19T09:23:07;17.88;;;14.20;;
56943;SDS011;42848;42.524;12.052;2022-08-19T09:25:34;5.70;;;2.65;;
56943;SDS011;42848;42.524;12.052;2022-08-19T09:28:00;5.57;;;3.65;;
56943;SDS011;42848;42.524;12.052;2022-08-19T09:30:31;6.85;;;4.93;;
56943;SDS011;42848;42.524;12.052;2022-08-19T09:33:00;10.10;;;7.65;;
56943;SDS011;42848;42.524;12.052;2022-08-19T09:35:27;6.30;;;3.00;;
56943;SDS011;42848;42.524;12.052;2022-08-19T09:37:54;8.40;;;3.45;;
56943;SDS011;42848;42.524;12.052;2022-08-19T09:40:22;5.88;;;4.30;;
56943;SDS011;42848;42.524;12.052;2022-08-19T09:42:48;9.63;;;5.57;;
56943;SDS011;42848;42.524;12.052;2022-08-19T09:45:14;8.75;;;6.10;;
56943;SDS011;42848;42.524;12.052;2022-08-19T09:47:42;14.23;;;6.43;;
56943;SDS011;42848;42.524;12.052;2022-08-19T09:50:09;6.07;;;2.53;;
56943;SDS011;42848;42.524;12.052;2022-08-19T09:52:37;4.93;;;1.98;;
56943;SDS011;42848;42.524;12.052;2022-08-19T09:55:07;9.35;;;2.78;;
56943;SDS011;42848;42.524;12.052;2022-08-19T09:57:34;8.95;;;2.60;;
56943;SDS011;42848;42.524;12.052;2022-08-19T10:00:00;6.05;;;2.35;;
56943;SDS011;42848;42.524;12.052;2022-08-19T10:02:26;3.78;;;1.95;;
56943;SDS011;42848;42.524;12.052;2022-08-19T10:04:52;4.43;;;2.22;;
56943;SDS011;42848;42.524;12.052;2022-08-19T10:07:36;3.25;;;2.08;;
56943;SDS011;42848;42.524;12.052;2022-08-19T10:10:03;3.65;;;1.90;;
56943;SDS011;42848;42.524;12.052;2022-08-19T10:12:31;4.78;;;2.60;;
56943;SDS011;42848;42.524;12.052;2022-08-19T10:15:00;4.90;;;3.28;;
56943;SDS011;42848;42.524;12.052;2022-08-19T10:17:26;6.20;;;3.83;;
56943;SDS011;42848;42.524;12.052;2022-08-19T10:19:53;4.25;;;2.00;;
56943;SDS011;42848;42.524;12.052;2022-08-19T10:22:19;3.92;;;2.10;;
56943;SDS011;42848;42.524;12.052;2022-08-19T10:24:47;6.18;;;3.55;;
56943;SDS011;42848;42.524;12.052;2022-08-19T10:27:14;3.40;;;2.10;;
56943;SDS011;42848;42.524;12.052;2022-08-19T10:29:40;3.28;;;1.60;;
56943;SDS011;42848;42.524;12.052;2022-08-19T10:32:06;3.40;;;1.77;;
56943;SDS011;42848;42.524;12.052;2022-08-19T10:34:34;3.30;;;1.75;;
56943;SDS011;42848;42.524;12.052;2022-08-19T10:37:02;2.67;;;1.50;;
56943;SDS011;42848;42.524;12.052;2022-08-19T10:39:31;3.22;;;1.73;;
56943;SDS011;42848;42.524;12.052;2022-08-19T10:41:58;4.18;;;1.98;;
56943;SDS011;42848;42.524;12.052;2022-08-19T10:44:24;3.47;;;1.60;;
56943;SDS011;42848;42.524;12.052;2022-08-19T10:46:50;2.72;;;1.70;;
56943;SDS011;42848;42.524;12.052;2022-08-19T10:49:17;3.00;;;1.52;;
56943;SDS011;42848;42.524;12.052;2022-08-19T10:51:44;3.20;;;1.80;;
56943;SDS011;42848;42.524;12.052;2022-08-19T10:54:28;4.03;;;1.80;;
56943;SDS011;42848;42.524;12.052;2022-08-19T10:57:12;3.28;;;1.90;;
56943;SDS011;42848;42.524;12.052;2022-08-19T10:59:39;2.97;;;1.70;;
56943;SDS011;42848;42.524;12.052;2022-08-19T11:02:06;3.00;;;1.60;;
56943;SDS011;42848;42.524;12.052;2022-08-19T11:04:38;4.07;;;1.70;;
56943;SDS011;42848;42.524;12.052;2022-08-19T11:07:05;4.65;;;2.00;;
56943;SDS011;42848;42.524;12.052;2022-08-19T11:09:35;4.07;;;2.00;;
56943;SDS011;42848;42.524;12.052;2022-08-19T11:12:04;4.38;;;1.67;;
56943;SDS011;42848;42.524;12.052;2022-08-19T11:14:30;3.72;;;2.10;;
56943;SDS011;42848;42.524;12.052;2022-08-19T11:16:57;3.75;;;2.00;;
56943;SDS011;42848;42.524;12.052;2022-08-19T11:19:23;13.80;;;10.35;;
56943;SDS011;42848;42.524;12.052;2022-08-19T11:21:49;3.08;;;2.20;;
56943;SDS011;42848;42.524;12.052;2022-08-19T11:24:18;5.72;;;2.10;;
56943;SDS011;42848;42.524;12.052;2022-08-19T11:26:46;5.68;;;2.08;;
56943;SDS011;42848;42.524;12.052;2022-08-19T11:29:14;3.65;;;2.00;;
56943;SDS011;42848;42.524;12.052;2022-08-19T11:31:42;5.20;;;2.00;;
56943;SDS011;42848;42.524;12.052;2022-08-19T11:34:11;4.43;;;1.88;;
56943;SDS011;42848;42.524;12.052;2022-08-19T11:36:41;3.80;;;1.90;;
56943;SDS011;42848;42.524;12.052;2022-08-19T11:39:10;5.50;;;2.28;;
56943;SDS011;42848;42.524;12.052;2022-08-19T11:41:37;10.05;;;2.38;;
56943;SDS011;42848;42.524;12.052;2022-08-19T11:44:03;5.10;;;2.20;;
56943;SDS011;42848;42.524;12.052;2022-08-19T11:46:29;10.63;;;2.65;;
56943;SDS011;42848;42.524;12.052;2022-08-19T11:48:56;5.20;;;2.25;;
56943;SDS011;42848;42.524;12.052;2022-08-19T11:51:24;8.70;;;2.90;;
56943;SDS011;42848;42.524;12.052;2022-08-19T11:53:50;9.25;;;2.83;;
56943;SDS011;42848;42.524;12.052;2022-08-19T11:56:18;6.97;;;2.75;;
56943;SDS011;42848;42.524;12.052;2022-08-19T11:58:45;6.22;;;2.75;;
56943;SDS011;42848;42.524;12.052;2022-08-19T12:01:11;7.25;;;3.00;;
56943;SDS011;42848;42.524;12.052;2022-08-19T12:03:41;6.05;;;2.80;;
56943;SDS011;42848;42.524;12.052;2022-08-19T12:06:09;5.03;;;2.50;;
56943;SDS011;42848;42.524;12.052;2022-08-19T12:08:40;3.75;;;2.20;;
56943;SDS011;42848;42.524;12.052;2022-08-19T12:11:07;4.45;;;2.30;;
56943;SDS011;42848;42.524;12.052;2022-08-19T12:13:33;5.07;;;2.40;;
56943;SDS011;42848;42.524;12.052;2022-08-19T12:15:59;5.63;;;2.50;;
56943;SDS011;42848;42.524;12.052;2022-08-19T12:18:29;4.35;;;2.17;;
56943;SDS011;42848;42.524;12.052;2022-08-19T12:20:55;4.25;;;2.10;;
56943;SDS011;42848;42.524;12.052;2022-08-19T12:23:21;3.92;;;1.95;;
56943;SDS011;42848;42.524;12.052;2022-08-19T12:25:48;4.57;;;2.08;;
56943;SDS011;42848;42.524;12.052;2022-08-19T12:28:19;3.92;;;2.00;;
56943;SDS011;42848;42.524;12.052;2022-08-19T12:30:46;3.95;;;1.98;;
56943;SDS011;42848;42.524;12.052;2022-08-19T12:33:13;3.97;;;1.80;;
56943;SDS011;42848;42.524;12.052;2022-08-19T12:35:40;3.83;;;1.83;;
56943;SDS011;42848;42.524;12.052;2022-08-19T12:38:09;4.22;;;2.10;;
56943;SDS011;42848;42.524;12.052;2022-08-19T12:40:35;4.28;;;2.10;;
56943;SDS011;42848;42.524;12.052;2022-08-19T12:43:03;3.40;;;1.70;;
56943;SDS011;42848;42.524;12.052;2022-08-19T12:45:29;4.75;;;2.10;;
56943;SDS011;42848;42.524;12.052;2022-08-19T12:47:56;5.38;;;2.10;;
56943;SDS011;42848;42.524;12.052;2022-08-19T12:50:22;3.53;;;1.77;;
56943;SDS011;42848;42.524;12.052;2022-08-19T12:52:48;4.60;;;2.10;;
56943;SDS011;42848;42.524;12.052;2022-08-19T12:55:15;3.80;;;1.95;;
56943;SDS011;42848;42.524;12.052;2022-08-19T12:57:43;7.85;;;2.47;;
56943;SDS011;42848;42.524;12.052;2022-08-19T13:00:12;6.10;;;2.40;;
56943;SDS011;42848;42.524;12.052;2022-08-19T13:02:41;5.07;;;2.00;;
56943;SDS011;42848;42.524;12.052;2022-08-19T13:05:15;4.90;;;2.20;;
56943;SDS011;42848;42.524;12.052;2022-08-19T13:07:45;4.38;;;2.13;;
56943;SDS011;42848;42.524;12.052;2022-08-19T13:10:13;4.35;;;2.30;;
56943;SDS011;42848;42.524;12.052;2022-08-19T13:12:42;5.03;;;2.15;;
56943;SDS011;42848;42.524;12.052;2022-08-19T13:15:10;3.35;;;2.05;;
56943;SDS011;42848;42.524;12.052;2022-08-19T13:17:39;4.93;;;2.10;;
56943;SDS011;42848;42.524;12.052;2022-08-19T13:20:05;3.40;;;2.10;;
56943;SDS011;42848;42.524;12.052;2022-08-19T13:22:37;4.03;;;2.28;;
56943;SDS011;42848;42.524;12.052;2022-08-19T13:25:04;6.72;;;2.63;;
56943;SDS011;42848;42.524;12.052;2022-08-19T13:27:34;4.53;;;2.50;;
56943;SDS011;42848;42.524;12.052;2022-08-19T13:30:01;6.10;;;2.65;;
56943;SDS011;42848;42.524;12.052;2022-08-19T13:32:46;4.45;;;2.28;;
56943;SDS011;42848;42.524;12.052;2022-08-19T13:35:31;3.80;;;2.45;;
56943;SDS011;42848;42.524;12.052;2022-08-19T13:37:59;3.92;;;2.17;;
56943;SDS011;42848;42.524;12.052;2022-08-19T13:40:30;4.88;;;2.10;;
56943;SDS011;42848;42.524;12.052;2022-08-19T13:43:00;3.55;;;1.73;;
56943;SDS011;42848;42.524;12.052;2022-08-19T13:45:28;4.15;;;1.70;;
56943;SDS011;42848;42.524;12.052;2022-08-19T13:47:59;2.85;;;1.90;;
56943;SDS011;42848;42.524;12.052;2022-08-19T13:50:34;2.60;;;1.70;;
56943;SDS011;42848;42.524;12.052;2022-08-19T13:53:06;2.47;;;1.70;;
56943;SDS011;42848;42.524;12.052;2022-08-19T13:55:35;4.07;;;1.70;;
56943;SDS011;42848;42.524;12.052;2022-08-19T13:58:06;4.10;;;1.63;;
56943;SDS011;42848;42.524;12.052;2022-08-19T14:00:33;3.00;;;1.40;;
56943;SDS011;42848;42.524;12.052;2022-08-19T14:03:01;10.35;;;4.13;;
56943;SDS011;42848;42.524;12.052;2022-08-19T14:05:29;8.38;;;3.55;;
56943;SDS011;42848;42.524;12.052;2022-08-19T14:07:57;4.55;;;2.47;;
56943;SDS011;42848;42.524;12.052;2022-08-19T14:10:25;4.35;;;2.13;;
56943;SDS011;42848;42.524;12.052;2022-08-19T14:12:53;4.07;;;2.05;;
56943;SDS011;42848;42.524;12.052;2022-08-19T14:15:21;2.70;;;1.88;;
56943;SDS011;42848;42.524;12.052;2022-08-19T14:17:48;3.78;;;2.28;;
56943;SDS011;42848;42.524;12.052;2022-08-19T14:20:14;5.38;;;2.30;;
56943;SDS011;42848;42.524;12.052;2022-08-19T14:22:40;3.70;;;2.03;;
56943;SDS011;42848;42.524;12.052;2022-08-19T14:25:07;3.80;;;2.17;;
56943;SDS011;42848;42.524;12.052;2022-08-19T14:27:35;3.97;;;2.13;;
56943;SDS011;42848;42.524;12.052;2022-08-19T14:30:04;6.13;;;2.22;;
56943;SDS011;42848;42.524;12.052;2022-08-19T14:32:32;4.07;;;2.20;;
56943;SDS011;42848;42.524;12.052;2022-08-19T14:34:59;4.80;;;2.40;;
56943;SDS011;42848;42.524;12.052;2022-08-19T14:37:27;3.35;;;2.08;;
56943;SDS011;42848;42.524;12.052;2022-08-19T14:39:54;2.78;;;1.83;;
56943;SDS011;42848;42.524;12.052;2022-08-19T14:42:20;4.03;;;2.25;;
56943;SDS011;42848;42.524;12.052;2022-08-19T14:44:48;3.97;;;2.28;;
56943;SDS011;42848;42.524;12.052;2022-08-19T14:47:14;3.83;;;2.40;;