sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67052;BME280;53957;47.222;18.670;2023-02-22T05:17:07;100248.59;;;2.56;100.00
67052;BME280;53957;47.222;18.670;2023-02-22T05:20:25;100256.25;;;2.58;100.00
67052;BME280;53957;47.222;18.670;2023-02-22T05:23:50;100261.53;;;2.70;100.00
67052;BME280;53957;47.222;18.670;2023-02-22T05:26:55;100257.19;;;2.64;100.00
67052;BME280;53957;47.222;18.670;2023-02-22T05:29:59;100265.31;;;2.74;100.00
67052;BME280;53957;47.222;18.670;2023-02-22T05:33:18;100262.00;;;2.79;100.00
67052;BME280;53957;47.222;18.670;2023-02-22T05:36:21;100265.09;;;2.87;100.00
67052;BME280;53957;47.222;18.670;2023-02-22T05:39:24;100272.06;;;2.94;100.00
67052;BME280;53957;47.222;18.670;2023-02-22T05:42:28;100270.47;;;2.93;100.00
67052;BME280;53957;47.222;18.670;2023-02-22T05:45:51;100278.13;;;3.06;100.00
67052;BME280;53957;47.222;18.670;2023-02-22T05:49:02;100284.66;;;3.15;100.00
67052;BME280;53957;47.222;18.670;2023-02-22T05:52:07;100283.50;;;3.23;100.00
67052;BME280;53957;47.222;18.670;2023-02-22T05:55:32;100288.09;;;3.16;100.00
67052;BME280;53957;47.222;18.670;2023-02-22T05:58:36;100281.56;;;3.18;100.00
67052;BME280;53957;47.222;18.670;2023-02-22T06:01:39;100288.19;;;3.33;100.00
67052;BME280;53957;47.222;18.670;2023-02-22T06:04:45;100289.81;;;3.22;100.00
67052;BME280;53957;47.222;18.670;2023-02-22T06:07:53;100296.44;;;3.25;100.00
67052;BME280;53957;47.222;18.670;2023-02-22T06:11:04;100293.25;;;3.22;100.00
67052;BME280;53957;47.222;18.670;2023-02-22T06:14:08;100298.06;;;3.26;100.00
67052;BME280;53957;47.222;18.670;2023-02-22T06:17:31;100303.91;;;3.40;100.00
67052;BME280;53957;47.222;18.670;2023-02-22T06:21:22;100307.63;;;3.55;100.00
67052;BME280;53957;47.222;18.670;2023-02-22T15:52:03;100175.31;;;12.08;95.55
67052;BME280;53957;47.222;18.670;2023-02-22T15:55:18;100160.53;;;11.97;93.52
67052;BME280;53957;47.222;18.670;2023-02-22T16:17:39;100157.31;;;11.23;100.00
67052;BME280;53957;47.222;18.670;2023-02-22T16:21:08;100157.69;;;11.17;100.00
67052;BME280;53957;47.222;18.670;2023-02-22T16:24:32;100156.66;;;10.93;100.00
67052;BME280;53957;47.222;18.670;2023-02-22T16:27:40;100167.16;;;10.85;100.00
67052;BME280;53957;47.222;18.670;2023-02-22T16:38:53;100165.81;;;10.34;100.00
67052;BME280;53957;47.222;18.670;2023-02-22T16:42:01;100166.31;;;10.11;100.00
67052;BME280;53957;47.222;18.670;2023-02-22T16:45:36;100173.44;;;9.87;100.00
67052;BME280;53957;47.222;18.670;2023-02-22T16:48:41;100170.66;;;9.62;100.00
67052;BME280;53957;47.222;18.670;2023-02-22T16:52:24;100164.97;;;9.40;100.00
67052;BME280;53957;47.222;18.670;2023-02-22T16:56:30;100169.69;;;9.48;100.00
67052;BME280;53957;47.222;18.670;2023-02-22T18:51:51;100156.81;;;8.55;100.00
67052;BME280;53957;47.222;18.670;2023-02-22T18:54:55;100156.25;;;8.68;100.00
67052;BME280;53957;47.222;18.670;2023-02-22T18:57:57;100160.25;;;8.56;100.00
67052;BME280;53957;47.222;18.670;2023-02-22T19:01:06;100160.66;;;8.94;100.00
67052;BME280;53957;47.222;18.670;2023-02-22T19:04:15;100154.16;;;8.50;100.00
67052;BME280;53957;47.222;18.670;2023-02-22T19:07:20;100162.16;;;8.29;100.00
67052;BME280;53957;47.222;18.670;2023-02-22T19:10:25;100162.97;;;8.09;100.00
67052;BME280;53957;47.222;18.670;2023-02-22T19:13:30;100165.91;;;8.08;100.00
67052;BME280;53957;47.222;18.670;2023-02-22T19:16:33;100163.78;;;7.99;100.00
67052;BME280;53957;47.222;18.670;2023-02-22T19:19:57;100170.94;;;7.94;100.00
67052;BME280;53957;47.222;18.670;2023-02-22T19:23:01;100168.28;;;7.88;100.00
67052;BME280;53957;47.222;18.670;2023-02-22T19:26:05;100171.22;;;7.77;100.00
67052;BME280;53957;47.222;18.670;2023-02-22T19:29:11;100174.94;;;7.76;100.00
67052;BME280;53957;47.222;18.670;2023-02-22T19:32:14;100174.12;;;7.65;100.00
67052;BME280;53957;47.222;18.670;2023-02-22T19:35:19;100173.34;;;7.74;100.00
67052;BME280;53957;47.222;18.670;2023-02-22T19:38:28;100169.88;;;7.69;100.00
67052;BME280;53957;47.222;18.670;2023-02-22T19:41:31;100165.87;;;7.56;100.00
67052;BME280;53957;47.222;18.670;2023-02-22T19:44:35;100172.47;;;7.43;100.00
67052;BME280;53957;47.222;18.670;2023-02-22T19:47:39;100171.41;;;7.39;100.00
67052;BME280;53957;47.222;18.670;2023-02-22T19:50:43;100174.84;;;7.29;100.00
67052;BME280;53957;47.222;18.670;2023-02-22T19:53:56;100178.03;;;7.26;100.00
67052;BME280;53957;47.222;18.670;2023-02-22T19:57:01;100181.16;;;7.13;100.00
