sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24160;BME280;62385;41.594;23.808;2023-11-22T00:14:43;95010.41;;;6.57;87.24
24160;BME280;62385;41.594;23.808;2023-11-22T00:17:09;94998.88;;;6.58;87.43
24160;BME280;62385;41.594;23.808;2023-11-22T01:12:21;94982.78;;;6.35;87.48
24160;BME280;62385;41.594;23.808;2023-11-22T06:36:39;95109.22;;;7.70;89.55
24160;BME280;62385;41.594;23.808;2023-11-22T06:39:13;95105.25;;;7.58;90.43
24160;BME280;62385;41.594;23.808;2023-11-22T06:41:41;95104.09;;;7.45;91.02
24160;BME280;62385;41.594;23.808;2023-11-22T06:44:07;95097.78;;;7.37;91.18
24160;BME280;62385;41.594;23.808;2023-11-22T06:46:36;95101.94;;;7.48;90.06
24160;BME280;62385;41.594;23.808;2023-11-22T06:49:13;95127.44;;;7.73;89.57
24160;BME280;62385;41.594;23.808;2023-11-22T06:51:50;95122.13;;;7.65;89.73
24160;BME280;62385;41.594;23.808;2023-11-22T06:54:30;95135.09;;;7.42;91.32
24160;BME280;62385;41.594;23.808;2023-11-22T06:57:14;95134.00;;;7.61;90.85
24160;BME280;62385;41.594;23.808;2023-11-22T07:00:00;95131.84;;;7.57;91.48
24160;BME280;62385;41.594;23.808;2023-11-22T07:02:35;95132.34;;;7.60;90.25
24160;BME280;62385;41.594;23.808;2023-11-22T07:05:04;95116.31;;;7.54;90.51
24160;BME280;62385;41.594;23.808;2023-11-22T07:07:37;95123.97;;;7.73;90.66
24160;BME280;62385;41.594;23.808;2023-11-22T07:10:04;95126.78;;;7.87;90.25
24160;BME280;62385;41.594;23.808;2023-11-22T07:12:34;95122.81;;;7.92;89.92
24160;BME280;62385;41.594;23.808;2023-11-22T07:15:02;95116.88;;;7.81;90.81
24160;BME280;62385;41.594;23.808;2023-11-22T07:17:32;95118.69;;;7.97;90.47
24160;BME280;62385;41.594;23.808;2023-11-22T07:19:59;95118.38;;;8.08;90.63
24160;BME280;62385;41.594;23.808;2023-11-22T07:22:26;95114.09;;;8.15;90.09
24160;BME280;62385;41.594;23.808;2023-11-22T07:24:52;95119.19;;;8.25;89.49
24160;BME280;62385;41.594;23.808;2023-11-22T07:27:20;95086.16;;;8.13;89.14
24160;BME280;62385;41.594;23.808;2023-11-22T07:29:46;95116.91;;;8.46;89.17
24160;BME280;62385;41.594;23.808;2023-11-22T07:32:12;95104.88;;;8.36;88.59
24160;BME280;62385;41.594;23.808;2023-11-22T07:34:40;95099.41;;;8.37;88.68
24160;BME280;62385;41.594;23.808;2023-11-22T07:37:09;95098.53;;;8.20;89.75
24160;BME280;62385;41.594;23.808;2023-11-22T07:39:37;95105.81;;;8.26;89.20
24160;BME280;62385;41.594;23.808;2023-11-22T07:42:04;95114.28;;;8.38;89.15
24160;BME280;62385;41.594;23.808;2023-11-22T07:44:34;95101.53;;;8.25;89.25
24160;BME280;62385;41.594;23.808;2023-11-22T07:47:02;95105.50;;;8.21;88.61
24160;BME280;62385;41.594;23.808;2023-11-22T07:49:27;95111.75;;;8.28;88.89
24160;BME280;62385;41.594;23.808;2023-11-22T07:51:54;95130.31;;;8.45;88.63
24160;BME280;62385;41.594;23.808;2023-11-22T07:54:22;95130.63;;;8.42;88.97
24160;BME280;62385;41.594;23.808;2023-11-22T07:56:48;95130.97;;;8.39;88.51
24160;BME280;62385;41.594;23.808;2023-11-22T07:59:14;95086.16;;;8.21;88.98
24160;BME280;62385;41.594;23.808;2023-11-22T08:01:44;95135.41;;;8.54;89.01
24160;BME280;62385;41.594;23.808;2023-11-22T08:04:10;95118.69;;;8.70;88.72
24160;BME280;62385;41.594;23.808;2023-11-22T08:06:36;95132.75;;;8.78;88.48
24160;BME280;62385;41.594;23.808;2023-11-22T08:09:02;95122.13;;;8.87;88.42
24160;BME280;62385;41.594;23.808;2023-11-22T08:11:30;95096.22;;;8.66;88.51
24160;BME280;62385;41.594;23.808;2023-11-22T08:13:57;95129.91;;;8.88;88.76
24160;BME280;62385;41.594;23.808;2023-11-22T08:16:25;95123.31;;;8.84;88.83
24160;BME280;62385;41.594;23.808;2023-11-22T08:18:53;95129.78;;;8.82;89.12
24160;BME280;62385;41.594;23.808;2023-11-22T08:21:22;95122.78;;;8.97;88.54
24160;BME280;62385;41.594;23.808;2023-11-22T08:23:49;95125.31;;;8.66;89.25
24160;BME280;62385;41.594;23.808;2023-11-22T08:26:17;95130.06;;;8.87;89.47
24160;BME280;62385;41.594;23.808;2023-11-22T08:28:46;95097.50;;;8.86;89.23
24160;BME280;62385;41.594;23.808;2023-11-22T08:31:12;95127.25;;;8.96;89.25
24160;BME280;62385;41.594;23.808;2023-11-22T08:33:42;95099.69;;;8.66;90.61
24160;BME280;62385;41.594;23.808;2023-11-22T08:36:09;95122.38;;;8.53;90.94
24160;BME280;62385;41.594;23.808;2023-11-22T08:38:35;95109.16;;;8.61;91.60
24160;BME280;62385;41.594;23.808;2023-11-22T08:41:02;95132.59;;;8.72;91.80
24160;BME280;62385;41.594;23.808;2023-11-22T08:43:28;95132.03;;;9.01;90.27
24160;BME280;62385;41.594;23.808;2023-11-22T08:45:54;95114.31;;;9.09;89.24
24160;BME280;62385;41.594;23.808;2023-11-22T08:48:23;95131.31;;;9.23;89.16
24160;BME280;62385;41.594;23.808;2023-11-22T08:50:53;95133.16;;;9.14;89.79
24160;BME280;62385;41.594;23.808;2023-11-22T08:53:32;95136.78;;;9.21;89.13
24160;BME280;62385;41.594;23.808;2023-11-22T08:56:53;95135.75;;;9.31;89.48
24160;BME280;62385;41.594;23.808;2023-11-22T09:03:59;95138.84;;;9.42;88.76
24160;BME280;62385;41.594;23.808;2023-11-22T09:10:55;95130.97;;;9.26;90.20
24160;BME280;62385;41.594;23.808;2023-11-22T09:13:24;95131.41;;;9.38;90.09
24160;BME280;62385;41.594;23.808;2023-11-22T11:29:50;95064.03;;;11.13;85.38
24160;BME280;62385;41.594;23.808;2023-11-22T11:32:37;95068.88;;;11.24;85.65
24160;BME280;62385;41.594;23.808;2023-11-22T11:35:03;95057.72;;;11.14;86.18
24160;BME280;62385;41.594;23.808;2023-11-22T11:37:32;95061.38;;;11.13;86.21
24160;BME280;62385;41.594;23.808;2023-11-22T11:40:17;95056.63;;;10.93;87.47
24160;BME280;62385;41.594;23.808;2023-11-22T11:42:58;95039.94;;;10.55;89.29
24160;BME280;62385;41.594;23.808;2023-11-22T11:45:27;95063.59;;;10.94;87.99
24160;BME280;62385;41.594;23.808;2023-11-22T11:47:57;95063.13;;;11.20;86.95
24160;BME280;62385;41.594;23.808;2023-11-22T11:50:23;95064.19;;;11.40;85.41
24160;BME280;62385;41.594;23.808;2023-11-22T11:52:48;95057.38;;;11.52;85.53
24160;BME280;62385;41.594;23.808;2023-11-22T11:55:14;95059.16;;;11.81;84.20
24160;BME280;62385;41.594;23.808;2023-11-22T11:57:40;95042.91;;;11.40;84.82
24160;BME280;62385;41.594;23.808;2023-11-22T12:00:08;95066.16;;;11.68;83.56
24160;BME280;62385;41.594;23.808;2023-11-22T12:02:38;95073.00;;;11.41;85.43
24160;BME280;62385;41.594;23.808;2023-11-22T12:05:03;95079.31;;;11.40;84.64
24160;BME280;62385;41.594;23.808;2023-11-22T12:07:37;95071.13;;;11.56;84.53
24160;BME280;62385;41.594;23.808;2023-11-22T12:10:03;95063.41;;;11.76;82.31
24160;BME280;62385;41.594;23.808;2023-11-22T12:12:32;95067.75;;;11.47;84.37
24160;BME280;62385;41.594;23.808;2023-11-22T12:14:58;95067.00;;;11.39;84.41
24160;BME280;62385;41.594;23.808;2023-11-22T12:17:26;95047.41;;;11.54;84.60
24160;BME280;62385;41.594;23.808;2023-11-22T12:19:52;95060.00;;;12.03;82.80
24160;BME280;62385;41.594;23.808;2023-11-22T12:22:19;95046.31;;;12.06;82.15
24160;BME280;62385;41.594;23.808;2023-11-22T12:24:45;95062.59;;;11.96;83.49
24160;BME280;62385;41.594;23.808;2023-11-22T12:27:11;95070.13;;;11.72;83.97
24160;BME280;62385;41.594;23.808;2023-11-22T12:29:37;95070.63;;;11.82;84.03
24160;BME280;62385;41.594;23.808;2023-11-22T12:32:03;95067.06;;;11.60;85.23
24160;BME280;62385;41.594;23.808;2023-11-22T12:34:29;95062.31;;;11.55;86.64
24160;BME280;62385;41.594;23.808;2023-11-22T12:36:56;95050.88;;;11.55;86.29
24160;BME280;62385;41.594;23.808;2023-11-22T12:39:22;95076.25;;;11.93;86.18
24160;BME280;62385;41.594;23.808;2023-11-22T12:41:50;95062.81;;;11.44;86.85
24160;BME280;62385;41.594;23.808;2023-11-22T12:44:19;95082.03;;;11.76;86.57
24160;BME280;62385;41.594;23.808;2023-11-22T12:46:48;95075.13;;;11.67;86.50
24160;BME280;62385;41.594;23.808;2023-11-22T12:49:18;95087.13;;;11.77;86.61
24160;BME280;62385;41.594;23.808;2023-11-22T12:51:54;95076.38;;;11.49;86.45
24160;BME280;62385;41.594;23.808;2023-11-22T12:54:21;95081.13;;;11.54;88.08
24160;BME280;62385;41.594;23.808;2023-11-22T12:56:53;95072.44;;;11.45;86.41
24160;BME280;62385;41.594;23.808;2023-11-22T12:59:23;95097.59;;;11.64;85.51
24160;BME280;62385;41.594;23.808;2023-11-22T13:01:50;95091.41;;;11.72;85.97
24160;BME280;62385;41.594;23.808;2023-11-22T13:04:17;95080.59;;;11.94;86.14
24160;BME280;62385;41.594;23.808;2023-11-22T13:06:43;95084.38;;;12.07;83.85
24160;BME280;62385;41.594;23.808;2023-11-22T13:09:10;95084.38;;;12.07;84.14
24160;BME280;62385;41.594;23.808;2023-11-22T13:11:42;95093.47;;;11.76;84.82
24160;BME280;62385;41.594;23.808;2023-11-22T13:14:09;95066.19;;;11.53;85.86
24160;BME280;62385;41.594;23.808;2023-11-22T13:16:35;95090.84;;;11.97;85.06
24160;BME280;62385;41.594;23.808;2023-11-22T13:19:02;95098.59;;;11.92;85.58
24160;BME280;62385;41.594;23.808;2023-11-22T13:21:28;95075.66;;;11.91;84.06
24160;BME280;62385;41.594;23.808;2023-11-22T13:23:54;95091.88;;;11.96;83.49
24160;BME280;62385;41.594;23.808;2023-11-22T13:26:21;95080.88;;;11.85;84.88
24160;BME280;62385;41.594;23.808;2023-11-22T13:28:46;95081.03;;;11.98;84.30
24160;BME280;62385;41.594;23.808;2023-11-22T13:31:12;95093.81;;;12.30;83.77
24160;BME280;62385;41.594;23.808;2023-11-22T13:33:38;95094.38;;;12.47;83.97
24160;BME280;62385;41.594;23.808;2023-11-22T13:36:04;95085.53;;;12.40;83.23
24160;BME280;62385;41.594;23.808;2023-11-22T13:38:30;95074.50;;;12.22;83.86
24160;BME280;62385;41.594;23.808;2023-11-22T13:40:56;95096.13;;;12.33;84.19
24160;BME280;62385;41.594;23.808;2023-11-22T13:43:22;95090.16;;;12.10;83.95
24160;BME280;62385;41.594;23.808;2023-11-22T13:45:48;95086.56;;;11.96;84.46
24160;BME280;62385;41.594;23.808;2023-11-22T13:48:15;95108.56;;;11.90;84.91
24160;BME280;62385;41.594;23.808;2023-11-22T13:50:41;95110.38;;;12.05;84.46
24160;BME280;62385;41.594;23.808;2023-11-22T13:53:08;95113.81;;;11.69;86.28
24160;BME280;62385;41.594;23.808;2023-11-22T13:55:36;95116.28;;;11.85;85.98
24160;BME280;62385;41.594;23.808;2023-11-22T13:58:02;95081.19;;;11.75;84.41
24160;BME280;62385;41.594;23.808;2023-11-22T14:00:30;95127.72;;;12.00;84.71
24160;BME280;62385;41.594;23.808;2023-11-22T14:03:00;95113.63;;;11.85;85.28
24160;BME280;62385;41.594;23.808;2023-11-22T14:05:32;95133.78;;;11.94;85.13
24160;BME280;62385;41.594;23.808;2023-11-22T14:07:58;95126.84;;;11.79;84.46
24160;BME280;62385;41.594;23.808;2023-11-22T14:10:24;95136.09;;;11.68;86.15
24160;BME280;62385;41.594;23.808;2023-11-22T14:12:50;95136.22;;;11.75;85.52
24160;BME280;62385;41.594;23.808;2023-11-22T14:15:16;95133.47;;;11.53;86.68
24160;BME280;62385;41.594;23.808;2023-11-22T14:17:42;95118.25;;;11.47;87.70
24160;BME280;62385;41.594;23.808;2023-11-22T14:20:11;95124.94;;;11.43;87.44
24160;BME280;62385;41.594;23.808;2023-11-22T14:22:38;95130.56;;;11.34;88.26
24160;BME280;62385;41.594;23.808;2023-11-22T14:25:08;95110.94;;;11.20;89.06
24160;BME280;62385;41.594;23.808;2023-11-22T14:27:41;95128.63;;;11.28;89.33
24160;BME280;62385;41.594;23.808;2023-11-22T14:30:08;95136.84;;;11.03;89.79
24160;BME280;62385;41.594;23.808;2023-11-22T14:32:35;95140.53;;;11.32;88.84
24160;BME280;62385;41.594;23.808;2023-11-22T14:35:02;95124.88;;;11.22;88.49
24160;BME280;62385;41.594;23.808;2023-11-22T14:37:28;95127.78;;;11.27;88.73
24160;BME280;62385;41.594;23.808;2023-11-22T14:39:55;95143.75;;;11.13;88.66
24160;BME280;62385;41.594;23.808;2023-11-22T14:42:20;95151.06;;;11.10;89.51
24160;BME280;62385;41.594;23.808;2023-11-22T14:44:46;95159.09;;;11.02;90.52
24160;BME280;62385;41.594;23.808;2023-11-22T14:47:12;95115.03;;;10.64;90.38
24160;BME280;62385;41.594;23.808;2023-11-22T14:49:47;95144.03;;;10.65;91.28
24160;BME280;62385;41.594;23.808;2023-11-22T14:52:14;95150.25;;;10.58;91.29
24160;BME280;62385;41.594;23.808;2023-11-22T15:58:26;95254.31;;;10.23;95.99
24160;BME280;62385;41.594;23.808;2023-11-22T16:01:32;95226.88;;;9.99;93.83
24160;BME280;62385;41.594;23.808;2023-11-22T16:20:05;95265.78;;;10.07;94.76
24160;BME280;62385;41.594;23.808;2023-11-22T17:44:10;95394.84;;;9.59;96.91
24160;BME280;62385;41.594;23.808;2023-11-22T18:03:15;95393.19;;;9.26;97.21
24160;BME280;62385;41.594;23.808;2023-11-22T18:17:26;95437.41;;;9.42;96.90
24160;BME280;62385;41.594;23.808;2023-11-22T18:24:33;95439.34;;;9.23;98.41
24160;BME280;62385;41.594;23.808;2023-11-22T18:27:02;95435.44;;;9.27;98.29
24160;BME280;62385;41.594;23.808;2023-11-22T18:32:40;95444.53;;;9.41;98.36
24160;BME280;62385;41.594;23.808;2023-11-22T18:35:11;95458.44;;;9.35;98.47
24160;BME280;62385;41.594;23.808;2023-11-22T18:37:40;95457.94;;;9.40;98.61
24160;BME280;62385;41.594;23.808;2023-11-22T18:40:21;95452.81;;;9.38;98.52
24160;BME280;62385;41.594;23.808;2023-11-22T18:43:03;95453.47;;;9.48;98.35
24160;BME280;62385;41.594;23.808;2023-11-22T19:24:27;95516.63;;;9.85;95.94
24160;BME280;62385;41.594;23.808;2023-11-22T19:43:49;95528.53;;;9.73;96.78
24160;BME280;62385;41.594;23.808;2023-11-22T20:05:29;95555.53;;;9.68;96.73
24160;BME280;62385;41.594;23.808;2023-11-22T20:16:01;95569.44;;;9.70;96.33
24160;BME280;62385;41.594;23.808;2023-11-22T21:09:57;95601.91;;;9.14;99.11
24160;BME280;62385;41.594;23.808;2023-11-22T21:12:33;95603.16;;;8.94;99.41
24160;BME280;62385;41.594;23.808;2023-11-22T21:14:58;95596.81;;;8.87;100.00
24160;BME280;62385;41.594;23.808;2023-11-22T21:17:24;95609.25;;;8.95;99.04
24160;BME280;62385;41.594;23.808;2023-11-22T21:19:52;95590.16;;;8.83;99.19
24160;BME280;62385;41.594;23.808;2023-11-22T21:22:18;95603.63;;;8.90;99.32
24160;BME280;62385;41.594;23.808;2023-11-22T21:24:43;95596.50;;;8.90;99.65
24160;BME280;62385;41.594;23.808;2023-11-22T21:27:09;95576.63;;;8.86;98.62
24160;BME280;62385;41.594;23.808;2023-11-22T21:29:35;95560.06;;;8.84;98.63
24160;BME280;62385;41.594;23.808;2023-11-22T21:32:03;95597.13;;;8.84;98.22
24160;BME280;62385;41.594;23.808;2023-11-22T21:34:29;95602.59;;;8.91;98.10
24160;BME280;62385;41.594;23.808;2023-11-22T21:36:55;95597.56;;;9.05;96.89
24160;BME280;62385;41.594;23.808;2023-11-22T21:39:21;95597.94;;;9.10;96.38
24160;BME280;62385;41.594;23.808;2023-11-22T21:41:54;95603.94;;;8.95;96.68
24160;BME280;62385;41.594;23.808;2023-11-22T21:44:37;95602.09;;;8.87;97.36
24160;BME280;62385;41.594;23.808;2023-11-22T21:47:26;95604.22;;;8.84;96.91
24160;BME280;62385;41.594;23.808;2023-11-22T21:53:04;95622.84;;;9.00;96.95
24160;BME280;62385;41.594;23.808;2023-11-22T21:55:33;95619.66;;;8.88;96.65
24160;BME280;62385;41.594;23.808;2023-11-22T21:58:51;95641.53;;;8.90;97.59
24160;BME280;62385;41.594;23.808;2023-11-22T22:01:31;95622.03;;;8.48;99.07
24160;BME280;62385;41.594;23.808;2023-11-22T22:04:07;95632.47;;;8.75;98.62
24160;BME280;62385;41.594;23.808;2023-11-22T22:06:43;95632.47;;;8.75;99.53
24160;BME280;62385;41.594;23.808;2023-11-22T22:09:22;95625.50;;;8.74;99.40
24160;BME280;62385;41.594;23.808;2023-11-22T22:11:50;95627.50;;;8.72;99.75
24160;BME280;62385;41.594;23.808;2023-11-22T22:14:19;95629.16;;;8.73;99.93
24160;BME280;62385;41.594;23.808;2023-11-22T22:16:45;95582.56;;;8.54;100.00
24160;BME280;62385;41.594;23.808;2023-11-22T22:19:12;95599.72;;;8.76;99.70
24160;BME280;62385;41.594;23.808;2023-11-22T22:21:39;95627.97;;;8.93;99.69
24160;BME280;62385;41.594;23.808;2023-11-22T22:24:36;95628.91;;;9.18;98.33
24160;BME280;62385;41.594;23.808;2023-11-22T22:27:45;95633.34;;;9.09;99.03
24160;BME280;62385;41.594;23.808;2023-11-22T23:24:12;95626.19;;;9.36;98.94
24160;BME280;62385;41.594;23.808;2023-11-22T23:27:30;95628.19;;;9.50;98.22
24160;BME280;62385;41.594;23.808;2023-11-22T23:46:36;95643.53;;;9.72;96.26
