sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74427;BME280;62859;53.906;27.430;2024-02-23T00:05:02;997.3;;;6.4;73.2
74427;BME280;62859;53.906;27.430;2024-02-23T00:09:26;997.2;;;6.3;73.3
74427;BME280;62859;53.906;27.430;2024-02-23T00:14:32;997.2;;;6.2;73.6
74427;BME280;62859;53.906;27.430;2024-02-23T00:20:02;997.1;;;6.3;74.1
74427;BME280;62859;53.906;27.430;2024-02-23T00:24:50;997.1;;;6.3;74
74427;BME280;62859;53.906;27.430;2024-02-23T00:30:02;997.1;;;6.3;73.7
74427;BME280;62859;53.906;27.430;2024-02-23T00:34:16;997;;;6.3;73.8
74427;BME280;62859;53.906;27.430;2024-02-23T00:40:02;997.1;;;6.3;73.5
74427;BME280;62859;53.906;27.430;2024-02-23T00:44:16;997;;;6.3;73.4
74427;BME280;62859;53.906;27.430;2024-02-23T00:49:24;997;;;6.3;73.3
74427;BME280;62859;53.906;27.430;2024-02-23T00:54:16;997;;;6.3;73.1
74427;BME280;62859;53.906;27.430;2024-02-23T00:59:42;996.9;;;6.3;73.2
74427;BME280;62859;53.906;27.430;2024-02-23T01:04:32;996.9;;;6.3;73.5
74427;BME280;62859;53.906;27.430;2024-02-23T01:09:52;997;;;6.3;73.7
74427;BME280;62859;53.906;27.430;2024-02-23T01:14:52;997;;;6.3;73.1
74427;BME280;62859;53.906;27.430;2024-02-23T01:19:16;997;;;6.4;72.8
74427;BME280;62859;53.906;27.430;2024-02-23T01:25:00;997;;;6.4;72.5
74427;BME280;62859;53.906;27.430;2024-02-23T01:29:52;997;;;6.4;72.5
74427;BME280;62859;53.906;27.430;2024-02-23T01:34:42;997;;;6.4;72.6
74427;BME280;62859;53.906;27.430;2024-02-23T01:39:16;997.1;;;6.4;72.6
74427;BME280;62859;53.906;27.430;2024-02-23T01:44:34;997.1;;;6.4;72.8
74427;BME280;62859;53.906;27.430;2024-02-23T01:49:16;997;;;6.4;72.6
74427;BME280;62859;53.906;27.430;2024-02-23T01:54:52;997;;;6.4;72.7
74427;BME280;62859;53.906;27.430;2024-02-23T01:59:32;996.9;;;6.4;72.3
74427;BME280;62859;53.906;27.430;2024-02-23T02:05:02;996.9;;;6.4;72
74427;BME280;62859;53.906;27.430;2024-02-23T02:09:32;996.9;;;6.4;72.1
74427;BME280;62859;53.906;27.430;2024-02-23T02:15:02;996.8;;;6.4;72
74427;BME280;62859;53.906;27.430;2024-02-23T02:19:16;996.8;;;6.4;71.9
74427;BME280;62859;53.906;27.430;2024-02-23T02:24:24;996.8;;;6.3;71.9
74427;BME280;62859;53.906;27.430;2024-02-23T02:29:35;996.7;;;6.2;72.2
74427;BME280;62859;53.906;27.430;2024-02-23T02:34:16;996.7;;;6.3;72.7
74427;BME280;62859;53.906;27.430;2024-02-23T02:39:44;996.6;;;6.2;72.6
74427;BME280;62859;53.906;27.430;2024-02-23T02:45:02;996.6;;;6.2;72.7
74427;BME280;62859;53.906;27.430;2024-02-23T02:49:44;996.5;;;6.1;72.6
74427;BME280;62859;53.906;27.430;2024-02-23T02:54:16;996.5;;;6.1;72.7
74427;BME280;62859;53.906;27.430;2024-02-23T03:00:02;996.5;;;6;72.6
74427;BME280;62859;53.906;27.430;2024-02-23T03:04:24;996.5;;;6;72.7
74427;BME280;62859;53.906;27.430;2024-02-23T03:09:54;996.6;;;6;72.5
74427;BME280;62859;53.906;27.430;2024-02-23T03:14:32;996.6;;;6;72.7
74427;BME280;62859;53.906;27.430;2024-02-23T03:19:42;996.5;;;6.1;72.9
74427;BME280;62859;53.906;27.430;2024-02-23T03:24:32;996.5;;;6.1;72.5
74427;BME280;62859;53.906;27.430;2024-02-23T03:29:52;996.5;;;6.1;72.6
74427;BME280;62859;53.906;27.430;2024-02-23T03:34:16;996.5;;;6.1;72.3
74427;BME280;62859;53.906;27.430;2024-02-23T03:39:42;996.6;;;6.1;72.5
74427;BME280;62859;53.906;27.430;2024-02-23T03:44:44;996.6;;;6.1;72.2
74427;BME280;62859;53.906;27.430;2024-02-23T03:50:02;996.5;;;6.2;72.1
74427;BME280;62859;53.906;27.430;2024-02-23T03:55:02;996.5;;;6.2;71.8
74427;BME280;62859;53.906;27.430;2024-02-23T03:59:24;996.5;;;6.2;71.9
74427;BME280;62859;53.906;27.430;2024-02-23T04:04:24;996.4;;;6.3;72.2
74427;BME280;62859;53.906;27.430;2024-02-23T04:09:44;996.4;;;6.3;72.1
74427;BME280;62859;53.906;27.430;2024-02-23T04:14:16;996.3;;;6.2;72.1
74427;BME280;62859;53.906;27.430;2024-02-23T04:19:24;996.2;;;6.2;72.3
74427;BME280;62859;53.906;27.430;2024-02-23T04:25:02;996.1;;;6.1;72.2
74427;BME280;62859;53.906;27.430;2024-02-23T04:29:24;996.1;;;6.1;72.5
74427;BME280;62859;53.906;27.430;2024-02-23T04:34:52;996.1;;;6.1;72.4
74427;BME280;62859;53.906;27.430;2024-02-23T04:39:16;996.1;;;6.1;72.5
74427;BME280;62859;53.906;27.430;2024-02-23T04:45:02;996.3;;;6.2;72.8
74427;BME280;62859;53.906;27.430;2024-02-23T04:49:30;996.2;;;6.2;72.8
74427;BME280;62859;53.906;27.430;2024-02-23T04:54:52;996.1;;;6.2;73
74427;BME280;62859;53.906;27.430;2024-02-23T04:59:32;996.1;;;6.1;72.7
74427;BME280;62859;53.906;27.430;2024-02-23T05:04:18;996.2;;;6.1;72.9
74427;BME280;62859;53.906;27.430;2024-02-23T05:10:02;996.1;;;6.2;72.9
74427;BME280;62859;53.906;27.430;2024-02-23T05:15:02;996.2;;;6.1;72.8
74427;BME280;62859;53.906;27.430;2024-02-23T05:19:24;996.1;;;6.2;72.9
74427;BME280;62859;53.906;27.430;2024-02-23T05:24:44;996.1;;;6.2;73.2
74427;BME280;62859;53.906;27.430;2024-02-23T05:30:00;996.2;;;6.2;73.3
74427;BME280;62859;53.906;27.430;2024-02-23T05:34:16;996.3;;;6.2;73.2
74427;BME280;62859;53.906;27.430;2024-02-23T05:39:24;996.3;;;6.2;73.7
74427;BME280;62859;53.906;27.430;2024-02-23T05:44:16;996.3;;;6.2;73.6
74427;BME280;62859;53.906;27.430;2024-02-23T05:49:32;996.3;;;6.2;73.7
74427;BME280;62859;53.906;27.430;2024-02-23T05:54:54;996.4;;;6.3;73.8
74427;BME280;62859;53.906;27.430;2024-02-23T05:59:16;996.5;;;6.3;73.7
74427;BME280;62859;53.906;27.430;2024-02-23T06:04:34;996.5;;;6.3;73.7
74427;BME280;62859;53.906;27.430;2024-02-23T06:10:02;996.5;;;6.3;73.5
74427;BME280;62859;53.906;27.430;2024-02-23T06:14:52;996.4;;;6.4;74.1
74427;BME280;62859;53.906;27.430;2024-02-23T06:20:02;996.5;;;6.4;73.9
74427;BME280;62859;53.906;27.430;2024-02-23T06:25:02;996.5;;;6.5;73.7
74427;BME280;62859;53.906;27.430;2024-02-23T06:29:52;996.6;;;6.5;73.3
74427;BME280;62859;53.906;27.430;2024-02-23T06:34:54;996.6;;;6.5;72.9
74427;BME280;62859;53.906;27.430;2024-02-23T06:39:30;996.7;;;6.4;73.6
74427;BME280;62859;53.906;27.430;2024-02-23T06:44:42;996.6;;;6.4;73.3
74427;BME280;62859;53.906;27.430;2024-02-23T06:50:03;996.6;;;6.4;73.5
74427;BME280;62859;53.906;27.430;2024-02-23T06:54:16;996.6;;;6.4;73.4
74427;BME280;62859;53.906;27.430;2024-02-23T06:59:46;996.7;;;6.5;74
74427;BME280;62859;53.906;27.430;2024-02-23T07:05:04;996.8;;;6.6;73
74427;BME280;62859;53.906;27.430;2024-02-23T07:09:24;996.8;;;6.6;73
74427;BME280;62859;53.906;27.430;2024-02-23T07:14:16;996.8;;;6.6;73.2
74427;BME280;62859;53.906;27.430;2024-02-23T07:19:24;996.9;;;6.6;72.8
74427;BME280;62859;53.906;27.430;2024-02-23T07:24:32;997;;;6.6;72.8
74427;BME280;62859;53.906;27.430;2024-02-23T07:29:16;997;;;6.6;72.9
74427;BME280;62859;53.906;27.430;2024-02-23T07:34:16;997.1;;;6.6;72.9
74427;BME280;62859;53.906;27.430;2024-02-23T07:39:24;997.1;;;6.6;72.9
74427;BME280;62859;53.906;27.430;2024-02-23T07:45:05;997.1;;;6.8;72.6
74427;BME280;62859;53.906;27.430;2024-02-23T07:49:36;997.1;;;6.8;72.6
74427;BME280;62859;53.906;27.430;2024-02-23T07:55:04;997.3;;;6.7;72.5
74427;BME280;62859;53.906;27.430;2024-02-23T08:00:02;997.3;;;6.7;72.5
74427;BME280;62859;53.906;27.430;2024-02-23T08:04:44;997.3;;;6.7;72.7
74427;BME280;62859;53.906;27.430;2024-02-23T08:09:44;997.3;;;6.7;72.8
74427;BME280;62859;53.906;27.430;2024-02-23T08:15:04;997.3;;;6.7;72.9
74427;BME280;62859;53.906;27.430;2024-02-23T08:19:42;997.3;;;6.7;72.9
74427;BME280;62859;53.906;27.430;2024-02-23T08:24:16;997.3;;;6.8;73.7
74427;BME280;62859;53.906;27.430;2024-02-23T08:30:05;997.4;;;6.8;73.5
74427;BME280;62859;53.906;27.430;2024-02-23T08:34:36;997.4;;;6.8;73.5
74427;BME280;62859;53.906;27.430;2024-02-23T08:40:02;997.4;;;6.8;73.3
74427;BME280;62859;53.906;27.430;2024-02-23T08:44:16;997.5;;;6.8;73
74427;BME280;62859;53.906;27.430;2024-02-23T08:50:05;997.4;;;6.8;73.3
74427;BME280;62859;53.906;27.430;2024-02-23T08:54:16;997.4;;;6.8;73.3
74427;BME280;62859;53.906;27.430;2024-02-23T08:59:16;997.4;;;6.8;73.2
74427;BME280;62859;53.906;27.430;2024-02-23T09:04:34;997.4;;;6.9;73
74427;BME280;62859;53.906;27.430;2024-02-23T09:09:26;997.4;;;7;72.9
74427;BME280;62859;53.906;27.430;2024-02-23T09:14:24;997.4;;;7;72.7
74427;BME280;62859;53.906;27.430;2024-02-23T09:20:02;997.4;;;7;72.3
74427;BME280;62859;53.906;27.430;2024-02-23T09:24:52;997.4;;;7;72.1
74427;BME280;62859;53.906;27.430;2024-02-23T09:29:42;997.5;;;7;71.8
74427;BME280;62859;53.906;27.430;2024-02-23T09:35:02;997.5;;;7.1;71.5
74427;BME280;62859;53.906;27.430;2024-02-23T09:39:43;997.5;;;7.1;71.5
74427;BME280;62859;53.906;27.430;2024-02-23T09:44:27;997.5;;;7.1;71.3
74427;BME280;62859;53.906;27.430;2024-02-23T09:49:16;997.5;;;7.1;71.3
74427;BME280;62859;53.906;27.430;2024-02-23T09:54:42;997.5;;;7.1;71.4
74427;BME280;62859;53.906;27.430;2024-02-23T09:59:16;997.5;;;7.2;71.9
74427;BME280;62859;53.906;27.430;2024-02-23T10:04:50;997.6;;;7.2;71.3
74427;BME280;62859;53.906;27.430;2024-02-23T10:09:26;997.5;;;7.3;71
74427;BME280;62859;53.906;27.430;2024-02-23T10:14:36;997.5;;;7.3;70.5
74427;BME280;62859;53.906;27.430;2024-02-23T10:19:34;997.7;;;7.3;70.5
74427;BME280;62859;53.906;27.430;2024-02-23T10:25:02;997.6;;;7.3;70.3
74427;BME280;62859;53.906;27.430;2024-02-23T10:30:05;997.6;;;7.4;69.8
74427;BME280;62859;53.906;27.430;2024-02-23T10:34:17;997.6;;;7.4;69.8
74427;BME280;62859;53.906;27.430;2024-02-23T10:39:17;997.6;;;7.4;69.7
74427;BME280;62859;53.906;27.430;2024-02-23T10:44:16;997.6;;;7.6;69.7
74427;BME280;62859;53.906;27.430;2024-02-23T10:49:16;997.6;;;7.6;69.2
74427;BME280;62859;53.906;27.430;2024-02-23T10:54:34;997.5;;;7.7;68.8
74427;BME280;62859;53.906;27.430;2024-02-23T10:59:54;997.6;;;7.8;68.7
74427;BME280;62859;53.906;27.430;2024-02-23T11:04:17;997.6;;;7.8;68.5
74427;BME280;62859;53.906;27.430;2024-02-23T11:09:52;997.5;;;7.9;68.2
74427;BME280;62859;53.906;27.430;2024-02-23T11:14:35;997.6;;;7.9;68
74427;BME280;62859;53.906;27.430;2024-02-23T11:19:20;997.6;;;8;67.9
74427;BME280;62859;53.906;27.430;2024-02-23T11:24:25;997.6;;;8.2;67.8
74427;BME280;62859;53.906;27.430;2024-02-23T11:29:58;997.6;;;8.3;67.6
74427;BME280;62859;53.906;27.430;2024-02-23T11:34:32;997.6;;;8.4;66.9
74427;BME280;62859;53.906;27.430;2024-02-23T11:39:52;997.7;;;8.4;66.6
74427;BME280;62859;53.906;27.430;2024-02-23T11:44:28;997.7;;;8.5;66.2
74427;BME280;62859;53.906;27.430;2024-02-23T11:49:42;997.8;;;8.6;66.2
74427;BME280;62859;53.906;27.430;2024-02-23T11:54:16;997.8;;;8.6;65.8
74427;BME280;62859;53.906;27.430;2024-02-23T12:00:00;997.9;;;8.7;65.6
74427;BME280;62859;53.906;27.430;2024-02-23T12:05:02;997.9;;;8.8;65.2
74427;BME280;62859;53.906;27.430;2024-02-23T12:09:22;997.9;;;8.9;65.2
74427;BME280;62859;53.906;27.430;2024-02-23T12:14:24;997.9;;;9;64.9
74427;BME280;62859;53.906;27.430;2024-02-23T12:19:16;998;;;9.2;64.1
74427;BME280;62859;53.906;27.430;2024-02-23T12:24:25;998.1;;;9.1;63.2
74427;BME280;62859;53.906;27.430;2024-02-23T12:29:26;998.1;;;9.1;63.4
74427;BME280;62859;53.906;27.430;2024-02-23T12:35:04;998.1;;;8.9;63.5
74427;BME280;62859;53.906;27.430;2024-02-23T12:39:34;998.1;;;8.9;63.5
74427;BME280;62859;53.906;27.430;2024-02-23T12:44:44;998;;;8.9;63.7
74427;BME280;62859;53.906;27.430;2024-02-23T12:49:42;998.2;;;8.9;63.7
74427;BME280;62859;53.906;27.430;2024-02-23T12:54:58;998.3;;;8.8;64.2
74427;BME280;62859;53.906;27.430;2024-02-23T12:59:52;998.2;;;8.8;64.3
74427;BME280;62859;53.906;27.430;2024-02-23T13:04:52;998.2;;;8.8;64.3
74427;BME280;62859;53.906;27.430;2024-02-23T13:09:28;998.3;;;8.7;64.3
74427;BME280;62859;53.906;27.430;2024-02-23T13:14:46;998.4;;;8.6;64.2
74427;BME280;62859;53.906;27.430;2024-02-23T13:19:26;998.4;;;8.6;64.2
74427;BME280;62859;53.906;27.430;2024-02-23T13:25:04;998.5;;;8.6;64.3
74427;BME280;62859;53.906;27.430;2024-02-23T13:34:54;998.5;;;8.6;64.2
74427;BME280;62859;53.906;27.430;2024-02-23T13:40:05;998.6;;;8.6;64.9
74427;BME280;62859;53.906;27.430;2024-02-23T13:44:16;998.6;;;8.6;64.9
74427;BME280;62859;53.906;27.430;2024-02-23T13:49:54;998.6;;;8.6;64.5
74427;BME280;62859;53.906;27.430;2024-02-23T13:54:16;998.5;;;8.6;64.7
74427;BME280;62859;53.906;27.430;2024-02-23T13:59:16;998.6;;;8.5;64.5
74427;BME280;62859;53.906;27.430;2024-02-23T14:04:16;998.6;;;8.5;64.5
74427;BME280;62859;53.906;27.430;2024-02-23T14:09:50;998.7;;;8.5;64.4
74427;BME280;62859;53.906;27.430;2024-02-23T14:14:22;998.7;;;8.5;64.5
74427;BME280;62859;53.906;27.430;2024-02-23T14:20:03;998.9;;;8.5;64.4
74427;BME280;62859;53.906;27.430;2024-02-23T14:24:42;998.9;;;8.5;64.4
74427;BME280;62859;53.906;27.430;2024-02-23T14:30:03;999;;;8.5;64.7
74427;BME280;62859;53.906;27.430;2024-02-23T14:35:02;999;;;8.5;64.9
74427;BME280;62859;53.906;27.430;2024-02-23T14:39:18;999;;;8.5;64.9
74427;BME280;62859;53.906;27.430;2024-02-23T14:44:18;999;;;8.5;65.1
74427;BME280;62859;53.906;27.430;2024-02-23T14:49:48;999.1;;;8.4;65.1
74427;BME280;62859;53.906;27.430;2024-02-23T14:54:44;999.1;;;8.4;65.4
74427;BME280;62859;53.906;27.430;2024-02-23T14:59:24;999.2;;;8.3;66
74427;BME280;62859;53.906;27.430;2024-02-23T15:05:04;999.3;;;8.3;67.2
74427;BME280;62859;53.906;27.430;2024-02-23T15:09:52;999.3;;;8.3;67.2
74427;BME280;62859;53.906;27.430;2024-02-23T15:19:50;999.4;;;8.3;67.9
74427;BME280;62859;53.906;27.430;2024-02-23T15:25:00;999.5;;;8.2;68.5
74427;BME280;62859;53.906;27.430;2024-02-23T15:29:17;999.6;;;8.2;68.7
74427;BME280;62859;53.906;27.430;2024-02-23T15:34:36;999.6;;;8;69.2
74427;BME280;62859;53.906;27.430;2024-02-23T15:39:26;999.6;;;8;69.8
74427;BME280;62859;53.906;27.430;2024-02-23T15:44:34;999.8;;;8;70.1
74427;BME280;62859;53.906;27.430;2024-02-23T15:49:16;999.9;;;7.9;70.6
74427;BME280;62859;53.906;27.430;2024-02-23T15:55:00;999.9;;;7.9;71
74427;BME280;62859;53.906;27.430;2024-02-23T15:59:50;999.9;;;7.9;71.4
74427;BME280;62859;53.906;27.430;2024-02-23T16:04:58;999.9;;;7.8;71.7
74427;BME280;62859;53.906;27.430;2024-02-23T16:10:00;1000;;;7.7;71.8
74427;BME280;62859;53.906;27.430;2024-02-23T16:14:48;1000.1;;;7.7;72.2
74427;BME280;62859;53.906;27.430;2024-02-23T16:20:00;1000.1;;;7.7;72.4
74427;BME280;62859;53.906;27.430;2024-02-23T16:25:01;1000.2;;;7.6;72.6
74427;BME280;62859;53.906;27.430;2024-02-23T16:29:40;1000.2;;;7.6;72.6
74427;BME280;62859;53.906;27.430;2024-02-23T16:34:48;1000.3;;;7.6;73
74427;BME280;62859;53.906;27.430;2024-02-23T16:40:00;1000.2;;;7.6;73.1
74427;BME280;62859;53.906;27.430;2024-02-23T16:44:46;1000.3;;;7.6;73
74427;BME280;62859;53.906;27.430;2024-02-23T16:49:56;1000.3;;;7.6;73.2
74427;BME280;62859;53.906;27.430;2024-02-23T16:54:24;1000.4;;;7.5;73.2
74427;BME280;62859;53.906;27.430;2024-02-23T16:59:18;1000.3;;;7.5;73.4
74427;BME280;62859;53.906;27.430;2024-02-23T17:04:36;1000.5;;;7.5;73.6
74427;BME280;62859;53.906;27.430;2024-02-23T17:09:28;1000.5;;;7.5;73.9
74427;BME280;62859;53.906;27.430;2024-02-23T17:14:36;1000.5;;;7.5;73.9
74427;BME280;62859;53.906;27.430;2024-02-23T17:19:16;1000.5;;;7.6;74.4
74427;BME280;62859;53.906;27.430;2024-02-23T17:24:30;1000.6;;;7.6;74.4
74427;BME280;62859;53.906;27.430;2024-02-23T17:30:00;1000.6;;;7.5;74.5
74427;BME280;62859;53.906;27.430;2024-02-23T17:34:22;1000.8;;;7.6;74.4
74427;BME280;62859;53.906;27.430;2024-02-23T17:39:20;1000.8;;;7.5;74.8
74427;BME280;62859;53.906;27.430;2024-02-23T17:45:03;1000.8;;;7.5;75.3
74427;BME280;62859;53.906;27.430;2024-02-23T17:49:34;1000.8;;;7.5;75.3
74427;BME280;62859;53.906;27.430;2024-02-23T17:54:43;1000.8;;;7.5;75.4
74427;BME280;62859;53.906;27.430;2024-02-23T17:59:16;1000.8;;;7.5;75.4
74427;BME280;62859;53.906;27.430;2024-02-23T18:05:03;1000.9;;;7.7;76.1
74427;BME280;62859;53.906;27.430;2024-02-23T18:09:17;1000.9;;;7.7;76.1
74427;BME280;62859;53.906;27.430;2024-02-23T18:14:24;1000.8;;;7.7;75.8
74427;BME280;62859;53.906;27.430;2024-02-23T18:19:42;1000.9;;;7.6;75.8
74427;BME280;62859;53.906;27.430;2024-02-23T18:24:42;1000.8;;;7.6;76
74427;BME280;62859;53.906;27.430;2024-02-23T18:29:32;1001.1;;;7.6;76.2
74427;BME280;62859;53.906;27.430;2024-02-23T18:35:03;1001.1;;;7.7;76.1
74427;BME280;62859;53.906;27.430;2024-02-23T18:39:49;1001.1;;;7.7;76.1
74427;BME280;62859;53.906;27.430;2024-02-23T18:44:16;1001;;;7.7;76.3
74427;BME280;62859;53.906;27.430;2024-02-23T18:49:16;1001;;;7.7;76.7
74427;BME280;62859;53.906;27.430;2024-02-23T18:54:16;1001.1;;;7.7;77
74427;BME280;62859;53.906;27.430;2024-02-23T18:59:44;1001.1;;;7.8;77
74427;BME280;62859;53.906;27.430;2024-02-23T19:04:42;1001.2;;;7.8;76.6
74427;BME280;62859;53.906;27.430;2024-02-23T19:10:03;1001.1;;;7.9;76.5
74427;BME280;62859;53.906;27.430;2024-02-23T19:14:40;1001.1;;;7.9;76.5
74427;BME280;62859;53.906;27.430;2024-02-23T19:19:18;1001.2;;;7.9;76.5
74427;BME280;62859;53.906;27.430;2024-02-23T19:24:50;1001.2;;;7.9;76.5
74427;BME280;62859;53.906;27.430;2024-02-23T19:30:03;1001.3;;;7.9;76.8
74427;BME280;62859;53.906;27.430;2024-02-23T19:34:50;1001.3;;;7.9;76.8
74427;BME280;62859;53.906;27.430;2024-02-23T19:39:34;1001.4;;;8;77
74427;BME280;62859;53.906;27.430;2024-02-23T19:44:16;1001.3;;;8;77.1
74427;BME280;62859;53.906;27.430;2024-02-23T19:49:52;1001.4;;;8;76.7
74427;BME280;62859;53.906;27.430;2024-02-23T19:54:35;1001.4;;;8;76.7
74427;BME280;62859;53.906;27.430;2024-02-23T20:00:03;1001.4;;;8;76.9
74427;BME280;62859;53.906;27.430;2024-02-23T20:04:16;1001.4;;;8;76.9
74427;BME280;62859;53.906;27.430;2024-02-23T20:09:54;1001.4;;;8.1;76.5
74427;BME280;62859;53.906;27.430;2024-02-23T20:15:05;1001.4;;;8.2;76.4
74427;BME280;62859;53.906;27.430;2024-02-23T20:19:34;1001.4;;;8.2;76.4
74427;BME280;62859;53.906;27.430;2024-02-23T20:24:47;1001.5;;;8.2;77
74427;BME280;62859;53.906;27.430;2024-02-23T20:29:16;1001.4;;;8.2;77.4
74427;BME280;62859;53.906;27.430;2024-02-23T20:34:24;1001.4;;;8.2;77.1
74427;BME280;62859;53.906;27.430;2024-02-23T20:39:44;1001.5;;;8.2;77.2
74427;BME280;62859;53.906;27.430;2024-02-23T20:44:44;1001.4;;;8.2;77.2
74427;BME280;62859;53.906;27.430;2024-02-23T20:49:42;1001.4;;;8.2;77.1
74427;BME280;62859;53.906;27.430;2024-02-23T20:54:52;1001.6;;;8.2;77.1
74427;BME280;62859;53.906;27.430;2024-02-23T20:59:43;1001.6;;;8.2;77.2
74427;BME280;62859;53.906;27.430;2024-02-23T21:04:26;1001.6;;;8.2;77.1
74427;BME280;62859;53.906;27.430;2024-02-23T21:09:24;1001.5;;;8.3;77.6
74427;BME280;62859;53.906;27.430;2024-02-23T21:15:05;1001.5;;;8.3;77.6
74427;BME280;62859;53.906;27.430;2024-02-23T21:19:36;1001.5;;;8.3;77.6
74427;BME280;62859;53.906;27.430;2024-02-23T21:24:52;1001.5;;;8.3;77.4
74427;BME280;62859;53.906;27.430;2024-02-23T21:29:36;1001.6;;;8.3;77.5
74427;BME280;62859;53.906;27.430;2024-02-23T21:35:05;1001.7;;;8.3;77.1
74427;BME280;62859;53.906;27.430;2024-02-23T21:39:44;1001.7;;;8.3;77.1
74427;BME280;62859;53.906;27.430;2024-02-23T21:44:55;1001.6;;;8.3;77.2
74427;BME280;62859;53.906;27.430;2024-02-23T21:50:05;1001.8;;;8.3;78.4
74427;BME280;62859;53.906;27.430;2024-02-23T21:54:26;1001.8;;;8.3;78.4
74427;BME280;62859;53.906;27.430;2024-02-23T21:59:34;1001.7;;;8.3;77.9
74427;BME280;62859;53.906;27.430;2024-02-23T22:04:42;1001.7;;;8.3;77.8
74427;BME280;62859;53.906;27.430;2024-02-23T22:09:32;1001.8;;;8.3;77.5
74427;BME280;62859;53.906;27.430;2024-02-23T22:14:24;1001.8;;;8.3;77.2
74427;BME280;62859;53.906;27.430;2024-02-23T22:19:16;1001.8;;;8.4;77
74427;BME280;62859;53.906;27.430;2024-02-23T22:24:44;1001.9;;;8.4;76.9
74427;BME280;62859;53.906;27.430;2024-02-23T22:30:03;1002;;;8.4;76.5
74427;BME280;62859;53.906;27.430;2024-02-23T22:34:52;1002;;;8.4;76.5
74427;BME280;62859;53.906;27.430;2024-02-23T22:39:44;1002.1;;;8.5;77
74427;BME280;62859;53.906;27.430;2024-02-23T22:45:03;1002.1;;;8.5;76.8
74427;BME280;62859;53.906;27.430;2024-02-23T22:49:19;1002.1;;;8.5;76.8
74427;BME280;62859;53.906;27.430;2024-02-23T22:55:03;1002.1;;;8.5;76.3
74427;BME280;62859;53.906;27.430;2024-02-23T23:00:03;1002.2;;;8.5;76.3
74427;BME280;62859;53.906;27.430;2024-02-23T23:04:35;1002.2;;;8.5;76.3
74427;BME280;62859;53.906;27.430;2024-02-23T23:09:53;1002.3;;;8.5;76.3
74427;BME280;62859;53.906;27.430;2024-02-23T23:15:03;1002.4;;;8.6;76.4
74427;BME280;62859;53.906;27.430;2024-02-23T23:19:19;1002.4;;;8.6;76.4
74427;BME280;62859;53.906;27.430;2024-02-23T23:25:01;1002.5;;;8.6;76.3
74427;BME280;62859;53.906;27.430;2024-02-23T23:29:17;1002.5;;;8.6;76.3
74427;BME280;62859;53.906;27.430;2024-02-23T23:35:03;1002.5;;;8.5;76.3
74427;BME280;62859;53.906;27.430;2024-02-23T23:39:53;1002.5;;;8.5;76.3
74427;BME280;62859;53.906;27.430;2024-02-23T23:44:19;1002.5;;;8.6;76.2
74427;BME280;62859;53.906;27.430;2024-02-23T23:49:33;1002.5;;;8.5;76
74427;BME280;62859;53.906;27.430;2024-02-23T23:54:17;1002.6;;;8.5;76.1
74427;BME280;62859;53.906;27.430;2024-02-23T23:59:25;1002.6;;;8.5;76.4
