sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64634;DHT22;51043;52.406;9.690;2022-10-16T03:29:29;12.40;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T03:31:56;12.30;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T03:34:23;12.30;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T03:36:51;12.30;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T03:39:18;12.40;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T03:41:45;12.30;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T03:44:13;12.20;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T03:46:40;12.30;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T03:49:07;12.30;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T03:51:35;12.20;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T03:54:02;12.20;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T03:56:29;12.20;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T03:58:55;12.10;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T04:01:22;12.00;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T04:03:50;12.10;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T04:06:17;12.10;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T04:08:44;12.10;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T04:11:11;12.00;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T04:13:38;11.90;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T04:16:06;11.90;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T04:18:33;11.90;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T04:21:04;12.00;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T04:23:31;12.20;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T04:25:59;12.20;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T04:28:27;12.30;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T04:30:55;12.30;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T04:33:22;12.20;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T04:35:56;12.20;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T04:38:23;12.30;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T04:40:51;12.30;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T04:43:19;12.30;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T04:45:46;12.30;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T04:48:13;12.20;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T04:50:41;12.20;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T04:53:08;12.30;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T04:55:35;12.30;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T04:58:03;12.30;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T05:00:30;12.50;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T05:02:56;12.50;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T05:05:26;12.70;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T05:07:53;12.80;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T05:10:20;12.80;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T05:12:47;13.00;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T05:15:14;13.10;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T05:17:41;13.20;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T05:20:09;13.40;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T05:22:37;13.50;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T05:25:04;13.60;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T05:27:31;13.60;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T05:29:58;13.70;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T05:32:25;13.70;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T05:34:52;13.80;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T05:37:19;13.80;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T05:39:46;13.80;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T05:42:13;13.80;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T05:44:41;13.80;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T05:47:08;13.70;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T05:49:35;13.70;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T05:52:03;13.60;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T05:54:30;13.50;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T05:56:57;13.50;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T05:59:24;13.40;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T06:01:51;13.30;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T06:04:20;13.20;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T06:06:46;13.10;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T06:09:14;13.20;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T06:11:41;13.20;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T06:14:08;13.20;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T06:16:37;13.20;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T06:19:04;13.10;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T06:21:35;13.20;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T06:24:02;13.20;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T06:26:30;13.30;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T06:28:58;13.40;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T06:31:26;13.50;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T06:33:56;13.60;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T06:36:23;13.60;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T06:38:51;13.60;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T06:41:20;13.70;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T06:43:47;13.90;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T06:46:17;14.10;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T06:48:44;14.20;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T06:51:15;14.30;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T06:53:54;14.50;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T06:56:31;14.50;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T06:58:58;14.70;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T07:01:26;14.90;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T07:03:53;14.90;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T07:06:22;14.90;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T07:08:50;15.10;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T07:11:22;15.20;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T07:13:50;15.40;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T07:16:20;15.50;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T07:18:47;15.60;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T07:21:16;15.70;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T07:23:44;15.90;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T07:26:11;16.50;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T07:28:38;17.10;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T07:31:10;17.40;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T07:33:39;17.90;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T07:36:06;18.30;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T07:38:35;18.50;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T07:41:04;19.20;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T07:43:31;20.30;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T07:45:59;21.20;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T07:48:28;22.20;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T07:50:59;22.80;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T07:53:27;23.10;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T07:56:04;23.10;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T07:58:32;22.90;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T08:01:04;23.00;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T08:03:31;22.50;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T08:05:58;22.20;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T08:08:26;21.60;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T08:10:55;21.20;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T08:13:22;20.90;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T08:15:49;20.30;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T08:18:16;19.90;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T08:20:43;19.30;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T08:23:13;18.90;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T08:25:41;18.40;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T08:28:09;18.00;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T08:30:37;17.60;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T08:33:04;17.40;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T08:35:33;17.20;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T08:38:03;17.00;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T08:40:32;16.90;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T08:43:21;16.90;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T08:48:52;17.00;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T08:53:57;17.00;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T08:56:26;17.00;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T08:58:54;17.00;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T09:01:24;17.10;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T09:09:39;16.90;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T09:12:18;17.00;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T09:17:26;16.80;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T09:20:25;17.00;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T09:23:13;17.10;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T09:25:46;17.20;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T09:28:15;17.00;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T09:30:43;17.20;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T09:33:11;17.30;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T09:38:07;17.70;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T09:40:37;17.90;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T09:43:24;18.10;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T09:45:59;18.20;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T09:48:48;18.20;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T09:51:20;18.30;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T09:53:48;18.60;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T09:56:26;18.60;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T09:59:15;18.90;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T10:01:53;18.90;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T10:04:21;19.00;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T10:06:53;18.80;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T10:09:24;18.70;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T10:11:59;18.70;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T10:14:37;19.00;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T10:19:48;19.80;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T10:27:56;20.50;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T10:36:34;20.40;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T10:47:27;22.60;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T10:50:25;22.70;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T10:56:11;22.90;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T11:01:42;22.80;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T11:06:57;23.50;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T11:09:30;24.00;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T11:12:19;24.50;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T11:14:54;25.40;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T11:17:33;26.30;95.70
64634;DHT22;51043;52.406;9.690;2022-10-16T11:20:21;26.20;92.60
64634;DHT22;51043;52.406;9.690;2022-10-16T11:23:08;26.10;91.60
64634;DHT22;51043;52.406;9.690;2022-10-16T11:25:39;25.30;91.40
64634;DHT22;51043;52.406;9.690;2022-10-16T11:28:19;25.50;91.00
64634;DHT22;51043;52.406;9.690;2022-10-16T11:30:52;25.70;91.10
64634;DHT22;51043;52.406;9.690;2022-10-16T11:36:29;25.40;90.60
64634;DHT22;51043;52.406;9.690;2022-10-16T11:41:48;25.20;89.90
64634;DHT22;51043;52.406;9.690;2022-10-16T11:44:44;25.00;88.90
64634;DHT22;51043;52.406;9.690;2022-10-16T11:47:54;25.10;89.10
64634;DHT22;51043;52.406;9.690;2022-10-16T11:53:38;24.60;87.70
64634;DHT22;51043;52.406;9.690;2022-10-16T11:56:07;24.00;90.10
64634;DHT22;51043;52.406;9.690;2022-10-16T11:58:39;24.10;89.30
64634;DHT22;51043;52.406;9.690;2022-10-16T12:01:18;24.10;90.30
64634;DHT22;51043;52.406;9.690;2022-10-16T12:04:06;24.60;88.60
64634;DHT22;51043;52.406;9.690;2022-10-16T12:09:31;25.00;85.40
64634;DHT22;51043;52.406;9.690;2022-10-16T12:11:59;24.70;88.20
64634;DHT22;51043;52.406;9.690;2022-10-16T12:17:42;24.60;86.90
64634;DHT22;51043;52.406;9.690;2022-10-16T12:23:03;25.20;85.80
64634;DHT22;51043;52.406;9.690;2022-10-16T12:25:34;24.80;87.70
64634;DHT22;51043;52.406;9.690;2022-10-16T12:28:05;23.70;89.80
64634;DHT22;51043;52.406;9.690;2022-10-16T12:30:35;22.60;91.30
64634;DHT22;51043;52.406;9.690;2022-10-16T12:33:05;21.80;93.30
64634;DHT22;51043;52.406;9.690;2022-10-16T12:35:42;21.30;94.20
64634;DHT22;51043;52.406;9.690;2022-10-16T12:40:58;20.70;96.00
64634;DHT22;51043;52.406;9.690;2022-10-16T12:43:34;20.30;97.20
64634;DHT22;51043;52.406;9.690;2022-10-16T12:46:05;19.90;98.60
64634;DHT22;51043;52.406;9.690;2022-10-16T12:48:32;19.60;99.50
64634;DHT22;51043;52.406;9.690;2022-10-16T12:51:12;19.40;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T12:53:46;19.20;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T12:56:26;19.00;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T13:02:04;19.00;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T13:05:01;18.90;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T13:11:25;18.90;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T13:14:41;18.90;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T13:19:42;19.00;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T13:22:32;19.00;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T13:27:59;19.10;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T13:30:29;19.10;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T13:35:32;19.00;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T13:41:16;19.00;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T13:43:46;19.00;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T13:46:20;19.00;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T13:49:02;18.90;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T13:51:30;18.90;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T13:53:58;18.80;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T13:56:27;18.80;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T13:58:59;18.90;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T14:01:30;18.90;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T14:04:06;18.80;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T14:06:35;18.90;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T14:09:08;18.90;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T14:11:43;18.90;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T14:14:12;18.80;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T14:16:41;18.80;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T14:19:22;18.80;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T14:21:51;18.80;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T14:24:32;18.80;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T14:27:00;18.70;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T14:29:29;18.70;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T14:32:04;18.60;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T14:34:35;18.60;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T14:37:26;18.50;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T14:39:54;18.50;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T14:42:23;18.50;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T14:44:52;18.50;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T14:47:22;18.70;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T14:49:52;18.70;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T14:52:21;18.70;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T14:54:48;18.70;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T14:57:18;18.70;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T14:59:45;18.80;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T15:02:32;18.60;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T15:05:13;18.40;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T15:07:41;18.40;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T15:10:09;18.40;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T15:12:36;18.50;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T15:15:21;18.40;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T15:17:51;18.40;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T20:54:54;13.00;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T20:57:21;13.00;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T20:59:47;13.00;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T21:02:16;13.00;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T21:04:46;13.00;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T21:07:13;13.10;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T21:09:39;13.10;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T21:12:06;13.00;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T21:14:33;13.00;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T21:17:01;13.10;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T21:19:29;13.10;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T21:21:56;13.10;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T21:24:23;13.10;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T21:26:50;13.20;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T21:29:17;13.20;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T21:31:43;13.20;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T21:34:10;13.20;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T21:36:39;13.20;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T21:39:12;13.20;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T21:41:39;13.30;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T21:44:07;13.40;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T21:46:35;13.40;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T21:49:06;13.30;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T21:51:39;13.50;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T21:54:08;13.50;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T21:56:35;13.60;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T21:59:03;13.40;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T22:01:30;13.30;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T22:03:57;13.20;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T22:06:26;13.20;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T22:08:59;13.30;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T22:11:32;13.10;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T22:14:07;13.00;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T22:16:35;13.00;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T22:19:03;13.00;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T22:21:36;13.00;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T22:24:03;12.90;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T22:26:36;12.90;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T22:29:04;12.90;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T22:31:31;12.90;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T22:34:00;12.90;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T22:36:27;12.90;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T22:38:54;13.00;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T22:41:21;12.90;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T22:43:50;12.90;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T22:46:25;12.90;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T22:48:53;13.00;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T22:51:21;13.00;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T22:53:49;13.00;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T22:56:17;13.00;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T22:58:44;13.00;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T23:01:36;13.00;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T23:04:00;13.10;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T23:06:29;12.90;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T23:08:59;13.00;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T23:11:27;12.90;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T23:13:54;12.90;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T23:16:22;12.90;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T23:18:49;12.90;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T23:21:22;12.70;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T23:23:52;12.70;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T23:26:21;12.60;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T23:28:49;12.60;99.90
64634;DHT22;51043;52.406;9.690;2022-10-16T23:31:16;12.50;99.90
