sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1015;DHT22;8170;48.118;11.628;2022-09-20T00:00:43;9.20;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T00:01:46;9.10;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T00:02:48;9.10;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T00:03:53;9.10;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T00:04:56;9.10;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T00:06:00;9.10;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T00:07:02;9.00;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T00:08:09;9.00;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T00:09:12;9.00;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T00:10:16;9.00;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T00:11:21;9.00;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T00:12:24;9.10;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T00:13:28;9.00;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T00:14:31;9.10;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T00:15:39;9.10;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T00:16:42;9.10;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T00:17:45;9.10;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T00:18:47;9.10;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T00:19:50;9.10;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T00:20:52;9.20;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T00:21:55;9.20;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T00:22:57;9.20;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T00:24:00;9.20;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T00:25:03;9.20;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T00:26:08;9.20;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T00:27:10;9.20;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T00:28:13;9.20;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T00:29:14;9.20;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T00:30:17;9.20;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T00:31:19;9.20;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T00:32:22;9.10;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T00:33:25;9.10;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T00:34:48;9.20;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T00:36:09;9.20;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T00:37:11;9.20;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T00:38:14;9.20;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T00:39:16;9.20;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T00:40:20;9.20;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T00:41:26;9.20;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T00:42:29;9.20;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T00:43:37;9.10;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T00:44:48;9.10;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T00:45:52;9.10;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T00:46:55;9.10;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T00:48:01;9.10;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T00:49:09;9.20;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T00:50:25;9.20;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T00:51:31;9.20;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T00:52:34;9.10;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T00:53:39;9.10;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T00:54:42;9.10;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T00:55:48;9.10;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T00:56:53;9.10;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T00:57:55;9.10;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T00:59:05;9.00;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T01:00:11;9.10;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T01:01:14;9.10;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T01:02:20;9.10;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T01:03:27;9.10;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T01:04:33;9.10;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T01:05:40;9.10;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T01:06:44;9.10;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T01:07:49;9.10;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T01:08:53;9.10;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T01:09:58;9.10;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T01:11:00;9.10;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T01:12:08;9.10;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T01:13:12;9.10;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T01:14:16;9.10;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T01:15:20;9.10;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T01:16:25;9.10;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T01:17:31;9.10;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T01:18:36;9.10;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T01:19:43;9.10;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T01:20:49;9.10;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T01:21:52;9.20;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T01:23:04;9.20;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T01:24:16;9.20;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T01:25:37;9.20;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T01:26:57;9.30;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T01:28:07;9.20;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T01:29:18;9.20;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T01:30:26;9.20;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T01:31:33;9.20;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T01:32:44;9.20;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T01:33:51;9.20;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T01:34:58;9.20;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T01:36:04;9.20;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T01:37:13;9.20;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T01:38:26;9.20;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T01:39:37;9.20;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T01:40:47;9.20;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T01:41:56;9.20;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T01:43:08;9.20;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T01:44:20;9.20;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T01:45:27;9.20;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T01:46:32;9.10;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T01:47:37;9.20;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T01:48:42;9.20;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T01:49:51;9.10;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T01:52:54;9.10;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T01:56:09;9.00;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T01:57:37;9.00;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T01:59:09;9.00;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T02:00:26;9.00;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T02:01:51;9.00;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T02:03:24;9.00;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T02:06:27;9.00;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T02:07:49;9.00;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T02:09:29;9.00;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T02:10:56;9.00;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T02:12:27;9.00;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T02:15:07;9.00;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T02:16:33;9.00;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T02:17:47;9.00;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T02:19:10;9.00;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T02:20:31;9.00;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T02:21:37;9.00;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T02:23:11;9.00;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T02:24:21;8.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T02:25:41;9.00;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T02:26:58;8.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T02:28:15;8.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T02:29:29;8.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T02:30:46;8.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T02:32:04;8.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T02:35:23;8.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T02:36:38;8.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T02:38:09;8.80;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T02:39:16;8.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T02:40:45;8.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T02:41:55;8.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T02:43:06;8.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T02:44:17;8.80;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T02:45:26;8.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T02:46:40;8.80;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T02:47:43;8.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T02:48:53;8.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T02:50:07;8.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T02:51:20;8.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T02:52:31;8.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T02:53:42;8.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T02:54:50;8.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T02:56:00;8.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T02:57:14;8.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T02:58:34;8.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T02:59:43;9.00;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T03:00:53;8.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T03:02:06;8.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T03:03:15;9.00;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T03:04:27;8.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T03:05:44;8.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T03:06:54;8.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T03:08:09;9.00;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T03:09:24;9.00;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T03:10:34;9.00;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T03:11:45;9.00;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T03:13:01;8.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T03:14:12;8.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T03:15:24;8.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T03:16:36;9.00;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T03:17:48;8.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T03:18:59;8.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T03:20:07;8.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T03:21:27;8.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T03:22:36;9.00;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T03:23:50;8.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T03:25:08;9.00;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T03:26:28;9.00;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T03:27:40;8.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T03:28:58;9.00;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T03:30:17;8.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T03:31:30;8.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T03:32:47;8.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T03:33:59;9.00;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T03:35:17;8.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T03:36:37;9.00;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T03:37:54;8.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T03:39:15;8.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T03:40:46;8.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T03:42:01;8.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T03:43:16;8.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T03:44:45;8.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T03:46:01;8.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T03:47:14;8.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T03:48:35;8.80;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T03:50:10;8.80;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T03:51:23;8.80;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T03:52:51;8.80;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T03:55:52;8.80;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T03:57:22;8.80;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T03:58:44;8.80;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T04:00:02;8.80;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T04:01:25;8.80;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T04:02:58;8.80;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T04:04:10;8.80;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T04:05:18;8.80;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T04:06:38;8.80;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T04:07:57;8.80;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T04:09:21;8.80;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T04:10:34;8.80;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T04:11:46;8.80;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T04:13:00;8.80;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T04:14:13;8.80;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T04:15:26;8.70;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T04:16:38;8.80;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T04:17:47;8.70;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T04:18:56;8.80;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T04:20:06;8.80;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T04:21:21;8.80;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T04:22:28;8.70;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T04:23:41;8.80;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T04:24:49;8.80;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T04:25:53;8.80;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T04:26:59;8.80;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T04:28:07;8.80;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T04:29:28;8.80;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T04:30:35;8.80;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T04:31:47;8.70;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T04:32:58;8.80;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T04:34:03;8.80;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T04:35:24;8.70;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T04:36:59;8.70;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T04:38:07;8.70;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T04:39:20;8.80;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T04:40:36;8.80;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T04:42:12;8.80;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T04:43:43;8.80;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T04:45:12;8.70;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T04:46:39;8.70;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T04:48:08;8.70;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T04:51:51;8.70;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T04:53:17;8.70;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T04:56:09;8.70;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T04:57:43;8.70;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T04:59:05;8.70;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T05:00:12;8.70;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T05:03:28;8.70;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T05:05:01;8.80;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T05:06:23;8.70;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T05:09:45;8.80;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T05:11:29;8.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T05:13:00;8.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T05:14:26;8.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T05:15:38;8.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T05:16:58;8.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T05:18:26;8.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T05:19:39;8.80;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T05:20:59;8.80;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T05:22:25;8.80;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T05:23:46;8.80;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T05:25:06;8.80;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T05:26:23;8.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T05:27:38;8.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T05:28:54;8.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T05:30:02;8.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T05:31:10;8.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T05:32:21;8.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T05:33:30;9.00;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T05:34:40;9.00;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T05:35:55;9.00;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T05:37:05;8.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T05:38:17;9.00;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T05:39:32;9.00;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T05:40:51;9.00;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T05:42:11;9.00;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T05:43:23;9.00;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T05:44:36;9.10;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T05:45:51;9.10;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T05:47:04;9.20;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T05:48:13;9.20;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T05:49:30;9.20;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T05:50:45;9.20;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T05:52:00;9.20;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T05:54:46;9.30;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T05:56:04;9.30;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T05:57:16;9.30;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T05:58:38;9.30;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T05:59:57;9.30;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T06:01:16;9.40;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T06:02:27;9.40;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T06:03:36;9.50;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T06:04:47;9.50;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T06:05:56;9.60;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T06:07:07;9.60;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T06:08:28;9.60;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T06:09:48;9.50;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T06:11:24;9.50;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T06:12:38;9.50;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T06:13:58;9.50;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T06:15:13;9.50;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T06:16:30;9.60;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T06:17:37;9.60;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T06:18:44;9.70;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T06:19:51;9.70;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T06:21:08;9.80;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T06:22:18;9.80;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T06:23:22;9.80;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T06:24:34;9.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T06:25:40;9.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T06:26:46;9.80;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T06:27:52;9.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T06:28:59;9.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T06:30:06;9.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T06:31:09;9.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T06:32:15;9.80;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T06:33:20;9.80;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T06:34:25;9.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T06:35:35;9.80;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T06:36:43;9.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T06:38:15;9.80;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T06:39:45;9.80;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T06:41:09;9.80;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T06:42:30;9.80;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T06:43:34;9.80;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T06:44:41;9.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T06:45:43;9.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T06:46:47;9.70;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T06:47:54;9.70;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T06:48:56;9.70;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T06:50:00;9.70;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T06:51:02;9.70;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T06:52:07;9.60;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T06:53:15;9.60;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T06:54:19;9.60;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T06:55:28;9.60;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T06:56:32;9.60;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T06:57:38;9.70;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T06:58:40;9.70;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T06:59:43;9.70;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T07:00:46;9.80;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T07:01:49;9.80;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T07:02:52;9.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T07:03:57;9.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T07:04:59;9.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T07:06:02;9.80;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T07:07:06;9.80;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T07:08:10;9.70;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T07:09:14;9.70;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T07:10:16;9.80;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T07:11:19;9.80;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T07:12:23;9.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T07:13:27;9.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T07:14:30;9.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T07:15:33;9.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T07:16:36;9.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T07:17:43;9.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T07:18:45;9.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T07:19:48;9.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T07:20:50;9.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T07:21:54;9.80;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T07:22:56;9.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T07:24:00;9.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T07:25:04;9.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T07:26:15;10.00;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T07:27:19;10.00;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T07:28:28;10.00;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T07:29:30;10.00;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T07:30:35;10.00;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T07:31:39;10.00;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T07:32:42;10.00;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T07:33:46;10.00;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T07:34:48;10.00;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T07:35:51;10.10;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T07:36:54;10.20;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T07:38:00;10.20;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T07:39:03;10.30;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T07:40:07;10.40;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T07:41:11;10.40;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T07:42:13;10.40;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T07:43:16;10.50;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T07:44:19;10.50;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T07:45:27;10.60;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T07:46:30;10.60;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T07:47:36;10.60;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T07:48:41;10.50;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T07:49:43;10.30;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T07:50:49;10.30;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T07:51:52;10.30;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T07:52:55;10.20;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T07:53:58;10.10;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T07:55:02;9.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T07:56:06;9.90;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T07:57:09;9.80;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T07:58:12;9.80;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T07:59:14;9.80;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T08:00:18;9.80;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T08:01:20;9.70;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T08:02:24;9.80;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T08:03:28;9.80;99.90
1015;DHT22;8170;48.118;11.628;2022-09-20T08:04:31;9.80;99.90