sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60860;DHT22;46694;54.382;9.708;2024-02-04T00:00:35;6.60;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T00:03:02;6.60;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T00:05:28;6.60;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T00:07:54;6.60;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T00:10:20;6.60;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T00:12:46;6.50;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T00:15:14;6.50;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T00:17:40;6.50;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T00:20:07;6.50;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T00:22:33;6.50;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T00:25:00;6.50;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T00:27:34;6.50;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T00:30:00;6.50;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T00:32:28;6.40;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T00:34:54;6.50;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T00:37:20;6.50;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T00:39:46;6.50;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T00:42:12;6.50;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T00:44:38;6.50;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T00:47:03;6.50;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T00:49:29;6.50;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T00:51:55;6.60;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T00:54:21;6.60;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T00:56:47;6.70;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T00:59:12;6.70;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T01:01:38;6.70;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T01:04:04;6.80;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T01:06:30;6.80;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T01:08:56;6.80;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T01:11:22;6.90;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T01:13:48;6.80;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T01:16:14;6.90;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T01:18:40;6.90;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T01:21:06;6.90;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T01:23:34;6.90;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T01:26:00;6.90;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T01:28:25;7.00;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T01:30:51;6.90;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T01:33:17;6.90;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T01:35:43;6.90;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T01:38:09;6.90;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T01:40:34;6.90;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T01:43:01;6.90;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T01:45:27;6.90;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T01:47:53;6.90;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T01:50:20;6.90;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T01:52:46;6.90;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T01:55:13;6.80;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T01:57:39;6.80;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T02:00:06;6.80;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T02:02:38;6.80;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T02:05:05;6.80;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T02:07:31;6.80;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T02:09:57;6.80;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T02:12:26;6.80;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T02:15:14;6.90;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T02:18:23;6.90;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T02:23:48;6.90;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T02:26:20;6.90;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T02:28:46;6.90;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T02:31:12;6.90;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T02:33:38;6.90;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T02:36:08;6.90;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T02:41:41;6.90;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T02:44:09;6.90;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T02:46:36;6.90;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T02:49:02;6.90;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T02:51:28;6.90;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T02:53:54;6.90;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T02:56:20;7.00;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T02:58:46;7.00;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T03:01:12;7.00;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T03:03:38;7.00;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T03:06:03;6.90;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T03:08:30;6.90;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T03:10:56;6.90;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T03:13:21;6.90;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T03:15:47;6.90;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T03:18:13;6.90;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T03:20:39;6.90;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T03:23:05;6.90;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T03:25:30;6.90;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T03:27:56;6.90;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T03:30:22;6.90;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T03:32:48;7.00;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T03:35:14;6.90;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T03:37:39;6.90;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T03:40:06;6.90;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T03:42:32;6.90;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T03:44:58;6.90;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T03:47:23;6.80;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T03:49:49;6.80;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T03:52:15;6.80;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T03:54:41;6.80;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T03:57:06;6.80;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T03:59:32;6.80;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T04:01:58;6.80;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T04:04:24;6.70;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T04:06:51;6.70;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T04:09:17;6.70;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T04:11:43;6.70;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T04:14:08;6.70;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T04:16:34;6.70;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T04:19:00;6.70;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T04:21:26;6.70;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T04:23:52;6.80;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T04:26:18;6.80;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T04:28:43;6.70;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T04:31:09;6.70;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T04:33:38;6.70;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T04:36:04;6.70;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T04:38:31;6.70;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T04:40:57;6.80;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T04:43:26;6.80;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T04:45:52;6.80;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T04:48:18;6.80;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T04:50:44;6.80;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T04:53:09;6.80;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T04:55:35;6.80;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T04:58:01;6.90;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T05:00:27;6.90;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T05:02:53;6.90;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T05:05:19;6.90;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T05:07:44;6.90;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T05:10:12;6.90;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T05:12:38;6.90;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T05:15:05;7.00;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T05:17:31;7.00;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T05:19:57;6.90;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T05:22:23;6.90;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T05:24:49;7.00;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T05:27:15;7.00;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T05:29:41;7.00;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T05:32:07;7.00;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T05:34:33;7.00;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T05:37:00;7.00;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T05:39:25;7.00;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T05:41:51;7.00;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T05:44:17;7.00;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T05:46:43;7.00;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T05:49:09;7.00;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T05:51:41;7.00;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T05:54:07;7.00;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T05:56:34;7.10;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T05:59:00;7.00;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T06:01:26;7.00;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T06:03:51;7.00;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T06:06:18;7.00;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T06:08:46;7.00;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T06:11:13;7.00;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T06:13:41;7.00;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T06:16:08;7.00;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T06:18:35;7.00;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T06:21:07;6.90;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T06:23:34;6.90;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T06:26:00;6.90;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T06:28:26;6.90;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T06:30:52;6.90;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T06:33:19;6.90;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T06:35:45;7.00;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T06:38:11;6.90;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T06:40:36;6.90;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T06:43:02;7.00;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T06:45:28;7.00;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T06:47:54;7.00;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T06:50:20;7.00;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T06:52:46;7.00;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T06:55:12;7.00;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T06:57:38;7.00;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T07:00:05;7.00;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T07:02:34;7.00;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T07:05:00;7.00;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T07:07:26;7.00;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T07:09:52;7.00;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T07:12:18;7.00;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T07:14:44;7.10;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T07:17:09;7.10;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T07:19:37;7.10;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T07:22:06;7.10;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T07:24:32;7.10;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T07:26:58;7.10;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T07:29:24;7.10;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T07:31:50;7.10;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T07:34:16;7.00;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T07:36:43;7.00;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T07:39:10;7.10;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T07:41:36;7.00;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T07:44:02;7.00;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T07:46:28;7.10;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T07:48:54;7.10;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T07:51:20;7.10;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T07:53:46;7.10;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T07:56:12;7.10;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T07:58:38;7.10;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T08:01:04;7.10;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T08:03:29;7.10;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T08:05:55;7.20;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T08:08:21;7.20;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T08:10:47;7.20;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T08:13:13;7.20;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T08:15:40;7.20;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T08:18:06;7.30;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T08:20:32;7.30;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T08:22:57;7.30;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T08:25:23;7.30;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T08:27:49;7.30;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T08:30:15;7.30;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T08:32:42;7.30;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T08:35:08;7.40;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T08:37:34;7.40;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T08:40:01;7.40;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T08:42:28;7.40;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T08:44:54;7.40;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T08:47:20;7.50;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T08:49:45;7.50;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T08:52:11;7.50;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T08:54:37;7.60;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T08:57:03;7.60;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T08:59:29;7.60;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T09:01:55;7.60;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T09:04:22;7.60;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T09:06:48;7.60;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T09:09:14;7.60;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T09:11:39;7.60;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T09:14:05;7.60;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T09:16:32;7.60;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T09:18:58;7.60;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T09:21:23;7.60;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T09:23:49;7.60;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T09:26:15;7.70;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T09:28:41;7.70;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T09:31:09;7.70;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T09:33:35;7.70;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T09:36:03;7.70;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T09:38:29;7.70;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T09:40:55;7.70;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T09:43:21;7.70;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T09:45:48;7.80;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T09:48:17;7.80;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T09:50:45;7.80;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T09:53:14;7.90;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T09:55:40;7.90;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T09:58:07;7.90;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T10:00:33;7.90;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T10:03:00;7.90;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T10:05:26;7.90;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T10:07:53;8.00;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T10:10:18;8.00;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T10:12:44;8.00;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T10:15:10;8.00;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T10:17:42;8.10;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T10:20:10;8.00;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T10:22:38;8.10;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T10:25:07;8.10;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T10:27:35;8.10;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T10:30:01;8.20;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T10:32:27;8.20;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T10:34:53;8.20;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T10:37:19;8.20;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T10:39:44;8.30;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T10:42:13;8.30;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T10:44:40;8.30;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T10:47:10;8.30;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T10:49:41;8.30;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T10:52:12;8.30;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T10:54:39;8.20;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T10:57:12;8.20;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T10:59:42;8.20;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T11:02:09;8.20;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T11:04:36;8.20;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T11:07:04;8.20;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T11:09:31;8.20;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T11:11:58;8.10;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T11:14:54;8.10;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T11:26:00;8.10;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T11:28:26;8.20;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T11:30:54;8.20;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T11:33:22;8.20;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T11:36:06;8.20;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T11:38:36;8.20;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T11:41:06;8.20;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T11:43:32;8.20;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T11:46:00;8.20;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T11:48:30;8.20;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T11:50:59;8.20;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T11:53:29;8.20;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T11:56:01;8.20;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T11:58:29;8.20;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T12:00:56;8.20;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T12:03:30;8.20;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T12:05:57;8.20;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T12:08:24;8.20;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T12:10:50;8.20;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T12:13:19;8.20;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T12:15:47;8.20;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T12:18:14;8.20;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T12:20:41;8.20;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T12:23:07;8.20;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T12:25:34;8.20;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T12:28:02;8.20;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T12:30:30;8.20;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T12:33:01;8.30;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T12:35:32;8.30;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T12:37:59;8.30;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T12:40:29;8.30;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T12:45:24;8.30;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T12:47:56;8.30;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T12:50:22;8.40;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T12:53:09;8.40;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T12:55:38;8.40;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T12:58:04;8.40;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T13:00:35;8.40;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T13:03:07;8.40;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T13:05:39;8.40;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T13:08:05;8.40;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T13:10:34;8.40;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T13:13:05;8.40;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T13:15:43;8.40;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T13:18:09;8.40;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T13:20:37;8.40;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T13:23:04;8.40;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T13:25:33;8.50;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T13:27:59;8.60;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T13:30:25;8.60;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T13:32:52;8.60;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T13:35:18;8.60;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T13:37:45;8.60;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T13:40:17;8.70;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T13:42:46;8.70;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T13:45:13;8.60;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T13:47:42;8.70;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T13:50:10;8.70;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T13:52:37;8.70;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T13:55:03;8.70;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T13:57:34;8.70;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T14:00:00;8.70;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T14:02:27;8.70;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T14:04:55;8.60;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T14:07:22;8.60;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T14:09:48;8.60;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T14:12:14;8.60;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T14:14:39;8.60;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T14:17:05;8.60;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T14:19:31;8.60;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T14:21:58;8.60;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T14:24:23;8.50;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T14:26:59;8.50;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T14:29:25;8.50;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T14:31:52;8.50;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T14:34:18;8.50;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T14:36:44;8.50;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T14:39:09;8.50;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T14:41:36;8.50;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T14:44:02;8.40;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T14:46:27;8.40;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T14:48:53;8.40;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T14:51:19;8.30;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T14:53:45;8.30;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T14:56:11;8.20;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T14:58:37;8.20;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T15:01:03;8.20;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T15:03:28;8.20;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T15:05:54;8.20;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T15:08:20;8.10;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T15:10:46;8.10;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T15:13:13;8.10;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T15:15:39;8.10;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T15:18:05;8.00;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T15:20:32;8.00;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T15:22:58;8.00;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T15:25:26;8.00;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T15:27:53;7.90;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T15:30:20;7.90;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T15:32:47;7.90;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T15:35:13;7.90;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T15:37:39;7.90;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T15:40:05;7.90;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T15:42:31;7.90;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T15:44:57;7.90;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T15:47:23;7.90;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T15:49:52;7.90;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T15:52:18;7.90;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T15:54:46;7.90;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T15:57:13;7.90;99.90
60860;DHT22;46694;54.382;9.708;2024-02-04T16:02:06;7.80;99.90