sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67980;BME280;54760;47.490;19.030;2022-08-05T00:01:57;100054.94;;;26.05;40.21
67980;BME280;54760;47.490;19.030;2022-08-05T00:04:23;100048.28;;;26.08;40.69
67980;BME280;54760;47.490;19.030;2022-08-05T00:06:48;100057.41;;;26.14;41.54
67980;BME280;54760;47.490;19.030;2022-08-05T00:09:14;100058.41;;;25.92;41.15
67980;BME280;54760;47.490;19.030;2022-08-05T00:11:39;100050.50;;;25.91;40.97
67980;BME280;54760;47.490;19.030;2022-08-05T00:14:05;100061.16;;;25.98;41.26
67980;BME280;54760;47.490;19.030;2022-08-05T00:16:30;100056.94;;;25.85;43.89
67980;BME280;54760;47.490;19.030;2022-08-05T00:18:56;100055.44;;;25.84;41.79
67980;BME280;54760;47.490;19.030;2022-08-05T00:21:21;100052.62;;;25.84;44.60
67980;BME280;54760;47.490;19.030;2022-08-05T00:23:47;100056.34;;;25.68;43.75
67980;BME280;54760;47.490;19.030;2022-08-05T00:26:13;100050.28;;;25.88;41.40
67980;BME280;54760;47.490;19.030;2022-08-05T00:28:39;100053.19;;;25.77;40.53
67980;BME280;54760;47.490;19.030;2022-08-05T00:31:05;100056.47;;;25.81;41.97
67980;BME280;54760;47.490;19.030;2022-08-05T00:33:32;100052.72;;;25.73;44.77
67980;BME280;54760;47.490;19.030;2022-08-05T00:35:58;100049.41;;;25.75;44.63
67980;BME280;54760;47.490;19.030;2022-08-05T00:38:23;100051.00;;;25.70;41.22
67980;BME280;54760;47.490;19.030;2022-08-05T00:40:51;100052.12;;;25.80;42.20
67980;BME280;54760;47.490;19.030;2022-08-05T00:43:18;100049.78;;;25.90;42.11
67980;BME280;54760;47.490;19.030;2022-08-05T00:45:44;100049.31;;;25.80;40.66
67980;BME280;54760;47.490;19.030;2022-08-05T00:48:18;100050.81;;;25.87;40.81
67980;BME280;54760;47.490;19.030;2022-08-05T00:50:46;100047.41;;;25.70;44.28
67980;BME280;54760;47.490;19.030;2022-08-05T00:53:12;100051.16;;;25.78;42.40
67980;BME280;54760;47.490;19.030;2022-08-05T00:55:37;100046.53;;;25.80;42.75
67980;BME280;54760;47.490;19.030;2022-08-05T00:58:02;100045.50;;;25.83;44.17
67980;BME280;54760;47.490;19.030;2022-08-05T01:00:29;100044.78;;;25.77;42.73
67980;BME280;54760;47.490;19.030;2022-08-05T01:02:56;100039.78;;;25.70;42.73
67980;BME280;54760;47.490;19.030;2022-08-05T01:05:22;100038.97;;;25.75;43.34
67980;BME280;54760;47.490;19.030;2022-08-05T01:07:48;100037.13;;;25.78;43.56
67980;BME280;54760;47.490;19.030;2022-08-05T01:10:15;100042.09;;;25.66;46.36
67980;BME280;54760;47.490;19.030;2022-08-05T01:12:44;100036.66;;;25.74;43.21
67980;BME280;54760;47.490;19.030;2022-08-05T01:15:11;100034.28;;;25.83;43.66
67980;BME280;54760;47.490;19.030;2022-08-05T01:17:43;100040.75;;;25.73;44.63
67980;BME280;54760;47.490;19.030;2022-08-05T01:20:39;100045.69;;;25.61;44.71
67980;BME280;54760;47.490;19.030;2022-08-05T01:23:17;100034.22;;;25.65;45.45
67980;BME280;54760;47.490;19.030;2022-08-05T01:28:58;100035.12;;;25.43;44.57
67980;BME280;54760;47.490;19.030;2022-08-05T01:31:45;100034.41;;;25.37;44.44
67980;BME280;54760;47.490;19.030;2022-08-05T01:34:19;100030.59;;;25.40;44.50
67980;BME280;54760;47.490;19.030;2022-08-05T01:37:01;100027.78;;;25.40;44.60
67980;BME280;54760;47.490;19.030;2022-08-05T01:39:29;100037.94;;;25.43;45.12
67980;BME280;54760;47.490;19.030;2022-08-05T01:41:57;100045.59;;;25.42;45.56
67980;BME280;54760;47.490;19.030;2022-08-05T01:44:25;100040.75;;;25.43;44.57
67980;BME280;54760;47.490;19.030;2022-08-05T01:46:52;100038.53;;;25.36;45.10
67980;BME280;54760;47.490;19.030;2022-08-05T01:49:20;100041.47;;;25.14;44.82
67980;BME280;54760;47.490;19.030;2022-08-05T01:51:47;100044.50;;;25.21;47.26
67980;BME280;54760;47.490;19.030;2022-08-05T01:54:14;100038.34;;;25.23;45.53
67980;BME280;54760;47.490;19.030;2022-08-05T01:56:41;100033.59;;;25.12;44.64
67980;BME280;54760;47.490;19.030;2022-08-05T01:59:11;100039.47;;;25.09;45.27
67980;BME280;54760;47.490;19.030;2022-08-05T02:01:38;100038.06;;;24.96;44.70
67980;BME280;54760;47.490;19.030;2022-08-05T02:04:05;100040.06;;;25.01;45.12
67980;BME280;54760;47.490;19.030;2022-08-05T02:06:32;100048.75;;;24.92;46.29
67980;BME280;54760;47.490;19.030;2022-08-05T02:08:58;100045.31;;;24.64;46.24
67980;BME280;54760;47.490;19.030;2022-08-05T02:11:23;100044.50;;;24.75;46.73
67980;BME280;54760;47.490;19.030;2022-08-05T02:13:56;100039.88;;;24.83;45.61
67980;BME280;54760;47.490;19.030;2022-08-05T02:16:27;100036.94;;;24.58;45.31
67980;BME280;54760;47.490;19.030;2022-08-05T02:22:14;100041.06;;;24.52;45.99
67980;BME280;54760;47.490;19.030;2022-08-05T02:24:45;100043.31;;;24.59;45.94
67980;BME280;54760;47.490;19.030;2022-08-05T02:27:12;100035.69;;;24.54;46.79
67980;BME280;54760;47.490;19.030;2022-08-05T02:29:39;100040.13;;;24.33;46.02
67980;BME280;54760;47.490;19.030;2022-08-05T02:32:08;100036.09;;;24.11;46.33
67980;BME280;54760;47.490;19.030;2022-08-05T02:34:36;100042.94;;;24.33;45.46
67980;BME280;54760;47.490;19.030;2022-08-05T02:37:04;100037.94;;;23.92;46.53
67980;BME280;54760;47.490;19.030;2022-08-05T02:39:35;100036.84;;;24.29;47.17
67980;BME280;54760;47.490;19.030;2022-08-05T02:42:02;100025.41;;;24.21;45.40
67980;BME280;54760;47.490;19.030;2022-08-05T02:44:29;100026.87;;;24.39;45.85
67980;BME280;54760;47.490;19.030;2022-08-05T02:46:57;100030.19;;;24.43;47.97
67980;BME280;54760;47.490;19.030;2022-08-05T02:49:24;100034.56;;;24.10;45.79
67980;BME280;54760;47.490;19.030;2022-08-05T02:51:51;100025.44;;;24.10;45.48
67980;BME280;54760;47.490;19.030;2022-08-05T02:54:20;100031.75;;;24.33;45.84
67980;BME280;54760;47.490;19.030;2022-08-05T02:56:46;100029.25;;;24.24;45.13
67980;BME280;54760;47.490;19.030;2022-08-05T02:59:12;100033.59;;;24.02;45.97
67980;BME280;54760;47.490;19.030;2022-08-05T03:01:40;100025.16;;;24.19;46.35
67980;BME280;54760;47.490;19.030;2022-08-05T03:04:10;100028.22;;;24.15;46.12
67980;BME280;54760;47.490;19.030;2022-08-05T03:06:37;100021.38;;;24.11;45.42
67980;BME280;54760;47.490;19.030;2022-08-05T03:09:03;100027.22;;;24.07;48.08
67980;BME280;54760;47.490;19.030;2022-08-05T03:11:29;100024.38;;;24.30;46.99
67980;BME280;54760;47.490;19.030;2022-08-05T03:13:55;100030.44;;;24.34;45.60
67980;BME280;54760;47.490;19.030;2022-08-05T03:16:20;100019.78;;;24.32;45.79
67980;BME280;54760;47.490;19.030;2022-08-05T03:18:46;100021.03;;;24.37;45.75
67980;BME280;54760;47.490;19.030;2022-08-05T03:21:12;100011.97;;;24.14;44.97
67980;BME280;54760;47.490;19.030;2022-08-05T03:23:40;100020.56;;;24.33;46.71
67980;BME280;54760;47.490;19.030;2022-08-05T03:26:06;100018.34;;;24.09;45.67
67980;BME280;54760;47.490;19.030;2022-08-05T03:28:32;100016.25;;;24.26;47.08
67980;BME280;54760;47.490;19.030;2022-08-05T03:30:59;100015.25;;;24.12;45.96
67980;BME280;54760;47.490;19.030;2022-08-05T03:33:26;100015.06;;;23.99;45.43
67980;BME280;54760;47.490;19.030;2022-08-05T03:35:51;100012.22;;;24.05;45.99
67980;BME280;54760;47.490;19.030;2022-08-05T03:38:17;100004.91;;;23.85;46.01
67980;BME280;54760;47.490;19.030;2022-08-05T03:40:44;100008.03;;;23.65;46.28
67980;BME280;54760;47.490;19.030;2022-08-05T03:43:10;100013.56;;;23.76;46.81
67980;BME280;54760;47.490;19.030;2022-08-05T03:45:36;100014.78;;;24.03;47.23
67980;BME280;54760;47.490;19.030;2022-08-05T03:48:02;100008.94;;;23.95;46.77
67980;BME280;54760;47.490;19.030;2022-08-05T03:50:39;100014.78;;;24.03;47.35
67980;BME280;54760;47.490;19.030;2022-08-05T03:53:22;100016.03;;;24.19;47.09
67980;BME280;54760;47.490;19.030;2022-08-05T03:55:55;100016.81;;;24.02;47.08
67980;BME280;54760;47.490;19.030;2022-08-05T03:58:23;100015.12;;;23.66;46.41
67980;BME280;54760;47.490;19.030;2022-08-05T04:00:51;100018.94;;;23.74;46.22
67980;BME280;54760;47.490;19.030;2022-08-05T04:03:19;100016.63;;;23.78;45.75
67980;BME280;54760;47.490;19.030;2022-08-05T04:05:46;100022.22;;;23.67;46.43
67980;BME280;54760;47.490;19.030;2022-08-05T04:08:12;100020.69;;;23.66;46.22
67980;BME280;54760;47.490;19.030;2022-08-05T04:10:38;100020.69;;;23.77;47.98
67980;BME280;54760;47.490;19.030;2022-08-05T04:13:05;100021.47;;;23.72;46.70
67980;BME280;54760;47.490;19.030;2022-08-05T04:15:32;100025.25;;;23.80;46.48
67980;BME280;54760;47.490;19.030;2022-08-05T04:18:01;100025.28;;;23.58;47.00
67980;BME280;54760;47.490;19.030;2022-08-05T04:20:26;100026.28;;;23.66;47.02
67980;BME280;54760;47.490;19.030;2022-08-05T04:22:52;100027.78;;;23.89;50.86
67980;BME280;54760;47.490;19.030;2022-08-05T04:25:17;100019.41;;;23.84;46.90
67980;BME280;54760;47.490;19.030;2022-08-05T04:27:42;100028.84;;;23.58;47.77
67980;BME280;54760;47.490;19.030;2022-08-05T04:30:08;100018.62;;;23.94;47.20
67980;BME280;54760;47.490;19.030;2022-08-05T04:32:34;100025.41;;;24.15;47.99
67980;BME280;54760;47.490;19.030;2022-08-05T04:34:59;100020.34;;;24.14;48.70
67980;BME280;54760;47.490;19.030;2022-08-05T04:37:25;100021.38;;;24.05;46.81
67980;BME280;54760;47.490;19.030;2022-08-05T04:39:50;100020.06;;;24.29;46.84
67980;BME280;54760;47.490;19.030;2022-08-05T04:42:16;100023.91;;;24.20;46.27
67980;BME280;54760;47.490;19.030;2022-08-05T04:44:41;100017.53;;;24.25;46.72
67980;BME280;54760;47.490;19.030;2022-08-05T04:47:07;100027.16;;;24.30;47.87
67980;BME280;54760;47.490;19.030;2022-08-05T04:49:32;100027.16;;;24.35;47.55
67980;BME280;54760;47.490;19.030;2022-08-05T04:51:57;100024.63;;;24.32;46.27
67980;BME280;54760;47.490;19.030;2022-08-05T04:54:23;100021.06;;;24.31;49.07
67980;BME280;54760;47.490;19.030;2022-08-05T04:56:52;100031.16;;;24.45;48.95
67980;BME280;54760;47.490;19.030;2022-08-05T04:59:18;100031.16;;;24.51;48.55
67980;BME280;54760;47.490;19.030;2022-08-05T05:01:44;100031.16;;;24.51;46.99
67980;BME280;54760;47.490;19.030;2022-08-05T05:04:10;100023.00;;;24.53;46.72
67980;BME280;54760;47.490;19.030;2022-08-05T05:06:35;100023.53;;;24.51;46.48
67980;BME280;54760;47.490;19.030;2022-08-05T05:09:01;100022.72;;;24.62;46.84
67980;BME280;54760;47.490;19.030;2022-08-05T05:11:26;100024.72;;;24.67;45.96
67980;BME280;54760;47.490;19.030;2022-08-05T05:13:51;100023.97;;;24.61;46.67
67980;BME280;54760;47.490;19.030;2022-08-05T05:16:17;100020.88;;;24.70;46.24
67980;BME280;54760;47.490;19.030;2022-08-05T05:18:42;100015.69;;;24.85;46.37
67980;BME280;54760;47.490;19.030;2022-08-05T05:21:08;100014.22;;;24.73;46.03
67980;BME280;54760;47.490;19.030;2022-08-05T05:23:33;100014.91;;;24.90;45.89
67980;BME280;54760;47.490;19.030;2022-08-05T05:25:58;100015.97;;;24.87;45.78
67980;BME280;54760;47.490;19.030;2022-08-05T05:28:24;100019.00;;;24.84;44.99
67980;BME280;54760;47.490;19.030;2022-08-05T05:30:49;100010.37;;;24.82;45.69
67980;BME280;54760;47.490;19.030;2022-08-05T05:33:15;100014.16;;;24.84;44.64
67980;BME280;54760;47.490;19.030;2022-08-05T05:35:40;100010.56;;;24.95;44.91
67980;BME280;54760;47.490;19.030;2022-08-05T05:38:06;100008.03;;;24.91;45.01
67980;BME280;54760;47.490;19.030;2022-08-05T05:40:32;100008.03;;;24.91;45.32
67980;BME280;54760;47.490;19.030;2022-08-05T05:42:58;100013.34;;;24.95;44.13
67980;BME280;54760;47.490;19.030;2022-08-05T05:45:24;100009.87;;;25.19;43.66
67980;BME280;54760;47.490;19.030;2022-08-05T05:47:50;100010.91;;;25.16;43.54
67980;BME280;54760;47.490;19.030;2022-08-05T05:50:17;100009.87;;;25.19;43.87
67980;BME280;54760;47.490;19.030;2022-08-05T05:52:43;100005.06;;;25.43;45.00
67980;BME280;54760;47.490;19.030;2022-08-05T05:55:11;100010.91;;;26.24;41.85
67980;BME280;54760;47.490;19.030;2022-08-05T05:57:38;100009.38;;;26.98;39.34
67980;BME280;54760;47.490;19.030;2022-08-05T06:00:05;99999.44;;;27.87;37.66
67980;BME280;54760;47.490;19.030;2022-08-05T06:02:31;100004.59;;;28.49;36.84
67980;BME280;54760;47.490;19.030;2022-08-05T06:04:56;100000.78;;;29.14;35.23
67980;BME280;54760;47.490;19.030;2022-08-05T06:07:22;99998.25;;;29.65;33.58
67980;BME280;54760;47.490;19.030;2022-08-05T06:09:47;99997.50;;;30.29;33.86
67980;BME280;54760;47.490;19.030;2022-08-05T06:12:12;100001.88;;;30.96;31.66
67980;BME280;54760;47.490;19.030;2022-08-05T06:14:38;100005.88;;;31.23;30.04
67980;BME280;54760;47.490;19.030;2022-08-05T06:17:03;100009.28;;;31.67;30.14
67980;BME280;54760;47.490;19.030;2022-08-05T06:19:29;100007.28;;;32.71;28.32
67980;BME280;54760;47.490;19.030;2022-08-05T06:21:54;100002.59;;;32.98;28.02
67980;BME280;54760;47.490;19.030;2022-08-05T06:24:20;100007.56;;;32.90;27.62
67980;BME280;54760;47.490;19.030;2022-08-05T06:26:45;99998.31;;;33.14;28.67
67980;BME280;54760;47.490;19.030;2022-08-05T06:29:12;100005.88;;;33.19;29.26
67980;BME280;54760;47.490;19.030;2022-08-05T06:31:37;100005.75;;;33.34;26.92
67980;BME280;54760;47.490;19.030;2022-08-05T06:34:03;99998.91;;;32.88;26.88
67980;BME280;54760;47.490;19.030;2022-08-05T06:36:30;100004.00;;;32.42;27.54
67980;BME280;54760;47.490;19.030;2022-08-05T06:38:55;100001.75;;;31.70;29.06
67980;BME280;54760;47.490;19.030;2022-08-05T06:41:21;100005.25;;;30.87;29.83
67980;BME280;54760;47.490;19.030;2022-08-05T06:43:47;99999.38;;;30.26;30.79
67980;BME280;54760;47.490;19.030;2022-08-05T06:46:13;100006.97;;;30.03;31.50
67980;BME280;54760;47.490;19.030;2022-08-05T06:48:38;100004.75;;;29.32;32.06
67980;BME280;54760;47.490;19.030;2022-08-05T06:51:04;99998.81;;;29.01;32.89
67980;BME280;54760;47.490;19.030;2022-08-05T06:53:29;100004.66;;;29.24;33.58
67980;BME280;54760;47.490;19.030;2022-08-05T06:55:57;100001.16;;;29.10;32.50
67980;BME280;54760;47.490;19.030;2022-08-05T06:58:23;100000.53;;;29.04;31.91
67980;BME280;54760;47.490;19.030;2022-08-05T07:00:48;100001.50;;;29.07;32.85
67980;BME280;54760;47.490;19.030;2022-08-05T07:03:14;99995.38;;;29.16;32.74
67980;BME280;54760;47.490;19.030;2022-08-05T07:05:39;100000.75;;;29.06;32.45
67980;BME280;54760;47.490;19.030;2022-08-05T07:08:04;100001.56;;;29.14;31.78
67980;BME280;54760;47.490;19.030;2022-08-05T07:10:31;99995.56;;;29.18;30.60
67980;BME280;54760;47.490;19.030;2022-08-05T07:12:56;100009.53;;;29.23;31.36
67980;BME280;54760;47.490;19.030;2022-08-05T07:15:40;100004.28;;;29.27;30.61
67980;BME280;54760;47.490;19.030;2022-08-05T07:18:24;100011.81;;;29.46;31.73
67980;BME280;54760;47.490;19.030;2022-08-05T07:20:50;100005.63;;;29.47;31.75
67980;BME280;54760;47.490;19.030;2022-08-05T07:23:15;100005.88;;;29.57;31.24
67980;BME280;54760;47.490;19.030;2022-08-05T07:25:40;100009.00;;;29.46;30.53
67980;BME280;54760;47.490;19.030;2022-08-05T07:28:06;100004.06;;;29.39;30.01
67980;BME280;54760;47.490;19.030;2022-08-05T07:30:33;100001.84;;;29.45;30.90
67980;BME280;54760;47.490;19.030;2022-08-05T07:33:04;99996.34;;;29.39;30.99
67980;BME280;54760;47.490;19.030;2022-08-05T07:35:29;99995.59;;;29.39;30.56
67980;BME280;54760;47.490;19.030;2022-08-05T07:37:55;99994.06;;;29.58;31.53
67980;BME280;54760;47.490;19.030;2022-08-05T07:40:20;99994.97;;;29.53;30.40
67980;BME280;54760;47.490;19.030;2022-08-05T07:42:46;99996.47;;;29.54;29.80
67980;BME280;54760;47.490;19.030;2022-08-05T07:45:12;99989.53;;;29.55;31.86
67980;BME280;54760;47.490;19.030;2022-08-05T07:47:37;99986.00;;;29.62;33.47
67980;BME280;54760;47.490;19.030;2022-08-05T07:50:03;99986.84;;;29.78;29.33
67980;BME280;54760;47.490;19.030;2022-08-05T07:52:28;99988.69;;;29.96;30.87
67980;BME280;54760;47.490;19.030;2022-08-05T07:54:54;99978.22;;;30.12;31.31
67980;BME280;54760;47.490;19.030;2022-08-05T07:57:19;99986.94;;;30.22;30.28
67980;BME280;54760;47.490;19.030;2022-08-05T07:59:45;99984.31;;;30.24;28.95
67980;BME280;54760;47.490;19.030;2022-08-05T08:02:10;99982.50;;;30.41;28.79
67980;BME280;54760;47.490;19.030;2022-08-05T08:04:35;99990.34;;;30.28;29.33
67980;BME280;54760;47.490;19.030;2022-08-05T08:07:01;99994.78;;;30.51;30.65
67980;BME280;54760;47.490;19.030;2022-08-05T08:09:26;99987.13;;;30.67;28.97
67980;BME280;54760;47.490;19.030;2022-08-05T08:11:52;99996.19;;;30.73;29.02
67980;BME280;54760;47.490;19.030;2022-08-05T08:14:17;99994.25;;;30.53;29.06
67980;BME280;54760;47.490;19.030;2022-08-05T08:16:43;99988.59;;;30.61;29.35
67980;BME280;54760;47.490;19.030;2022-08-05T08:19:08;99985.59;;;30.59;29.26
67980;BME280;54760;47.490;19.030;2022-08-05T08:21:34;99987.13;;;30.75;29.06
67980;BME280;54760;47.490;19.030;2022-08-05T08:23:59;99985.28;;;30.92;29.42
67980;BME280;54760;47.490;19.030;2022-08-05T08:26:25;99984.34;;;30.90;29.67
67980;BME280;54760;47.490;19.030;2022-08-05T08:28:50;99983.03;;;30.98;30.07
67980;BME280;54760;47.490;19.030;2022-08-05T08:31:16;99981.97;;;31.17;29.28
67980;BME280;54760;47.490;19.030;2022-08-05T08:33:42;99981.56;;;31.28;28.92
67980;BME280;54760;47.490;19.030;2022-08-05T08:36:08;99977.78;;;31.33;27.67
67980;BME280;54760;47.490;19.030;2022-08-05T08:38:33;99988.00;;;31.36;27.85
67980;BME280;54760;47.490;19.030;2022-08-05T08:41:05;99986.47;;;31.42;28.24
67980;BME280;54760;47.490;19.030;2022-08-05T08:43:34;99979.50;;;31.51;29.00
67980;BME280;54760;47.490;19.030;2022-08-05T08:46:02;99978.91;;;31.53;28.12
67980;BME280;54760;47.490;19.030;2022-08-05T08:48:30;99982.31;;;31.51;27.07
67980;BME280;54760;47.490;19.030;2022-08-05T08:50:58;99983.25;;;31.69;28.03
67980;BME280;54760;47.490;19.030;2022-08-05T08:53:26;99986.25;;;31.78;27.26
67980;BME280;54760;47.490;19.030;2022-08-05T08:55:52;99984.59;;;31.75;27.43
67980;BME280;54760;47.490;19.030;2022-08-05T08:58:18;99975.84;;;31.96;27.65
67980;BME280;54760;47.490;19.030;2022-08-05T09:00:44;99973.16;;;32.13;26.01
67980;BME280;54760;47.490;19.030;2022-08-05T09:03:11;99972.41;;;32.20;26.63
67980;BME280;54760;47.490;19.030;2022-08-05T09:05:36;99966.75;;;32.20;26.31
67980;BME280;54760;47.490;19.030;2022-08-05T09:08:02;99964.47;;;32.19;25.69
67980;BME280;54760;47.490;19.030;2022-08-05T09:10:27;99968.56;;;32.33;26.27
67980;BME280;54760;47.490;19.030;2022-08-05T09:12:54;99964.97;;;32.33;25.71
67980;BME280;54760;47.490;19.030;2022-08-05T09:15:19;99964.91;;;32.40;25.80
67980;BME280;54760;47.490;19.030;2022-08-05T09:17:45;99957.72;;;32.47;25.84
67980;BME280;54760;47.490;19.030;2022-08-05T09:20:12;99954.31;;;32.48;25.90
67980;BME280;54760;47.490;19.030;2022-08-05T09:23:06;99960.34;;;32.52;25.45
67980;BME280;54760;47.490;19.030;2022-08-05T09:25:33;99953.78;;;32.75;25.48
67980;BME280;54760;47.490;19.030;2022-08-05T09:28:18;99952.81;;;32.80;24.88
67980;BME280;54760;47.490;19.030;2022-08-05T09:30:59;99942.31;;;32.73;25.19
67980;BME280;54760;47.490;19.030;2022-08-05T09:33:28;99943.81;;;32.74;25.35
67980;BME280;54760;47.490;19.030;2022-08-05T09:35:59;99930.63;;;32.93;25.12
67980;BME280;54760;47.490;19.030;2022-08-05T09:38:25;99934.44;;;33.13;25.02
67980;BME280;54760;47.490;19.030;2022-08-05T09:40:51;99937.28;;;33.13;25.17
67980;BME280;54760;47.490;19.030;2022-08-05T09:43:36;99935.81;;;33.29;25.01
67980;BME280;54760;47.490;19.030;2022-08-05T09:46:03;99929.94;;;33.52;25.45
67980;BME280;54760;47.490;19.030;2022-08-05T09:48:34;99937.66;;;33.34;24.73
67980;BME280;54760;47.490;19.030;2022-08-05T09:51:07;99926.31;;;33.34;25.49
67980;BME280;54760;47.490;19.030;2022-08-05T09:54:05;99936.72;;;33.57;25.54
67980;BME280;54760;47.490;19.030;2022-08-05T09:56:34;99928.53;;;33.78;23.71
67980;BME280;54760;47.490;19.030;2022-08-05T09:59:04;99929.03;;;33.84;25.26
67980;BME280;54760;47.490;19.030;2022-08-05T10:01:31;99925.56;;;33.76;23.97
67980;BME280;54760;47.490;19.030;2022-08-05T10:04:08;99911.19;;;33.74;24.27
67980;BME280;54760;47.490;19.030;2022-08-05T10:06:40;99918.69;;;33.79;25.46
67980;BME280;54760;47.490;19.030;2022-08-05T10:09:13;99907.91;;;33.94;24.10
67980;BME280;54760;47.490;19.030;2022-08-05T10:11:40;99910.91;;;33.97;24.82
67980;BME280;54760;47.490;19.030;2022-08-05T10:14:28;99899.53;;;33.97;23.23
67980;BME280;54760;47.490;19.030;2022-08-05T10:16:54;99902.16;;;33.85;23.32
67980;BME280;54760;47.490;19.030;2022-08-05T10:19:22;99897.13;;;34.10;23.65
67980;BME280;54760;47.490;19.030;2022-08-05T10:21:48;99904.31;;;33.94;23.36
67980;BME280;54760;47.490;19.030;2022-08-05T10:24:15;99900.81;;;34.03;23.28
67980;BME280;54760;47.490;19.030;2022-08-05T10:26:43;99894.03;;;34.16;23.54
67980;BME280;54760;47.490;19.030;2022-08-05T10:29:09;99890.19;;;34.48;23.42
67980;BME280;54760;47.490;19.030;2022-08-05T10:31:36;99891.19;;;34.43;23.27
67980;BME280;54760;47.490;19.030;2022-08-05T10:34:05;99884.56;;;34.30;23.27
67980;BME280;54760;47.490;19.030;2022-08-05T10:36:32;99876.59;;;34.56;23.28
67980;BME280;54760;47.490;19.030;2022-08-05T10:39:01;99873.22;;;34.67;22.48
67980;BME280;54760;47.490;19.030;2022-08-05T10:41:33;99877.38;;;34.66;22.50
67980;BME280;54760;47.490;19.030;2022-08-05T10:44:09;99881.09;;;34.95;22.42
67980;BME280;54760;47.490;19.030;2022-08-05T10:49:14;99879.47;;;35.02;22.66
67980;BME280;54760;47.490;19.030;2022-08-05T10:51:49;99873.66;;;35.09;23.03
67980;BME280;54760;47.490;19.030;2022-08-05T10:54:16;99879.41;;;35.29;23.11
67980;BME280;54760;47.490;19.030;2022-08-05T10:56:52;99874.62;;;35.22;22.42
67980;BME280;54760;47.490;19.030;2022-08-05T10:59:30;99875.16;;;35.10;22.05
67980;BME280;54760;47.490;19.030;2022-08-05T11:02:07;99869.91;;;35.07;22.01
67980;BME280;54760;47.490;19.030;2022-08-05T11:04:54;99859.94;;;35.35;22.25
67980;BME280;54760;47.490;19.030;2022-08-05T11:07:19;99860.41;;;35.31;22.93
67980;BME280;54760;47.490;19.030;2022-08-05T11:09:50;99857.56;;;35.41;21.83
67980;BME280;54760;47.490;19.030;2022-08-05T11:14:47;99859.34;;;35.65;21.52
67980;BME280;54760;47.490;19.030;2022-08-05T11:17:29;99853.09;;;35.76;21.75
67980;BME280;54760;47.490;19.030;2022-08-05T11:19:56;99857.72;;;35.81;20.48
67980;BME280;54760;47.490;19.030;2022-08-05T11:25:33;99845.31;;;35.67;20.98
67980;BME280;54760;47.490;19.030;2022-08-05T11:35:59;99847.69;;;35.61;20.48
67980;BME280;54760;47.490;19.030;2022-08-05T11:41:04;99841.37;;;35.91;21.01
67980;BME280;54760;47.490;19.030;2022-08-05T11:43:30;99846.75;;;35.87;21.16
67980;BME280;54760;47.490;19.030;2022-08-05T11:45:56;99831.63;;;35.94;20.41
67980;BME280;54760;47.490;19.030;2022-08-05T11:48:21;99838.03;;;36.04;20.49
67980;BME280;54760;47.490;19.030;2022-08-05T11:50:51;99840.31;;;36.16;20.31
67980;BME280;54760;47.490;19.030;2022-08-05T11:53:18;99841.44;;;36.32;20.00
67980;BME280;54760;47.490;19.030;2022-08-05T11:56:00;99846.00;;;36.06;19.95
67980;BME280;54760;47.490;19.030;2022-08-05T11:58:29;99843.78;;;35.85;20.46
67980;BME280;54760;47.490;19.030;2022-08-05T12:01:15;99838.56;;;35.82;20.71
67980;BME280;54760;47.490;19.030;2022-08-05T12:03:47;99844.97;;;36.01;20.98
67980;BME280;54760;47.490;19.030;2022-08-05T12:06:15;99844.19;;;36.11;20.77
67980;BME280;54760;47.490;19.030;2022-08-05T12:09:02;99840.91;;;36.14;20.88
67980;BME280;54760;47.490;19.030;2022-08-05T12:11:29;99841.47;;;36.22;20.07
67980;BME280;54760;47.490;19.030;2022-08-05T12:13:57;99838.41;;;36.39;19.89
67980;BME280;54760;47.490;19.030;2022-08-05T12:16:24;99828.69;;;36.33;19.64
67980;BME280;54760;47.490;19.030;2022-08-05T12:18:50;99832.31;;;36.24;19.94
67980;BME280;54760;47.490;19.030;2022-08-05T12:21:18;99821.59;;;36.43;19.85
67980;BME280;54760;47.490;19.030;2022-08-05T12:23:58;99831.25;;;36.29;20.08
67980;BME280;54760;47.490;19.030;2022-08-05T12:26:23;99820.78;;;36.62;19.74
67980;BME280;54760;47.490;19.030;2022-08-05T12:28:49;99822.59;;;36.88;19.92
67980;BME280;54760;47.490;19.030;2022-08-05T12:31:15;99810.22;;;36.74;20.35
67980;BME280;54760;47.490;19.030;2022-08-05T12:33:43;99821.53;;;36.63;20.53
67980;BME280;54760;47.490;19.030;2022-08-05T12:36:09;99819.84;;;36.69;20.73
67980;BME280;54760;47.490;19.030;2022-08-05T12:38:36;99813.66;;;36.73;20.04
67980;BME280;54760;47.490;19.030;2022-08-05T12:41:06;99809.25;;;36.81;19.99
67980;BME280;54760;47.490;19.030;2022-08-05T12:43:31;99806.81;;;36.87;20.24
67980;BME280;54760;47.490;19.030;2022-08-05T12:45:57;99811.63;;;36.85;20.16
67980;BME280;54760;47.490;19.030;2022-08-05T12:48:22;99812.91;;;36.72;19.07
67980;BME280;54760;47.490;19.030;2022-08-05T12:51:12;99801.06;;;36.97;19.23
67980;BME280;54760;47.490;19.030;2022-08-05T12:53:44;99800.28;;;36.75;19.32
67980;BME280;54760;47.490;19.030;2022-08-05T12:56:42;99799.00;;;36.67;19.16
67980;BME280;54760;47.490;19.030;2022-08-05T12:59:19;99796.50;;;36.11;19.39
67980;BME280;54760;47.490;19.030;2022-08-05T13:04:19;99800.75;;;36.41;19.43
67980;BME280;54760;47.490;19.030;2022-08-05T13:06:45;99793.91;;;36.65;19.35
67980;BME280;54760;47.490;19.030;2022-08-05T13:09:12;99787.63;;;36.57;19.74
67980;BME280;54760;47.490;19.030;2022-08-05T13:11:41;99792.81;;;36.39;19.46
67980;BME280;54760;47.490;19.030;2022-08-05T13:14:17;99778.72;;;36.32;19.43
67980;BME280;54760;47.490;19.030;2022-08-05T13:16:54;99774.81;;;36.37;19.74
67980;BME280;54760;47.490;19.030;2022-08-05T13:19:22;99769.53;;;36.43;19.16