sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40460;BME280;26164;51.138;16.952;2023-02-22T00:01:32;76864.22;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T00:04:12;76886.69;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T00:06:41;76894.84;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T00:09:07;76907.09;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T00:11:34;76911.19;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T00:14:03;76907.09;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T00:16:29;76907.09;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T00:18:56;76911.19;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T00:21:22;76915.28;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T00:23:48;76923.44;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T00:26:17;76923.44;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T00:28:50;76917.31;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T00:31:17;76917.31;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T00:33:43;76929.56;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T00:36:11;76929.56;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T00:38:39;76933.66;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T00:41:05;76964.28;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T00:43:32;76960.19;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T00:45:58;76966.31;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T00:48:24;76980.59;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T00:50:51;76982.66;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T00:53:23;77005.09;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T00:55:50;77009.19;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T00:58:17;76996.94;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T01:00:43;77009.19;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T01:03:12;76998.97;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T01:05:39;77001.03;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T01:08:07;77005.09;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T01:10:34;77015.31;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T01:13:00;77017.34;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T01:15:30;77021.44;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T01:17:57;77029.59;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T01:20:25;77025.53;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T01:22:54;77029.59;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T01:25:26;77013.28;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T01:27:54;77013.28;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T01:30:23;77015.31;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T01:32:50;77045.94;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T01:35:21;77043.91;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T01:37:47;77045.94;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T01:40:17;77054.09;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T01:42:53;77062.28;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T01:47:59;77070.44;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T01:50:32;77062.28;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T01:53:00;77062.28;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T01:55:27;77062.28;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T01:57:53;77045.94;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T02:00:20;77052.06;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T02:02:51;77052.06;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T02:05:21;77054.09;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T02:07:51;77050.03;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T02:10:19;77074.53;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T02:12:48;77072.47;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T02:15:30;77084.72;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T02:18:00;77084.72;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T02:29:30;77031.66;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T02:40:28;77019.41;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T02:43:00;77019.41;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T02:45:37;77025.53;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T02:48:05;77011.22;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T02:50:40;77009.19;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T02:53:08;77015.31;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T02:55:37;77013.28;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T02:58:04;77003.06;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T03:00:33;76986.72;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T03:03:44;76984.69;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T03:06:15;77001.03;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T03:08:58;76980.59;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T03:14:23;76988.78;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T03:17:00;76978.56;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T03:19:47;76984.69;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T03:22:21;76984.69;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T03:25:02;76988.78;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T03:27:41;77015.31;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T03:30:15;77017.34;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T03:32:47;77005.09;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T03:35:21;77005.09;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T03:37:54;76964.28;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T03:40:27;76941.81;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T03:43:01;76929.56;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T03:45:29;76939.78;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T03:48:27;76943.84;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T03:50:58;76947.94;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T03:53:25;76958.16;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T03:55:52;76943.84;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T03:58:23;76941.81;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T04:00:51;76958.16;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T04:03:22;76947.94;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T04:05:48;76956.09;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T04:08:15;76966.31;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T04:10:41;76952.03;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T04:13:08;76925.47;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T04:15:37;76931.59;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T04:18:05;76933.66;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T04:20:31;76947.94;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T04:23:07;76952.03;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T04:25:36;76935.69;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T04:28:11;76921.41;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T04:30:42;76927.53;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T04:33:12;76939.78;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T04:35:39;76952.03;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T04:38:05;76931.59;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T04:40:33;76947.94;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T04:43:00;76937.72;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T04:45:26;76939.78;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T04:47:52;76952.03;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T04:50:18;76939.78;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T04:52:45;76933.66;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T04:55:12;76943.84;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T04:57:38;76931.59;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T05:00:05;76937.72;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T05:02:32;76943.84;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T05:04:57;76939.78;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T05:07:24;76943.84;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T05:09:49;76935.69;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T05:12:16;76919.34;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T05:14:41;76919.34;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T05:17:09;76917.31;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T05:19:35;76915.28;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T05:22:02;76915.28;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T05:24:28;76911.19;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T05:26:54;76905.06;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T05:29:19;76896.91;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T05:31:46;76900.97;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T05:34:12;76907.09;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T05:36:39;76913.22;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T05:39:04;76915.28;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T05:41:31;76886.69;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T05:43:57;76903.03;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T05:46:26;76913.22;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T05:48:53;76915.28;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T05:51:19;76921.41;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T05:53:44;76917.31;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T05:56:11;76903.03;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T05:58:36;76915.28;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T06:01:03;76915.28;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T06:03:29;76929.56;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T06:05:55;76949.97;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T06:08:22;76943.84;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T06:10:49;76968.34;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T06:13:29;77037.78;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T06:16:23;77005.09;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T06:18:48;76998.97;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T06:21:15;77013.28;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T06:23:44;77029.59;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T06:26:10;77033.69;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T06:28:36;77035.72;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T06:31:02;77045.94;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T06:33:28;77025.53;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T06:35:54;77003.06;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T06:38:24;77015.31;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T06:40:50;77062.28;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T06:43:16;77054.09;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T06:45:42;77076.56;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T06:48:08;77092.91;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T06:50:42;77123.53;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T06:53:08;77099.03;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T06:55:34;77094.94;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T06:58:02;77099.03;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T07:00:30;77082.69;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T07:02:57;77072.47;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T07:05:25;77070.44;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T07:07:53;77074.53;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T07:10:23;77078.59;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T07:12:49;77099.03;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T07:15:18;77074.53;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T07:17:46;77039.81;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T07:20:12;77029.59;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T07:22:38;76998.97;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T07:25:05;76984.69;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T07:27:31;76978.56;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T07:29:57;76976.53;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T07:32:23;76931.59;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T07:34:49;76968.34;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T07:37:15;76988.78;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T07:39:40;76956.09;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T07:42:08;76923.44;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T07:44:36;76935.69;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T07:47:02;76915.28;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T07:49:28;76956.09;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T07:51:54;76960.19;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T07:54:20;76917.31;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T07:56:47;76886.69;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T07:59:14;76886.69;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T08:01:40;76813.19;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T08:04:06;76788.69;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T08:06:33;76788.69;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T08:08:59;76821.34;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T08:11:25;76756.03;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T08:13:51;76768.28;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T08:16:17;76733.56;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T08:18:43;76807.06;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T08:21:09;76870.34;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T08:23:35;76870.34;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T08:26:09;76837.69;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T08:28:35;76792.78;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T08:31:01;76796.84;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T08:33:27;76772.34;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T08:35:52;76760.09;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T08:38:26;76768.28;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T08:40:52;76751.94;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T08:43:20;76792.78;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T08:45:47;76776.44;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-22T08:48:14;76751.94;;;-146.39;99.95
40460;BME280;26164;51.138;16.952;2023-02-22T08:50:40;76715.19;;;-146.39;97.12
40460;BME280;26164;51.138;16.952;2023-02-22T08:53:07;76784.59;;;-146.39;94.57
40460;BME280;26164;51.138;16.952;2023-02-22T08:55:37;76764.19;;;-146.39;93.34
40460;BME280;26164;51.138;16.952;2023-02-22T08:58:05;76713.16;;;-146.39;93.50
40460;BME280;26164;51.138;16.952;2023-02-22T09:00:34;76735.59;;;-146.39;92.27
40460;BME280;26164;51.138;16.952;2023-02-22T09:03:07;76662.09;;;-146.39;88.88
40460;BME280;26164;51.138;16.952;2023-02-22T09:05:34;76625.38;;;-146.39;86.34
40460;BME280;26164;51.138;16.952;2023-02-22T09:08:00;76609.03;;;-146.39;84.66
40460;BME280;26164;51.138;16.952;2023-02-22T09:10:29;76621.28;;;-146.39;83.82
40460;BME280;26164;51.138;16.952;2023-02-22T09:12:56;76641.69;;;-146.39;84.44
40460;BME280;26164;51.138;16.952;2023-02-22T09:15:24;76584.53;;;-146.39;83.82
40460;BME280;26164;51.138;16.952;2023-02-22T09:17:50;76525.34;;;-146.39;81.62
40460;BME280;26164;51.138;16.952;2023-02-22T09:20:19;76496.75;;;-146.39;81.14
40460;BME280;26164;51.138;16.952;2023-02-22T09:22:46;76460.00;;;-146.39;78.47
40460;BME280;26164;51.138;16.952;2023-02-22T09:25:13;76457.97;;;-146.39;76.82
40460;BME280;26164;51.138;16.952;2023-02-22T09:27:39;76439.59;;;-146.39;74.47
40460;BME280;26164;51.138;16.952;2023-02-22T09:30:06;76451.84;;;-146.39;73.00
40460;BME280;26164;51.138;16.952;2023-02-22T09:32:36;76451.84;;;-146.39;73.27
40460;BME280;26164;51.138;16.952;2023-02-22T09:35:02;76408.97;;;-146.39;72.38
40460;BME280;26164;51.138;16.952;2023-02-22T09:37:28;76398.75;;;-146.39;72.13
40460;BME280;26164;51.138;16.952;2023-02-22T09:39:54;76431.41;;;-146.39;71.99
40460;BME280;26164;51.138;16.952;2023-02-22T09:42:30;76490.63;;;-146.39;73.81
40460;BME280;26164;51.138;16.952;2023-02-22T09:45:05;76519.22;;;-146.39;74.58
40460;BME280;26164;51.138;16.952;2023-02-22T09:50:10;76531.44;;;-146.39;75.50
40460;BME280;26164;51.138;16.952;2023-02-22T09:55:28;76462.03;;;-146.39;72.98
40460;BME280;26164;51.138;16.952;2023-02-22T09:58:01;76513.09;;;-146.39;73.85
40460;BME280;26164;51.138;16.952;2023-02-22T10:00:33;76570.25;;;-146.39;74.63
40460;BME280;26164;51.138;16.952;2023-02-22T10:05:41;76523.28;;;-146.39;74.16
40460;BME280;26164;51.138;16.952;2023-02-22T10:08:14;76494.72;;;-146.39;73.24
40460;BME280;26164;51.138;16.952;2023-02-22T10:10:45;76451.84;;;-146.39;72.20
40460;BME280;26164;51.138;16.952;2023-02-22T10:16:12;76445.72;;;-146.39;71.29
40460;BME280;26164;51.138;16.952;2023-02-22T10:18:54;76447.75;;;-146.39;71.23
40460;BME280;26164;51.138;16.952;2023-02-22T10:24:15;76404.88;;;-146.39;70.79
40460;BME280;26164;51.138;16.952;2023-02-22T10:26:43;76392.63;;;-146.39;70.55
40460;BME280;26164;51.138;16.952;2023-02-22T10:31:43;76380.38;;;-146.39;69.99
40460;BME280;26164;51.138;16.952;2023-02-22T10:34:14;76411.00;;;-146.39;70.74
40460;BME280;26164;51.138;16.952;2023-02-22T10:36:44;76355.88;;;-146.39;68.38
40460;BME280;26164;51.138;16.952;2023-02-22T10:41:50;76319.16;;;-146.39;67.70
40460;BME280;26164;51.138;16.952;2023-02-22T10:44:18;76319.16;;;-146.39;65.78
40460;BME280;26164;51.138;16.952;2023-02-22T10:46:45;76351.81;;;-146.39;67.08
40460;BME280;26164;51.138;16.952;2023-02-22T10:49:21;76310.97;;;-146.39;65.51
40460;BME280;26164;51.138;16.952;2023-02-22T10:52:02;76286.47;;;-146.39;63.80
40460;BME280;26164;51.138;16.952;2023-02-22T10:54:40;76351.81;;;-146.39;64.70
40460;BME280;26164;51.138;16.952;2023-02-22T10:57:15;76408.97;;;-146.39;66.34
40460;BME280;26164;51.138;16.952;2023-02-22T10:59:45;76408.97;;;-146.39;66.76
40460;BME280;26164;51.138;16.952;2023-02-22T11:02:23;76433.47;;;-146.39;67.36
40460;BME280;26164;51.138;16.952;2023-02-22T11:05:00;76400.81;;;-146.39;65.19
40460;BME280;26164;51.138;16.952;2023-02-22T11:07:34;76364.06;;;-146.39;64.10
40460;BME280;26164;51.138;16.952;2023-02-22T11:10:07;76372.22;;;-146.39;63.49
40460;BME280;26164;51.138;16.952;2023-02-22T11:12:37;76327.31;;;-146.39;62.92
40460;BME280;26164;51.138;16.952;2023-02-22T11:17:51;76368.13;;;-146.39;62.14
40460;BME280;26164;51.138;16.952;2023-02-22T11:20:32;76355.88;;;-146.39;62.91
40460;BME280;26164;51.138;16.952;2023-02-22T11:23:03;76351.81;;;-146.39;62.66
40460;BME280;26164;51.138;16.952;2023-02-22T11:25:33;76337.50;;;-146.39;62.08
40460;BME280;26164;51.138;16.952;2023-02-22T11:28:11;76343.63;;;-146.39;61.96
40460;BME280;26164;51.138;16.952;2023-02-22T11:30:49;76368.13;;;-146.39;61.67
40460;BME280;26164;51.138;16.952;2023-02-22T11:33:21;76368.13;;;-146.39;62.86
40460;BME280;26164;51.138;16.952;2023-02-22T11:35:52;76331.41;;;-146.39;62.33
40460;BME280;26164;51.138;16.952;2023-02-22T11:41:16;76306.91;;;-146.39;61.45
40460;BME280;26164;51.138;16.952;2023-02-22T11:43:52;76304.84;;;-146.39;61.30
40460;BME280;26164;51.138;16.952;2023-02-22T11:46:26;76323.22;;;-146.39;62.13
40460;BME280;26164;51.138;16.952;2023-02-22T11:49:02;76294.66;;;-146.39;61.76
40460;BME280;26164;51.138;16.952;2023-02-22T11:54:42;76245.66;;;-146.39;59.55
40460;BME280;26164;51.138;16.952;2023-02-22T12:06:34;76278.31;;;-146.39;59.78
40460;BME280;26164;51.138;16.952;2023-02-22T12:09:11;76264.03;;;-146.39;58.45
40460;BME280;26164;51.138;16.952;2023-02-22T12:15:01;76302.81;;;-146.39;59.95
40460;BME280;26164;51.138;16.952;2023-02-22T12:20:46;76268.13;;;-146.39;61.37
40460;BME280;26164;51.138;16.952;2023-02-22T12:25:56;76278.31;;;-146.39;59.84
40460;BME280;26164;51.138;16.952;2023-02-22T12:28:37;76308.94;;;-146.39;60.03
40460;BME280;26164;51.138;16.952;2023-02-22T12:31:12;76239.53;;;-146.39;58.58
40460;BME280;26164;51.138;16.952;2023-02-22T12:34:06;76241.56;;;-146.39;58.73
40460;BME280;26164;51.138;16.952;2023-02-22T12:36:46;76323.22;;;-146.39;60.50
40460;BME280;26164;51.138;16.952;2023-02-22T12:39:40;76272.19;;;-146.39;60.12
40460;BME280;26164;51.138;16.952;2023-02-22T12:42:17;76241.56;;;-146.39;59.14
40460;BME280;26164;51.138;16.952;2023-02-22T12:44:46;76241.56;;;-146.39;59.10
40460;BME280;26164;51.138;16.952;2023-02-22T12:47:21;76247.69;;;-146.39;58.38
40460;BME280;26164;51.138;16.952;2023-02-22T12:50:01;76278.31;;;-146.39;58.33
40460;BME280;26164;51.138;16.952;2023-02-22T12:52:45;76347.72;;;-146.39;58.84
40460;BME280;26164;51.138;16.952;2023-02-22T12:55:28;76253.81;;;-146.39;58.29
40460;BME280;26164;51.138;16.952;2023-02-22T12:58:09;76184.41;;;-146.39;56.59
40460;BME280;26164;51.138;16.952;2023-02-22T13:09:06;76335.47;;;-146.39;59.01
40460;BME280;26164;51.138;16.952;2023-02-22T13:11:51;76319.16;;;-146.39;59.51
40460;BME280;26164;51.138;16.952;2023-02-22T13:14:51;76302.81;;;-146.39;58.16
40460;BME280;26164;51.138;16.952;2023-02-22T13:17:48;76306.91;;;-146.39;57.93
40460;BME280;26164;51.138;16.952;2023-02-22T13:20:22;76208.91;;;-146.39;56.48
40460;BME280;26164;51.138;16.952;2023-02-22T13:23:12;76286.47;;;-146.39;57.02
40460;BME280;26164;51.138;16.952;2023-02-22T13:25:47;76333.44;;;-146.39;58.77
40460;BME280;26164;51.138;16.952;2023-02-22T13:28:21;76270.16;;;-146.39;58.02
40460;BME280;26164;51.138;16.952;2023-02-22T13:31:14;76325.28;;;-146.39;58.67
40460;BME280;26164;51.138;16.952;2023-02-22T13:36:37;76306.91;;;-146.39;58.97
40460;BME280;26164;51.138;16.952;2023-02-22T13:39:23;76298.72;;;-146.39;63.99
40460;BME280;26164;51.138;16.952;2023-02-22T13:53:16;76368.13;;;-146.39;59.59
40460;BME280;26164;51.138;16.952;2023-02-22T13:55:52;76427.34;;;-146.39;60.46
40460;BME280;26164;51.138;16.952;2023-02-22T13:58:21;76380.38;;;-146.39;59.86
40460;BME280;26164;51.138;16.952;2023-02-22T14:00:57;76304.84;;;-146.39;58.79
40460;BME280;26164;51.138;16.952;2023-02-22T14:03:36;76286.47;;;-146.39;57.15
40460;BME280;26164;51.138;16.952;2023-02-22T14:06:35;76310.97;;;-146.39;57.94
40460;BME280;26164;51.138;16.952;2023-02-22T14:08:56;76364.06;;;-146.39;58.92
40460;BME280;26164;51.138;16.952;2023-02-22T14:16:28;76213.00;;;-146.39;56.05