sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2698;SDS011;1359;51.798;12.174;2023-04-15T00:00:13;7.07;;;5.73;;
2698;SDS011;1359;51.798;12.174;2023-04-15T00:02:40;6.40;;;5.23;;
2698;SDS011;1359;51.798;12.174;2023-04-15T00:05:06;6.70;;;5.97;;
2698;SDS011;1359;51.798;12.174;2023-04-15T00:07:32;7.10;;;6.10;;
2698;SDS011;1359;51.798;12.174;2023-04-15T00:09:59;9.30;;;6.40;;
2698;SDS011;1359;51.798;12.174;2023-04-15T00:12:25;8.33;;;5.73;;
2698;SDS011;1359;51.798;12.174;2023-04-15T00:14:51;7.67;;;6.23;;
2698;SDS011;1359;51.798;12.174;2023-04-15T00:17:17;7.77;;;6.03;;
2698;SDS011;1359;51.798;12.174;2023-04-15T00:19:44;7.80;;;5.50;;
2698;SDS011;1359;51.798;12.174;2023-04-15T00:22:10;8.10;;;6.50;;
2698;SDS011;1359;51.798;12.174;2023-04-15T00:24:36;10.00;;;7.70;;
2698;SDS011;1359;51.798;12.174;2023-04-15T00:27:02;6.67;;;6.03;;
2698;SDS011;1359;51.798;12.174;2023-04-15T00:29:29;9.10;;;7.40;;
2698;SDS011;1359;51.798;12.174;2023-04-15T00:32:03;10.73;;;7.77;;
2698;SDS011;1359;51.798;12.174;2023-04-15T00:34:32;10.70;;;6.50;;
2698;SDS011;1359;51.798;12.174;2023-04-15T00:36:58;9.67;;;7.03;;
2698;SDS011;1359;51.798;12.174;2023-04-15T00:39:24;7.83;;;5.87;;
2698;SDS011;1359;51.798;12.174;2023-04-15T00:41:50;8.37;;;6.50;;
2698;SDS011;1359;51.798;12.174;2023-04-15T00:44:16;9.63;;;7.17;;
2698;SDS011;1359;51.798;12.174;2023-04-15T00:46:43;8.23;;;6.57;;
2698;SDS011;1359;51.798;12.174;2023-04-15T00:49:09;7.80;;;6.60;;
2698;SDS011;1359;51.798;12.174;2023-04-15T00:51:36;7.60;;;6.00;;
2698;SDS011;1359;51.798;12.174;2023-04-15T00:54:04;7.40;;;6.53;;
2698;SDS011;1359;51.798;12.174;2023-04-15T00:56:35;5.90;;;5.30;;
2698;SDS011;1359;51.798;12.174;2023-04-15T00:59:02;6.90;;;6.30;;
2698;SDS011;1359;51.798;12.174;2023-04-15T01:01:28;8.17;;;6.20;;
2698;SDS011;1359;51.798;12.174;2023-04-15T01:03:55;8.10;;;5.87;;
2698;SDS011;1359;51.798;12.174;2023-04-15T01:06:21;6.97;;;5.70;;
2698;SDS011;1359;51.798;12.174;2023-04-15T01:08:47;8.30;;;6.53;;
2698;SDS011;1359;51.798;12.174;2023-04-15T01:11:15;6.97;;;5.83;;
2698;SDS011;1359;51.798;12.174;2023-04-15T01:13:41;6.47;;;5.70;;
2698;SDS011;1359;51.798;12.174;2023-04-15T01:16:07;6.43;;;5.57;;
2698;SDS011;1359;51.798;12.174;2023-04-15T01:18:34;6.53;;;4.83;;
2698;SDS011;1359;51.798;12.174;2023-04-15T01:21:01;6.30;;;5.23;;
2698;SDS011;1359;51.798;12.174;2023-04-15T01:23:29;8.23;;;5.00;;
2698;SDS011;1359;51.798;12.174;2023-04-15T01:25:55;5.53;;;5.03;;
2698;SDS011;1359;51.798;12.174;2023-04-15T01:28:20;6.20;;;4.67;;
2698;SDS011;1359;51.798;12.174;2023-04-15T01:30:46;5.27;;;4.70;;
2698;SDS011;1359;51.798;12.174;2023-04-15T01:33:13;5.30;;;4.50;;
2698;SDS011;1359;51.798;12.174;2023-04-15T01:35:59;5.17;;;4.67;;
2698;SDS011;1359;51.798;12.174;2023-04-15T01:38:26;6.23;;;5.23;;
2698;SDS011;1359;51.798;12.174;2023-04-15T01:40:51;5.90;;;5.17;;
2698;SDS011;1359;51.798;12.174;2023-04-15T01:43:18;7.80;;;5.87;;
2698;SDS011;1359;51.798;12.174;2023-04-15T01:45:45;6.17;;;5.53;;
2698;SDS011;1359;51.798;12.174;2023-04-15T01:48:12;5.37;;;4.70;;
2698;SDS011;1359;51.798;12.174;2023-04-15T01:50:39;5.47;;;4.93;;
2698;SDS011;1359;51.798;12.174;2023-04-15T01:53:05;5.70;;;4.80;;
2698;SDS011;1359;51.798;12.174;2023-04-15T01:55:32;7.33;;;5.27;;
2698;SDS011;1359;51.798;12.174;2023-04-15T01:57:59;6.87;;;5.60;;
2698;SDS011;1359;51.798;12.174;2023-04-15T02:00:27;5.07;;;4.57;;
2698;SDS011;1359;51.798;12.174;2023-04-15T02:02:53;6.23;;;5.43;;
2698;SDS011;1359;51.798;12.174;2023-04-15T02:05:25;7.03;;;5.20;;
2698;SDS011;1359;51.798;12.174;2023-04-15T02:07:56;5.10;;;4.60;;
2698;SDS011;1359;51.798;12.174;2023-04-15T02:10:23;4.83;;;4.40;;
2698;SDS011;1359;51.798;12.174;2023-04-15T02:12:49;5.67;;;4.50;;
2698;SDS011;1359;51.798;12.174;2023-04-15T02:15:16;4.60;;;4.20;;
2698;SDS011;1359;51.798;12.174;2023-04-15T02:17:43;5.90;;;4.50;;
2698;SDS011;1359;51.798;12.174;2023-04-15T02:20:11;5.63;;;4.53;;
2698;SDS011;1359;51.798;12.174;2023-04-15T02:22:38;4.10;;;3.70;;
2698;SDS011;1359;51.798;12.174;2023-04-15T02:25:05;4.97;;;4.40;;
2698;SDS011;1359;51.798;12.174;2023-04-15T02:27:32;4.13;;;3.73;;
2698;SDS011;1359;51.798;12.174;2023-04-15T02:29:59;5.40;;;4.10;;
2698;SDS011;1359;51.798;12.174;2023-04-15T02:32:26;5.60;;;5.00;;
2698;SDS011;1359;51.798;12.174;2023-04-15T02:34:54;5.13;;;4.70;;
2698;SDS011;1359;51.798;12.174;2023-04-15T02:37:22;5.17;;;4.67;;
2698;SDS011;1359;51.798;12.174;2023-04-15T02:39:48;5.57;;;4.33;;
2698;SDS011;1359;51.798;12.174;2023-04-15T02:42:16;4.63;;;4.00;;
2698;SDS011;1359;51.798;12.174;2023-04-15T02:44:48;5.53;;;3.77;;
2698;SDS011;1359;51.798;12.174;2023-04-15T02:47:15;3.83;;;3.53;;
2698;SDS011;1359;51.798;12.174;2023-04-15T02:49:54;4.17;;;3.77;;
2698;SDS011;1359;51.798;12.174;2023-04-15T02:52:22;4.20;;;3.80;;
2698;SDS011;1359;51.798;12.174;2023-04-15T02:54:52;5.93;;;4.47;;
2698;SDS011;1359;51.798;12.174;2023-04-15T02:57:26;4.70;;;4.17;;
2698;SDS011;1359;51.798;12.174;2023-04-15T02:59:59;4.07;;;3.50;;
2698;SDS011;1359;51.798;12.174;2023-04-15T03:02:26;4.93;;;3.87;;
2698;SDS011;1359;51.798;12.174;2023-04-15T03:04:55;5.53;;;3.90;;
2698;SDS011;1359;51.798;12.174;2023-04-15T03:07:23;4.03;;;3.50;;
2698;SDS011;1359;51.798;12.174;2023-04-15T03:09:51;4.73;;;3.97;;
2698;SDS011;1359;51.798;12.174;2023-04-15T03:12:20;4.53;;;3.67;;
2698;SDS011;1359;51.798;12.174;2023-04-15T03:14:48;4.30;;;3.87;;
2698;SDS011;1359;51.798;12.174;2023-04-15T03:17:25;4.57;;;4.03;;
2698;SDS011;1359;51.798;12.174;2023-04-15T03:19:56;4.30;;;3.90;;
2698;SDS011;1359;51.798;12.174;2023-04-15T03:22:24;3.67;;;3.30;;
2698;SDS011;1359;51.798;12.174;2023-04-15T03:24:53;4.50;;;4.07;;
2698;SDS011;1359;51.798;12.174;2023-04-15T03:27:24;4.87;;;4.40;;
2698;SDS011;1359;51.798;12.174;2023-04-15T03:29:57;5.80;;;3.80;;
2698;SDS011;1359;51.798;12.174;2023-04-15T03:32:26;4.00;;;3.60;;
2698;SDS011;1359;51.798;12.174;2023-04-15T03:34:53;5.37;;;4.47;;
2698;SDS011;1359;51.798;12.174;2023-04-15T03:37:21;3.97;;;3.20;;
2698;SDS011;1359;51.798;12.174;2023-04-15T03:39:50;5.23;;;4.40;;
2698;SDS011;1359;51.798;12.174;2023-04-15T03:42:18;5.57;;;4.33;;
2698;SDS011;1359;51.798;12.174;2023-04-15T03:44:50;4.20;;;3.80;;
2698;SDS011;1359;51.798;12.174;2023-04-15T03:47:21;5.17;;;4.30;;
2698;SDS011;1359;51.798;12.174;2023-04-15T03:49:49;4.37;;;3.70;;
2698;SDS011;1359;51.798;12.174;2023-04-15T03:52:17;5.57;;;4.07;;
2698;SDS011;1359;51.798;12.174;2023-04-15T03:54:44;5.03;;;4.53;;
2698;SDS011;1359;51.798;12.174;2023-04-15T03:57:12;6.90;;;4.87;;
2698;SDS011;1359;51.798;12.174;2023-04-15T03:59:41;6.20;;;5.60;;
2698;SDS011;1359;51.798;12.174;2023-04-15T04:02:10;5.50;;;4.37;;
2698;SDS011;1359;51.798;12.174;2023-04-15T04:04:39;6.10;;;5.07;;
2698;SDS011;1359;51.798;12.174;2023-04-15T04:07:07;6.47;;;4.43;;
2698;SDS011;1359;51.798;12.174;2023-04-15T04:09:35;7.23;;;5.00;;
2698;SDS011;1359;51.798;12.174;2023-04-15T04:12:09;5.50;;;4.23;;
2698;SDS011;1359;51.798;12.174;2023-04-15T04:14:37;5.40;;;4.17;;
2698;SDS011;1359;51.798;12.174;2023-04-15T04:17:06;6.43;;;5.27;;
2698;SDS011;1359;51.798;12.174;2023-04-15T04:19:37;9.57;;;6.60;;
2698;SDS011;1359;51.798;12.174;2023-04-15T04:22:06;7.17;;;5.23;;
2698;SDS011;1359;51.798;12.174;2023-04-15T04:24:35;6.57;;;5.13;;
2698;SDS011;1359;51.798;12.174;2023-04-15T04:27:09;11.50;;;5.73;;
2698;SDS011;1359;51.798;12.174;2023-04-15T04:29:39;5.13;;;4.60;;
2698;SDS011;1359;51.798;12.174;2023-04-15T04:32:10;8.60;;;5.87;;
2698;SDS011;1359;51.798;12.174;2023-04-15T04:34:42;5.43;;;4.87;;
2698;SDS011;1359;51.798;12.174;2023-04-15T04:37:10;4.20;;;3.80;;
2698;SDS011;1359;51.798;12.174;2023-04-15T04:39:39;6.70;;;5.37;;
2698;SDS011;1359;51.798;12.174;2023-04-15T04:42:22;6.20;;;4.83;;
2698;SDS011;1359;51.798;12.174;2023-04-15T04:45:03;6.80;;;5.40;;
2698;SDS011;1359;51.798;12.174;2023-04-15T04:47:30;6.00;;;5.23;;
2698;SDS011;1359;51.798;12.174;2023-04-15T04:50:05;5.13;;;4.63;;
2698;SDS011;1359;51.798;12.174;2023-04-15T04:52:33;6.17;;;4.87;;
2698;SDS011;1359;51.798;12.174;2023-04-15T04:55:02;6.20;;;5.00;;
2698;SDS011;1359;51.798;12.174;2023-04-15T04:58:28;8.00;;;4.80;;
2698;SDS011;1359;51.798;12.174;2023-04-15T05:00:56;5.67;;;4.33;;
2698;SDS011;1359;51.798;12.174;2023-04-15T05:03:24;5.90;;;4.60;;
2698;SDS011;1359;51.798;12.174;2023-04-15T05:05:54;8.10;;;5.30;;
2698;SDS011;1359;51.798;12.174;2023-04-15T05:08:27;4.83;;;4.20;;
2698;SDS011;1359;51.798;12.174;2023-04-15T05:10:57;5.07;;;4.27;;
2698;SDS011;1359;51.798;12.174;2023-04-15T05:13:26;6.73;;;4.70;;
2698;SDS011;1359;51.798;12.174;2023-04-15T05:16:01;5.13;;;4.10;;
2698;SDS011;1359;51.798;12.174;2023-04-15T05:18:31;5.17;;;4.63;;
2698;SDS011;1359;51.798;12.174;2023-04-15T05:21:14;6.07;;;4.30;;
2698;SDS011;1359;51.798;12.174;2023-04-15T05:23:43;6.60;;;5.23;;
2698;SDS011;1359;51.798;12.174;2023-04-15T05:26:13;5.40;;;4.57;;
2698;SDS011;1359;51.798;12.174;2023-04-15T05:28:59;6.13;;;5.10;;
2698;SDS011;1359;51.798;12.174;2023-04-15T05:31:28;6.80;;;5.37;;
2698;SDS011;1359;51.798;12.174;2023-04-15T05:33:59;5.10;;;4.50;;
2698;SDS011;1359;51.798;12.174;2023-04-15T05:36:38;5.77;;;4.50;;
2698;SDS011;1359;51.798;12.174;2023-04-15T05:39:07;7.80;;;5.20;;
2698;SDS011;1359;51.798;12.174;2023-04-15T05:41:36;7.07;;;5.47;;
2698;SDS011;1359;51.798;12.174;2023-04-15T05:44:06;5.90;;;4.80;;
2698;SDS011;1359;51.798;12.174;2023-04-15T05:46:47;6.13;;;5.50;;
2698;SDS011;1359;51.798;12.174;2023-04-15T05:49:22;5.20;;;4.70;;
2698;SDS011;1359;51.798;12.174;2023-04-15T05:51:49;7.73;;;5.77;;
2698;SDS011;1359;51.798;12.174;2023-04-15T05:54:22;5.80;;;4.67;;
2698;SDS011;1359;51.798;12.174;2023-04-15T05:56:54;6.87;;;5.17;;
2698;SDS011;1359;51.798;12.174;2023-04-15T05:59:23;8.07;;;6.63;;
2698;SDS011;1359;51.798;12.174;2023-04-15T06:01:52;7.10;;;5.17;;
2698;SDS011;1359;51.798;12.174;2023-04-15T06:04:23;9.50;;;6.73;;
2698;SDS011;1359;51.798;12.174;2023-04-15T06:06:54;7.90;;;5.40;;
2698;SDS011;1359;51.798;12.174;2023-04-15T06:09:21;8.50;;;6.43;;
2698;SDS011;1359;51.798;12.174;2023-04-15T06:11:48;7.07;;;5.67;;
2698;SDS011;1359;51.798;12.174;2023-04-15T06:14:17;9.37;;;6.57;;
2698;SDS011;1359;51.798;12.174;2023-04-15T06:16:44;7.33;;;6.07;;
2698;SDS011;1359;51.798;12.174;2023-04-15T06:19:30;6.50;;;5.60;;
2698;SDS011;1359;51.798;12.174;2023-04-15T06:21:58;9.17;;;6.90;;
2698;SDS011;1359;51.798;12.174;2023-04-15T06:24:31;7.73;;;6.80;;
2698;SDS011;1359;51.798;12.174;2023-04-15T06:26:58;10.70;;;7.30;;
2698;SDS011;1359;51.798;12.174;2023-04-15T06:29:32;10.50;;;6.80;;
2698;SDS011;1359;51.798;12.174;2023-04-15T06:31:59;10.43;;;7.07;;
2698;SDS011;1359;51.798;12.174;2023-04-15T06:34:28;9.00;;;7.17;;
2698;SDS011;1359;51.798;12.174;2023-04-15T06:36:58;8.80;;;7.23;;
2698;SDS011;1359;51.798;12.174;2023-04-15T06:39:35;9.63;;;7.07;;
2698;SDS011;1359;51.798;12.174;2023-04-15T06:42:04;9.07;;;7.60;;
2698;SDS011;1359;51.798;12.174;2023-04-15T06:44:31;10.43;;;6.97;;
2698;SDS011;1359;51.798;12.174;2023-04-15T06:46:59;11.20;;;7.20;;
2698;SDS011;1359;51.798;12.174;2023-04-15T06:49:30;10.20;;;7.13;;
2698;SDS011;1359;51.798;12.174;2023-04-15T06:52:03;10.37;;;8.03;;
2698;SDS011;1359;51.798;12.174;2023-04-15T06:54:49;11.40;;;7.27;;
2698;SDS011;1359;51.798;12.174;2023-04-15T07:00:19;11.83;;;8.60;;
2698;SDS011;1359;51.798;12.174;2023-04-15T07:03:21;15.77;;;9.30;;
2698;SDS011;1359;51.798;12.174;2023-04-15T07:06:20;12.23;;;8.50;;
2698;SDS011;1359;51.798;12.174;2023-04-15T07:09:11;10.90;;;9.00;;
2698;SDS011;1359;51.798;12.174;2023-04-15T07:11:38;19.80;;;9.90;;
2698;SDS011;1359;51.798;12.174;2023-04-15T07:14:12;14.57;;;9.97;;
2698;SDS011;1359;51.798;12.174;2023-04-15T07:16:50;11.47;;;7.80;;
2698;SDS011;1359;51.798;12.174;2023-04-15T07:19:22;22.10;;;11.87;;
2698;SDS011;1359;51.798;12.174;2023-04-15T07:21:56;12.00;;;9.70;;
2698;SDS011;1359;51.798;12.174;2023-04-15T07:24:54;14.30;;;9.90;;
2698;SDS011;1359;51.798;12.174;2023-04-15T07:27:47;14.23;;;9.00;;
2698;SDS011;1359;51.798;12.174;2023-04-15T07:30:45;14.93;;;10.70;;
2698;SDS011;1359;51.798;12.174;2023-04-15T07:33:41;16.37;;;11.77;;
2698;SDS011;1359;51.798;12.174;2023-04-15T07:36:16;18.23;;;11.57;;
2698;SDS011;1359;51.798;12.174;2023-04-15T07:38:47;15.03;;;10.77;;
2698;SDS011;1359;51.798;12.174;2023-04-15T07:41:45;18.13;;;12.90;;
2698;SDS011;1359;51.798;12.174;2023-04-15T07:44:14;14.43;;;11.90;;
2698;SDS011;1359;51.798;12.174;2023-04-15T07:47:20;15.93;;;11.43;;
2698;SDS011;1359;51.798;12.174;2023-04-15T07:50:20;21.33;;;12.67;;
2698;SDS011;1359;51.798;12.174;2023-04-15T07:53:04;22.87;;;13.60;;
2698;SDS011;1359;51.798;12.174;2023-04-15T07:55:38;21.17;;;14.43;;
2698;SDS011;1359;51.798;12.174;2023-04-15T07:58:07;24.87;;;14.60;;
2698;SDS011;1359;51.798;12.174;2023-04-15T08:00:36;20.07;;;13.77;;
2698;SDS011;1359;51.798;12.174;2023-04-15T08:03:11;24.57;;;15.73;;
2698;SDS011;1359;51.798;12.174;2023-04-15T08:05:46;27.20;;;17.00;;
2698;SDS011;1359;51.798;12.174;2023-04-15T08:08:27;25.23;;;17.57;;
2698;SDS011;1359;51.798;12.174;2023-04-15T08:11:19;34.03;;;17.40;;
2698;SDS011;1359;51.798;12.174;2023-04-15T08:13:46;29.03;;;19.40;;
2698;SDS011;1359;51.798;12.174;2023-04-15T08:16:20;30.07;;;19.07;;
2698;SDS011;1359;51.798;12.174;2023-04-15T08:18:54;29.07;;;18.47;;
2698;SDS011;1359;51.798;12.174;2023-04-15T08:21:24;27.03;;;18.40;;
2698;SDS011;1359;51.798;12.174;2023-04-15T08:23:56;30.20;;;17.80;;
2698;SDS011;1359;51.798;12.174;2023-04-15T08:26:28;32.03;;;19.03;;
2698;SDS011;1359;51.798;12.174;2023-04-15T08:28:56;38.87;;;22.17;;
2698;SDS011;1359;51.798;12.174;2023-04-15T08:31:25;40.20;;;24.27;;
2698;SDS011;1359;51.798;12.174;2023-04-15T08:33:57;37.10;;;21.27;;
2698;SDS011;1359;51.798;12.174;2023-04-15T08:36:25;41.53;;;22.17;;
2698;SDS011;1359;51.798;12.174;2023-04-15T08:38:56;36.97;;;21.33;;
2698;SDS011;1359;51.798;12.174;2023-04-15T08:44:03;43.87;;;24.87;;
2698;SDS011;1359;51.798;12.174;2023-04-15T08:46:35;45.53;;;28.77;;
2698;SDS011;1359;51.798;12.174;2023-04-15T08:49:09;45.57;;;26.07;;
2698;SDS011;1359;51.798;12.174;2023-04-15T08:51:46;43.70;;;26.87;;
2698;SDS011;1359;51.798;12.174;2023-04-15T08:54:32;45.37;;;25.97;;
2698;SDS011;1359;51.798;12.174;2023-04-15T08:57:19;50.27;;;27.97;;
2698;SDS011;1359;51.798;12.174;2023-04-15T08:59:51;47.10;;;27.07;;
2698;SDS011;1359;51.798;12.174;2023-04-15T09:02:27;62.80;;;29.90;;
2698;SDS011;1359;51.798;12.174;2023-04-15T09:05:20;45.43;;;28.37;;
2698;SDS011;1359;51.798;12.174;2023-04-15T09:07:53;48.90;;;28.10;;
2698;SDS011;1359;51.798;12.174;2023-04-15T09:10:20;49.10;;;27.53;;
2698;SDS011;1359;51.798;12.174;2023-04-15T09:12:47;48.10;;;27.70;;
2698;SDS011;1359;51.798;12.174;2023-04-15T09:15:18;45.87;;;27.13;;
2698;SDS011;1359;51.798;12.174;2023-04-15T09:17:48;42.17;;;26.30;;
2698;SDS011;1359;51.798;12.174;2023-04-15T09:20:22;49.67;;;30.07;;
2698;SDS011;1359;51.798;12.174;2023-04-15T09:22:54;61.13;;;32.90;;
2698;SDS011;1359;51.798;12.174;2023-04-15T09:25:32;49.70;;;29.47;;
2698;SDS011;1359;51.798;12.174;2023-04-15T09:28:43;55.00;;;32.37;;
2698;SDS011;1359;51.798;12.174;2023-04-15T09:31:10;45.03;;;29.20;;
2698;SDS011;1359;51.798;12.174;2023-04-15T09:33:53;50.47;;;29.80;;
2698;SDS011;1359;51.798;12.174;2023-04-15T09:36:27;49.50;;;30.30;;
2698;SDS011;1359;51.798;12.174;2023-04-15T09:38:57;55.03;;;33.37;;
2698;SDS011;1359;51.798;12.174;2023-04-15T09:41:24;50.30;;;29.60;;
2698;SDS011;1359;51.798;12.174;2023-04-15T09:43:51;51.97;;;32.60;;
2698;SDS011;1359;51.798;12.174;2023-04-15T09:46:20;59.73;;;32.10;;
2698;SDS011;1359;51.798;12.174;2023-04-15T09:49:09;58.20;;;31.63;;
2698;SDS011;1359;51.798;12.174;2023-04-15T09:51:36;53.53;;;31.43;;
2698;SDS011;1359;51.798;12.174;2023-04-15T09:54:09;48.73;;;30.40;;
2698;SDS011;1359;51.798;12.174;2023-04-15T09:56:37;57.97;;;32.90;;
2698;SDS011;1359;51.798;12.174;2023-04-15T09:59:09;53.17;;;30.90;;
2698;SDS011;1359;51.798;12.174;2023-04-15T10:01:37;47.10;;;30.17;;
2698;SDS011;1359;51.798;12.174;2023-04-15T10:04:07;48.27;;;28.40;;
2698;SDS011;1359;51.798;12.174;2023-04-15T10:06:34;56.50;;;32.83;;
2698;SDS011;1359;51.798;12.174;2023-04-15T10:09:02;49.67;;;32.40;;
2698;SDS011;1359;51.798;12.174;2023-04-15T10:11:29;55.37;;;32.73;;
2698;SDS011;1359;51.798;12.174;2023-04-15T10:13:56;56.73;;;32.93;;
2698;SDS011;1359;51.798;12.174;2023-04-15T10:16:25;48.20;;;30.27;;
2698;SDS011;1359;51.798;12.174;2023-04-15T10:18:56;53.53;;;30.87;;
2698;SDS011;1359;51.798;12.174;2023-04-15T10:21:23;52.60;;;32.13;;
2698;SDS011;1359;51.798;12.174;2023-04-15T10:23:50;44.17;;;30.63;;
2698;SDS011;1359;51.798;12.174;2023-04-15T10:26:19;48.97;;;31.90;;
2698;SDS011;1359;51.798;12.174;2023-04-15T10:28:46;44.77;;;30.63;;
2698;SDS011;1359;51.798;12.174;2023-04-15T10:31:13;46.27;;;28.47;;
2698;SDS011;1359;51.798;12.174;2023-04-15T10:33:41;45.63;;;31.20;;
2698;SDS011;1359;51.798;12.174;2023-04-15T10:36:08;51.70;;;31.43;;
2698;SDS011;1359;51.798;12.174;2023-04-15T10:38:39;49.70;;;28.70;;
2698;SDS011;1359;51.798;12.174;2023-04-15T10:43:51;42.80;;;28.97;;
2698;SDS011;1359;51.798;12.174;2023-04-15T10:46:18;38.33;;;24.83;;
2698;SDS011;1359;51.798;12.174;2023-04-15T10:48:47;49.00;;;27.10;;
2698;SDS011;1359;51.798;12.174;2023-04-15T10:51:25;40.83;;;27.00;;
2698;SDS011;1359;51.798;12.174;2023-04-15T10:53:55;37.87;;;26.80;;
2698;SDS011;1359;51.798;12.174;2023-04-15T10:56:22;42.80;;;28.33;;
2698;SDS011;1359;51.798;12.174;2023-04-15T10:58:48;34.23;;;24.87;;
2698;SDS011;1359;51.798;12.174;2023-04-15T11:01:15;43.80;;;28.00;;
2698;SDS011;1359;51.798;12.174;2023-04-15T11:03:42;36.43;;;25.00;;
2698;SDS011;1359;51.798;12.174;2023-04-15T11:06:09;41.20;;;25.17;;
2698;SDS011;1359;51.798;12.174;2023-04-15T11:11:19;37.73;;;26.83;;
2698;SDS011;1359;51.798;12.174;2023-04-15T11:13:49;40.07;;;26.20;;
2698;SDS011;1359;51.798;12.174;2023-04-15T11:16:16;37.90;;;25.03;;
2698;SDS011;1359;51.798;12.174;2023-04-15T11:18:52;35.00;;;26.47;;
2698;SDS011;1359;51.798;12.174;2023-04-15T11:21:19;37.50;;;23.97;;
2698;SDS011;1359;51.798;12.174;2023-04-15T11:23:49;33.13;;;22.73;;
2698;SDS011;1359;51.798;12.174;2023-04-15T11:26:17;35.67;;;22.70;;
2698;SDS011;1359;51.798;12.174;2023-04-15T11:28:45;40.67;;;23.50;;
2698;SDS011;1359;51.798;12.174;2023-04-15T11:31:13;36.43;;;23.93;;
2698;SDS011;1359;51.798;12.174;2023-04-15T11:33:53;31.50;;;21.60;;
2698;SDS011;1359;51.798;12.174;2023-04-15T11:36:30;33.17;;;23.60;;
2698;SDS011;1359;51.798;12.174;2023-04-15T11:39:01;30.47;;;22.10;;
2698;SDS011;1359;51.798;12.174;2023-04-15T11:41:34;35.30;;;23.97;;
2698;SDS011;1359;51.798;12.174;2023-04-15T11:44:14;33.50;;;25.33;;
2698;SDS011;1359;51.798;12.174;2023-04-15T11:46:42;29.07;;;20.03;;
2698;SDS011;1359;51.798;12.174;2023-04-15T11:49:24;35.33;;;23.40;;
2698;SDS011;1359;51.798;12.174;2023-04-15T11:51:55;36.57;;;24.70;;
2698;SDS011;1359;51.798;12.174;2023-04-15T11:54:21;36.27;;;23.70;;
2698;SDS011;1359;51.798;12.174;2023-04-15T11:56:50;34.73;;;24.10;;
2698;SDS011;1359;51.798;12.174;2023-04-15T11:59:17;42.00;;;27.33;;
2698;SDS011;1359;51.798;12.174;2023-04-15T12:01:43;32.30;;;22.57;;
2698;SDS011;1359;51.798;12.174;2023-04-15T12:04:14;30.90;;;22.40;;
2698;SDS011;1359;51.798;12.174;2023-04-15T12:06:49;30.03;;;21.20;;
2698;SDS011;1359;51.798;12.174;2023-04-15T12:09:15;31.67;;;19.70;;
2698;SDS011;1359;51.798;12.174;2023-04-15T12:11:45;28.90;;;20.27;;
2698;SDS011;1359;51.798;12.174;2023-04-15T12:16:46;25.27;;;18.03;;
2698;SDS011;1359;51.798;12.174;2023-04-15T12:19:39;31.20;;;20.70;;
2698;SDS011;1359;51.798;12.174;2023-04-15T12:22:30;22.07;;;16.87;;
2698;SDS011;1359;51.798;12.174;2023-04-15T12:25:18;22.93;;;17.70;;
2698;SDS011;1359;51.798;12.174;2023-04-15T12:27:49;26.00;;;17.27;;
2698;SDS011;1359;51.798;12.174;2023-04-15T12:30:18;24.10;;;16.30;;
2698;SDS011;1359;51.798;12.174;2023-04-15T12:32:57;23.60;;;17.97;;
2698;SDS011;1359;51.798;12.174;2023-04-15T12:35:35;23.23;;;15.70;;
2698;SDS011;1359;51.798;12.174;2023-04-15T12:38:01;24.67;;;17.20;;
2698;SDS011;1359;51.798;12.174;2023-04-15T12:40:27;23.73;;;17.87;;
2698;SDS011;1359;51.798;12.174;2023-04-15T12:43:10;21.40;;;17.20;;
2698;SDS011;1359;51.798;12.174;2023-04-15T12:45:42;25.37;;;15.37;;
2698;SDS011;1359;51.798;12.174;2023-04-15T12:48:08;23.17;;;15.40;;
2698;SDS011;1359;51.798;12.174;2023-04-15T12:50:36;17.17;;;14.93;;
2698;SDS011;1359;51.798;12.174;2023-04-15T12:53:05;19.43;;;15.90;;
2698;SDS011;1359;51.798;12.174;2023-04-15T12:55:32;39.23;;;16.47;;
2698;SDS011;1359;51.798;12.174;2023-04-15T12:58:06;17.83;;;14.80;;
2698;SDS011;1359;51.798;12.174;2023-04-15T13:00:34;20.27;;;15.50;;
2698;SDS011;1359;51.798;12.174;2023-04-15T13:03:00;19.23;;;15.80;;
2698;SDS011;1359;51.798;12.174;2023-04-15T13:05:27;24.27;;;17.07;;
2698;SDS011;1359;51.798;12.174;2023-04-15T13:07:58;16.17;;;13.90;;
2698;SDS011;1359;51.798;12.174;2023-04-15T13:10:26;17.87;;;13.70;;
2698;SDS011;1359;51.798;12.174;2023-04-15T13:12:56;17.20;;;14.37;;
2698;SDS011;1359;51.798;12.174;2023-04-15T13:15:22;18.67;;;14.67;;
2698;SDS011;1359;51.798;12.174;2023-04-15T13:17:48;16.20;;;13.30;;
2698;SDS011;1359;51.798;12.174;2023-04-15T13:20:17;21.43;;;14.50;;
2698;SDS011;1359;51.798;12.174;2023-04-15T13:22:42;17.07;;;13.77;;
2698;SDS011;1359;51.798;12.174;2023-04-15T13:25:08;19.83;;;15.70;;
2698;SDS011;1359;51.798;12.174;2023-04-15T13:27:34;19.17;;;12.37;;
2698;SDS011;1359;51.798;12.174;2023-04-15T13:29:59;14.43;;;11.67;;
2698;SDS011;1359;51.798;12.174;2023-04-15T13:32:25;16.43;;;13.80;;
2698;SDS011;1359;51.798;12.174;2023-04-15T13:34:51;18.27;;;13.87;;
2698;SDS011;1359;51.798;12.174;2023-04-15T13:37:16;18.03;;;14.57;;
2698;SDS011;1359;51.798;12.174;2023-04-15T13:39:42;11.60;;;8.47;;
2698;SDS011;1359;51.798;12.174;2023-04-15T13:42:08;16.43;;;13.50;;
2698;SDS011;1359;51.798;12.174;2023-04-15T13:44:33;19.37;;;13.60;;
2698;SDS011;1359;51.798;12.174;2023-04-15T13:47:00;12.90;;;11.10;;
2698;SDS011;1359;51.798;12.174;2023-04-15T13:49:26;13.83;;;11.67;;
2698;SDS011;1359;51.798;12.174;2023-04-15T13:51:51;14.90;;;12.77;;
2698;SDS011;1359;51.798;12.174;2023-04-15T13:54:19;12.97;;;11.00;;
2698;SDS011;1359;51.798;12.174;2023-04-15T13:56:45;19.07;;;12.40;;
2698;SDS011;1359;51.798;12.174;2023-04-15T13:59:11;16.27;;;12.03;;
2698;SDS011;1359;51.798;12.174;2023-04-15T14:01:37;15.30;;;12.90;;
2698;SDS011;1359;51.798;12.174;2023-04-15T14:04:04;15.47;;;12.90;;
2698;SDS011;1359;51.798;12.174;2023-04-15T14:06:33;14.87;;;12.37;;
2698;SDS011;1359;51.798;12.174;2023-04-15T14:09:04;14.70;;;11.10;;
2698;SDS011;1359;51.798;12.174;2023-04-15T14:11:31;11.67;;;10.60;;
2698;SDS011;1359;51.798;12.174;2023-04-15T14:13:59;13.77;;;11.73;;
2698;SDS011;1359;51.798;12.174;2023-04-15T14:16:28;13.03;;;11.70;;
2698;SDS011;1359;51.798;12.174;2023-04-15T14:18:55;14.33;;;12.13;;
2698;SDS011;1359;51.798;12.174;2023-04-15T14:21:21;16.07;;;13.70;;
2698;SDS011;1359;51.798;12.174;2023-04-15T14:23:47;16.80;;;14.00;;
2698;SDS011;1359;51.798;12.174;2023-04-15T14:26:13;16.10;;;14.17;;
2698;SDS011;1359;51.798;12.174;2023-04-15T14:28:42;17.10;;;15.23;;
2698;SDS011;1359;51.798;12.174;2023-04-15T14:31:09;14.60;;;11.30;;
2698;SDS011;1359;51.798;12.174;2023-04-15T14:33:34;16.73;;;12.50;;
2698;SDS011;1359;51.798;12.174;2023-04-15T14:36:00;13.67;;;12.17;;
2698;SDS011;1359;51.798;12.174;2023-04-15T14:38:27;17.37;;;12.60;;
2698;SDS011;1359;51.798;12.174;2023-04-15T14:40:53;19.17;;;11.70;;
2698;SDS011;1359;51.798;12.174;2023-04-15T14:43:21;12.93;;;11.57;;
2698;SDS011;1359;51.798;12.174;2023-04-15T14:45:48;14.03;;;12.53;;
2698;SDS011;1359;51.798;12.174;2023-04-15T14:48:15;12.03;;;10.47;;
2698;SDS011;1359;51.798;12.174;2023-04-15T14:50:52;14.80;;;11.50;;
2698;SDS011;1359;51.798;12.174;2023-04-15T14:53:18;15.93;;;12.13;;
2698;SDS011;1359;51.798;12.174;2023-04-15T14:55:44;12.50;;;10.43;;
2698;SDS011;1359;51.798;12.174;2023-04-15T14:58:09;13.97;;;12.27;;
2698;SDS011;1359;51.798;12.174;2023-04-15T15:00:35;12.23;;;11.03;;
2698;SDS011;1359;51.798;12.174;2023-04-15T15:03:03;13.97;;;12.53;;
2698;SDS011;1359;51.798;12.174;2023-04-15T15:05:30;16.43;;;13.17;;
2698;SDS011;1359;51.798;12.174;2023-04-15T15:07:56;12.60;;;10.97;;
2698;SDS011;1359;51.798;12.174;2023-04-15T15:10:21;16.67;;;14.10;;
2698;SDS011;1359;51.798;12.174;2023-04-15T15:12:47;13.53;;;12.13;;
2698;SDS011;1359;51.798;12.174;2023-04-15T15:15:12;16.50;;;12.40;;
2698;SDS011;1359;51.798;12.174;2023-04-15T15:17:38;16.03;;;12.93;;
2698;SDS011;1359;51.798;12.174;2023-04-15T15:20:03;16.70;;;12.30;;