sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12408;DHT22;6268;48.188;17.134;2023-04-19T00:00:05;13.00;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T00:02:35;12.90;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T00:05:05;12.80;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T00:07:34;12.80;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T00:10:04;12.80;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T00:12:33;12.80;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T00:15:04;12.80;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T00:17:34;12.80;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T00:20:03;12.80;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T00:22:33;12.90;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T00:25:02;12.90;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T00:27:30;12.80;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T00:30:00;12.70;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T00:32:30;12.60;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T00:34:59;12.70;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T00:37:28;12.60;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T00:39:57;12.60;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T00:42:25;12.60;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T00:44:54;12.60;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T00:47:23;12.50;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T00:49:53;12.60;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T00:52:22;12.60;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T00:54:52;12.60;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T00:57:22;12.50;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T00:59:53;12.40;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T01:02:23;12.50;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T01:04:56;12.50;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T01:07:25;12.40;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T01:09:54;12.30;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T01:12:23;12.40;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T01:14:52;12.20;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T01:17:21;12.20;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T01:19:59;12.10;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T01:22:30;12.10;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T01:24:59;12.10;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T01:27:28;12.10;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T01:29:56;12.10;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T01:32:25;12.10;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T01:34:54;12.00;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T01:37:23;12.00;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T01:39:53;11.90;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T01:42:22;11.80;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T01:44:51;11.90;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T01:47:21;11.80;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T01:49:51;11.80;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T01:52:19;11.80;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T01:54:48;11.80;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T01:57:18;11.80;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T01:59:47;11.70;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T02:02:16;11.70;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T02:04:45;11.70;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T02:07:15;11.70;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T02:09:43;11.70;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T02:12:12;11.60;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T02:14:42;11.50;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T02:17:11;11.40;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T02:19:39;11.40;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T02:22:08;11.30;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T02:24:37;11.40;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T02:27:05;11.30;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T02:29:34;11.30;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T02:32:05;11.20;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T02:34:34;11.20;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T02:37:03;11.20;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T02:39:32;11.20;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T02:42:01;11.20;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T02:44:30;11.20;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T02:46:59;11.20;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T02:49:30;11.20;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T02:52:02;11.20;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T02:54:31;11.30;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T02:57:00;11.30;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T02:59:29;11.20;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T03:01:58;11.40;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T03:04:28;11.40;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T03:06:58;11.30;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T03:09:27;11.40;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T03:11:55;11.50;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T03:14:24;11.50;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T03:16:53;11.50;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T03:19:22;11.50;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T03:21:52;11.50;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T03:24:26;11.50;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T03:26:55;11.40;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T03:29:24;11.50;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T03:31:53;11.50;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T03:34:21;11.50;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T03:36:52;11.50;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T03:39:20;11.40;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T03:41:49;11.50;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T03:44:18;11.50;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T03:46:46;11.40;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T03:49:15;11.40;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T03:51:44;11.30;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T03:54:14;11.40;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T03:56:43;11.30;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T03:59:12;11.30;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T04:01:41;11.30;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T04:04:09;11.30;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T04:06:39;11.30;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T04:09:08;11.30;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T04:11:38;11.30;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T04:14:07;11.30;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T04:16:36;11.30;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T04:19:04;11.40;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T04:21:33;11.40;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T04:24:02;11.30;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T04:26:31;11.30;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T04:29:02;11.30;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T04:31:31;11.30;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T04:34:02;11.30;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T04:36:30;11.40;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T04:38:59;11.50;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T04:41:28;11.60;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T04:43:58;11.60;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T04:46:31;11.70;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T04:49:00;11.70;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T04:51:29;11.80;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T04:53:58;11.80;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T04:56:27;11.70;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T04:58:57;11.70;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T05:01:25;11.70;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T05:03:56;11.70;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T05:06:24;11.50;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T05:08:53;11.50;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T05:11:22;11.60;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T05:13:51;11.50;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T05:16:20;11.50;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T05:18:49;11.50;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T05:21:19;11.50;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T05:23:48;11.40;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T05:26:19;11.40;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T05:28:48;11.50;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T05:31:17;11.50;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T05:33:47;11.50;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T05:36:16;11.40;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T05:38:46;11.40;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T05:41:15;11.30;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T05:43:44;11.30;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T05:46:14;11.30;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T05:48:43;11.30;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T05:51:12;11.40;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T05:53:44;11.40;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T05:56:14;11.40;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T05:58:43;11.40;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T06:01:11;11.40;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T06:03:41;11.40;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T06:06:10;11.50;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T06:08:39;11.50;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T06:11:09;11.50;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T06:13:55;11.50;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T06:16:23;11.50;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T06:18:53;11.40;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T06:21:22;11.40;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T06:23:51;11.50;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T06:26:22;11.50;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T06:28:50;11.50;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T06:31:19;11.50;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T06:33:48;11.40;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T06:36:17;11.50;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T06:38:45;11.50;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T06:41:16;11.50;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T06:43:46;11.50;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T06:46:15;11.50;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T06:48:44;11.40;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T06:51:13;11.50;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T06:53:41;11.50;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T06:56:11;11.60;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T06:58:39;11.50;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T07:01:10;11.50;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T07:03:39;11.50;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T07:06:08;11.60;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T07:08:37;11.60;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T07:11:15;11.60;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T07:13:47;11.60;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T07:16:17;11.60;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T07:18:46;11.60;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T07:21:14;11.60;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T07:23:43;11.60;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T07:26:12;11.60;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T07:28:41;11.70;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T07:31:14;11.60;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T07:33:45;11.60;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T07:36:14;11.60;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T07:38:42;11.60;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T07:41:11;11.60;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T07:43:40;11.60;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T07:46:09;11.60;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T07:48:39;11.60;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T07:51:10;11.60;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T07:53:41;11.60;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T07:56:11;11.60;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T07:58:41;11.60;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T08:01:16;11.50;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T08:03:45;11.50;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T08:06:16;11.50;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T08:08:45;11.50;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T08:11:16;11.40;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T08:13:44;11.50;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T08:16:33;11.40;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T08:19:05;11.40;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T08:21:35;11.40;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T08:24:07;11.50;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T08:26:36;11.40;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T08:29:06;11.50;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T08:31:35;11.50;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T08:34:03;11.50;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T08:36:32;11.50;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T08:39:10;11.40;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T08:41:55;11.40;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T08:44:37;11.50;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T08:47:27;11.50;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T08:50:00;11.50;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T08:52:50;11.50;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T08:55:28;11.50;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T08:57:58;11.50;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T09:00:32;11.40;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T09:03:02;11.40;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T09:05:33;11.50;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T09:08:20;11.50;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T09:10:56;11.60;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T09:13:27;11.60;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T09:15:57;11.70;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T09:18:26;11.70;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T09:20:59;11.80;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T09:23:28;11.90;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T09:25:59;12.10;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T09:28:33;12.10;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T09:31:10;12.20;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T09:34:11;12.40;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T09:36:41;12.50;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T09:39:10;12.50;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T09:41:51;12.60;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T09:44:20;12.60;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T09:46:52;12.60;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T09:49:22;12.50;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T09:52:13;12.50;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T09:54:43;12.40;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T09:57:14;12.30;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T09:59:43;12.30;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T10:02:13;12.30;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T10:04:43;12.30;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T10:07:32;12.20;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T10:10:04;12.10;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T10:12:52;12.20;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T10:15:42;12.30;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T10:18:19;12.40;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T10:20:52;12.40;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T10:23:26;12.50;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T10:25:56;12.60;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T10:28:28;12.70;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T10:30:59;12.80;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T10:33:30;12.80;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T10:36:02;12.70;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T10:38:37;12.80;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T10:41:07;12.80;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T10:43:46;12.80;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T10:46:36;12.90;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T10:49:07;12.90;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T10:51:39;13.00;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T10:54:28;13.00;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T10:57:00;13.10;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T10:59:33;13.20;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T11:02:03;13.10;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T11:04:57;13.30;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T11:07:40;13.30;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T11:10:09;13.30;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T11:12:42;13.30;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T11:15:13;13.30;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T11:17:42;13.20;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T11:20:11;13.30;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T11:22:41;13.50;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T11:25:13;13.60;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T11:27:45;13.60;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T11:30:17;13.80;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T11:32:50;13.90;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T11:35:21;14.10;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T11:37:51;14.10;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T11:40:23;14.10;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T11:42:54;14.20;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T11:45:29;14.50;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T11:48:05;14.70;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T11:50:36;14.70;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T11:53:13;14.90;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T11:55:44;15.10;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T11:58:24;15.10;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T12:01:01;15.10;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T12:03:33;14.90;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T12:06:03;15.10;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T12:08:36;15.00;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T12:11:06;14.80;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T12:13:35;15.00;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T12:16:06;15.20;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T12:18:46;15.30;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T12:21:26;15.40;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T12:23:59;15.60;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T12:26:29;15.50;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T12:28:59;15.30;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T12:31:31;15.10;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T12:34:00;14.70;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T12:36:28;14.40;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T12:38:57;14.10;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T12:41:26;14.00;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T12:43:54;13.90;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T12:46:23;14.00;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T12:48:53;14.10;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T12:51:22;14.40;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T12:53:51;14.40;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T12:56:21;14.30;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T12:58:50;14.40;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T13:01:18;14.40;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T13:03:48;14.40;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T13:06:18;14.40;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T13:08:47;14.50;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T13:11:16;14.60;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T13:13:50;14.70;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T13:16:19;14.70;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T13:18:49;14.70;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T13:21:20;14.70;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T13:23:49;14.50;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T13:26:19;14.70;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T13:28:48;14.70;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T13:31:17;14.60;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T13:33:45;14.60;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T13:36:14;14.80;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T13:38:45;14.80;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T13:41:14;14.90;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T13:43:43;15.10;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T13:46:12;14.80;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T13:48:41;14.60;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T13:51:10;14.70;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T13:53:39;14.80;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T13:56:09;14.60;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T13:58:38;14.60;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T14:01:07;14.60;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T14:03:36;14.50;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T14:06:05;14.50;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T14:08:34;14.60;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T14:11:03;14.60;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T14:13:33;14.60;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T14:16:03;14.60;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T14:18:32;14.60;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T14:21:01;14.70;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T14:23:30;14.90;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T14:26:00;15.00;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T14:28:29;14.90;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T14:30:59;14.80;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T14:33:28;14.90;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T14:35:57;14.90;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T14:38:25;14.80;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T14:40:54;14.80;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T14:43:23;14.80;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T14:45:52;14.80;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T14:48:23;14.70;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T14:50:52;14.60;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T14:53:21;14.40;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T14:55:50;14.30;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T14:58:18;14.20;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T15:00:47;14.00;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T15:03:16;14.10;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T15:05:47;14.00;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T15:08:15;13.90;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T15:10:49;13.80;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T15:13:18;13.70;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T15:15:46;13.60;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T15:18:15;13.50;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T15:20:45;13.70;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T15:23:14;13.80;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T15:25:43;13.80;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T15:28:12;13.90;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T15:30:40;13.80;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T15:33:09;13.80;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T15:35:38;13.80;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T15:38:08;13.70;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T15:40:36;13.70;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T15:43:06;13.80;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T15:45:34;13.90;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T15:48:03;13.80;99.90
12408;DHT22;6268;48.188;17.134;2023-04-19T15:50:35;13.80;99.90