sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75441;SDS011;64019;48.312;14.226;2023-02-26T00:01:16;3.93;;;2.90;;
75441;SDS011;64019;48.312;14.226;2023-02-26T00:03:43;4.03;;;2.80;;
75441;SDS011;64019;48.312;14.226;2023-02-26T00:06:12;4.00;;;2.93;;
75441;SDS011;64019;48.312;14.226;2023-02-26T00:08:37;5.03;;;3.30;;
75441;SDS011;64019;48.312;14.226;2023-02-26T00:11:05;3.10;;;2.80;;
75441;SDS011;64019;48.312;14.226;2023-02-26T00:13:31;5.20;;;3.50;;
75441;SDS011;64019;48.312;14.226;2023-02-26T00:15:58;4.50;;;3.33;;
75441;SDS011;64019;48.312;14.226;2023-02-26T00:18:24;6.67;;;3.17;;
75441;SDS011;64019;48.312;14.226;2023-02-26T00:20:51;8.37;;;3.17;;
75441;SDS011;64019;48.312;14.226;2023-02-26T00:23:18;4.53;;;3.17;;
75441;SDS011;64019;48.312;14.226;2023-02-26T00:25:44;5.43;;;2.93;;
75441;SDS011;64019;48.312;14.226;2023-02-26T00:28:10;3.93;;;3.30;;
75441;SDS011;64019;48.312;14.226;2023-02-26T00:30:36;4.10;;;3.00;;
75441;SDS011;64019;48.312;14.226;2023-02-26T00:33:03;5.20;;;2.83;;
75441;SDS011;64019;48.312;14.226;2023-02-26T00:35:29;3.73;;;2.60;;
75441;SDS011;64019;48.312;14.226;2023-02-26T00:38:03;2.60;;;2.20;;
75441;SDS011;64019;48.312;14.226;2023-02-26T00:43:05;5.33;;;3.33;;
75441;SDS011;64019;48.312;14.226;2023-02-26T00:45:33;4.43;;;2.97;;
75441;SDS011;64019;48.312;14.226;2023-02-26T00:48:11;4.43;;;3.03;;
75441;SDS011;64019;48.312;14.226;2023-02-26T00:50:48;4.57;;;3.10;;
75441;SDS011;64019;48.312;14.226;2023-02-26T00:53:33;4.43;;;2.80;;
75441;SDS011;64019;48.312;14.226;2023-02-26T00:56:27;3.00;;;2.60;;
75441;SDS011;64019;48.312;14.226;2023-02-26T00:58:52;4.40;;;3.33;;
75441;SDS011;64019;48.312;14.226;2023-02-26T01:01:18;3.00;;;2.50;;
75441;SDS011;64019;48.312;14.226;2023-02-26T01:03:44;3.13;;;2.50;;
75441;SDS011;64019;48.312;14.226;2023-02-26T01:06:12;2.97;;;2.43;;
75441;SDS011;64019;48.312;14.226;2023-02-26T01:09:25;3.40;;;2.40;;
75441;SDS011;64019;48.312;14.226;2023-02-26T01:11:38;2.47;;;1.77;;
75441;SDS011;64019;48.312;14.226;2023-02-26T01:14:04;2.00;;;1.70;;
75441;SDS011;64019;48.312;14.226;2023-02-26T01:16:33;2.40;;;1.43;;
75441;SDS011;64019;48.312;14.226;2023-02-26T01:19:23;2.27;;;1.70;;
75441;SDS011;64019;48.312;14.226;2023-02-26T01:22:00;1.53;;;1.33;;
75441;SDS011;64019;48.312;14.226;2023-02-26T01:24:37;2.57;;;1.50;;
75441;SDS011;64019;48.312;14.226;2023-02-26T01:27:03;4.67;;;1.60;;
75441;SDS011;64019;48.312;14.226;2023-02-26T01:29:30;2.13;;;1.40;;
75441;SDS011;64019;48.312;14.226;2023-02-26T01:31:59;3.63;;;1.47;;
75441;SDS011;64019;48.312;14.226;2023-02-26T01:34:53;1.63;;;1.10;;
75441;SDS011;64019;48.312;14.226;2023-02-26T01:37:28;1.63;;;1.30;;
75441;SDS011;64019;48.312;14.226;2023-02-26T01:42:37;2.13;;;1.30;;
75441;SDS011;64019;48.312;14.226;2023-02-26T01:45:11;2.57;;;1.30;;
75441;SDS011;64019;48.312;14.226;2023-02-26T01:47:57;2.33;;;1.50;;
75441;SDS011;64019;48.312;14.226;2023-02-26T01:50:41;1.67;;;1.57;;
75441;SDS011;64019;48.312;14.226;2023-02-26T01:53:21;3.03;;;1.50;;
75441;SDS011;64019;48.312;14.226;2023-02-26T01:55:51;4.20;;;1.57;;
75441;SDS011;64019;48.312;14.226;2023-02-26T01:58:21;3.77;;;1.50;;
75441;SDS011;64019;48.312;14.226;2023-02-26T02:00:48;3.13;;;1.33;;
75441;SDS011;64019;48.312;14.226;2023-02-26T02:03:14;2.40;;;1.27;;
75441;SDS011;64019;48.312;14.226;2023-02-26T02:05:47;2.20;;;1.53;;
75441;SDS011;64019;48.312;14.226;2023-02-26T02:08:18;1.47;;;1.30;;
75441;SDS011;64019;48.312;14.226;2023-02-26T02:10:45;3.80;;;1.50;;
75441;SDS011;64019;48.312;14.226;2023-02-26T02:13:18;1.33;;;1.23;;
75441;SDS011;64019;48.312;14.226;2023-02-26T02:27:09;1.17;;;1.07;;
75441;SDS011;64019;48.312;14.226;2023-02-26T02:29:52;1.20;;;1.10;;
75441;SDS011;64019;48.312;14.226;2023-02-26T02:32:45;1.27;;;1.17;;
75441;SDS011;64019;48.312;14.226;2023-02-26T02:38:33;1.10;;;1.00;;
75441;SDS011;64019;48.312;14.226;2023-02-26T02:41:29;1.20;;;1.10;;
75441;SDS011;64019;48.312;14.226;2023-02-26T02:47:23;1.27;;;1.00;;
75441;SDS011;64019;48.312;14.226;2023-02-26T02:49:55;2.93;;;0.97;;
75441;SDS011;64019;48.312;14.226;2023-02-26T02:52:33;1.87;;;1.03;;
75441;SDS011;64019;48.312;14.226;2023-02-26T02:55:06;2.03;;;1.20;;
75441;SDS011;64019;48.312;14.226;2023-02-26T03:07:30;1.70;;;1.27;;
75441;SDS011;64019;48.312;14.226;2023-02-26T03:12:49;1.50;;;1.27;;
75441;SDS011;64019;48.312;14.226;2023-02-26T03:15:14;1.87;;;1.30;;
75441;SDS011;64019;48.312;14.226;2023-02-26T03:17:58;1.33;;;1.03;;
75441;SDS011;64019;48.312;14.226;2023-02-26T03:20:34;2.40;;;1.37;;
75441;SDS011;64019;48.312;14.226;2023-02-26T03:23:11;11.30;;;1.20;;
75441;SDS011;64019;48.312;14.226;2023-02-26T03:25:55;1.40;;;1.10;;
75441;SDS011;64019;48.312;14.226;2023-02-26T03:34:28;2.10;;;1.47;;
75441;SDS011;64019;48.312;14.226;2023-02-26T03:37:20;1.00;;;0.90;;
75441;SDS011;64019;48.312;14.226;2023-02-26T03:44:20;2.07;;;1.03;;
75441;SDS011;64019;48.312;14.226;2023-02-26T03:50:36;1.17;;;0.83;;
75441;SDS011;64019;48.312;14.226;2023-02-26T03:53:07;0.90;;;0.90;;
75441;SDS011;64019;48.312;14.226;2023-02-26T03:55:40;0.90;;;0.90;;
75441;SDS011;64019;48.312;14.226;2023-02-26T04:01:47;1.60;;;1.20;;
75441;SDS011;64019;48.312;14.226;2023-02-26T04:07:41;1.00;;;0.90;;
75441;SDS011;64019;48.312;14.226;2023-02-26T04:10:09;1.77;;;1.20;;
75441;SDS011;64019;48.312;14.226;2023-02-26T04:12:49;1.37;;;1.17;;
75441;SDS011;64019;48.312;14.226;2023-02-26T04:15:26;1.60;;;1.17;;
75441;SDS011;64019;48.312;14.226;2023-02-26T04:17:51;1.17;;;0.93;;
75441;SDS011;64019;48.312;14.226;2023-02-26T04:20:17;1.60;;;1.20;;
75441;SDS011;64019;48.312;14.226;2023-02-26T04:26:02;0.77;;;0.77;;
75441;SDS011;64019;48.312;14.226;2023-02-26T04:28:28;3.87;;;1.10;;
75441;SDS011;64019;48.312;14.226;2023-02-26T04:30:54;2.63;;;1.20;;
75441;SDS011;64019;48.312;14.226;2023-02-26T04:33:20;1.90;;;1.03;;
75441;SDS011;64019;48.312;14.226;2023-02-26T04:35:45;1.30;;;1.20;;
75441;SDS011;64019;48.312;14.226;2023-02-26T04:38:11;3.23;;;1.23;;
75441;SDS011;64019;48.312;14.226;2023-02-26T04:40:37;2.47;;;1.30;;
75441;SDS011;64019;48.312;14.226;2023-02-26T04:43:02;1.67;;;1.23;;
75441;SDS011;64019;48.312;14.226;2023-02-26T04:45:28;4.77;;;1.60;;
75441;SDS011;64019;48.312;14.226;2023-02-26T04:47:54;0.87;;;0.83;;
75441;SDS011;64019;48.312;14.226;2023-02-26T04:50:19;1.90;;;1.10;;
75441;SDS011;64019;48.312;14.226;2023-02-26T04:52:45;1.10;;;1.00;;
75441;SDS011;64019;48.312;14.226;2023-02-26T04:55:11;1.10;;;1.00;;
75441;SDS011;64019;48.312;14.226;2023-02-26T04:57:37;1.47;;;1.30;;
75441;SDS011;64019;48.312;14.226;2023-02-26T05:00:03;2.30;;;1.17;;
75441;SDS011;64019;48.312;14.226;2023-02-26T05:02:32;1.87;;;1.17;;
75441;SDS011;64019;48.312;14.226;2023-02-26T05:04:58;2.70;;;0.90;;
75441;SDS011;64019;48.312;14.226;2023-02-26T05:07:24;3.23;;;1.40;;
75441;SDS011;64019;48.312;14.226;2023-02-26T05:09:49;3.97;;;1.40;;
75441;SDS011;64019;48.312;14.226;2023-02-26T05:12:15;1.63;;;1.20;;
75441;SDS011;64019;48.312;14.226;2023-02-26T05:14:41;1.30;;;1.17;;
75441;SDS011;64019;48.312;14.226;2023-02-26T05:17:07;2.00;;;1.43;;
75441;SDS011;64019;48.312;14.226;2023-02-26T05:19:32;1.97;;;1.20;;
75441;SDS011;64019;48.312;14.226;2023-02-26T05:21:58;1.20;;;1.07;;
75441;SDS011;64019;48.312;14.226;2023-02-26T05:24:24;1.33;;;1.17;;
75441;SDS011;64019;48.312;14.226;2023-02-26T05:26:49;1.83;;;1.03;;
75441;SDS011;64019;48.312;14.226;2023-02-26T05:29:15;1.40;;;1.30;;
75441;SDS011;64019;48.312;14.226;2023-02-26T05:31:40;1.30;;;1.20;;
75441;SDS011;64019;48.312;14.226;2023-02-26T05:34:06;2.67;;;1.10;;
75441;SDS011;64019;48.312;14.226;2023-02-26T05:36:33;1.87;;;1.20;;
75441;SDS011;64019;48.312;14.226;2023-02-26T05:38:59;2.27;;;1.33;;
75441;SDS011;64019;48.312;14.226;2023-02-26T05:41:24;1.17;;;1.07;;
75441;SDS011;64019;48.312;14.226;2023-02-26T05:43:50;2.10;;;1.30;;
75441;SDS011;64019;48.312;14.226;2023-02-26T05:46:15;1.93;;;1.10;;
75441;SDS011;64019;48.312;14.226;2023-02-26T05:48:41;1.43;;;1.10;;
75441;SDS011;64019;48.312;14.226;2023-02-26T05:51:07;1.00;;;0.90;;
75441;SDS011;64019;48.312;14.226;2023-02-26T05:53:34;0.97;;;0.90;;
75441;SDS011;64019;48.312;14.226;2023-02-26T05:55:59;1.33;;;1.03;;
75441;SDS011;64019;48.312;14.226;2023-02-26T05:58:25;1.10;;;1.00;;
75441;SDS011;64019;48.312;14.226;2023-02-26T06:00:51;1.20;;;1.10;;
75441;SDS011;64019;48.312;14.226;2023-02-26T06:03:17;0.83;;;0.80;;
75441;SDS011;64019;48.312;14.226;2023-02-26T06:05:43;2.13;;;1.63;;
75441;SDS011;64019;48.312;14.226;2023-02-26T06:08:08;2.97;;;1.80;;
75441;SDS011;64019;48.312;14.226;2023-02-26T06:10:36;2.53;;;1.33;;
75441;SDS011;64019;48.312;14.226;2023-02-26T06:13:02;1.43;;;1.33;;
75441;SDS011;64019;48.312;14.226;2023-02-26T06:15:27;1.13;;;1.03;;
75441;SDS011;64019;48.312;14.226;2023-02-26T06:17:53;1.97;;;1.13;;
75441;SDS011;64019;48.312;14.226;2023-02-26T06:20:19;1.37;;;1.27;;
75441;SDS011;64019;48.312;14.226;2023-02-26T06:22:45;1.73;;;1.33;;
75441;SDS011;64019;48.312;14.226;2023-02-26T06:25:10;1.67;;;1.23;;
75441;SDS011;64019;48.312;14.226;2023-02-26T06:27:36;1.90;;;1.03;;
75441;SDS011;64019;48.312;14.226;2023-02-26T06:30:02;3.13;;;1.37;;
75441;SDS011;64019;48.312;14.226;2023-02-26T06:32:31;2.07;;;1.63;;
75441;SDS011;64019;48.312;14.226;2023-02-26T06:34:57;1.77;;;1.60;;
75441;SDS011;64019;48.312;14.226;2023-02-26T06:37:23;3.00;;;1.40;;
75441;SDS011;64019;48.312;14.226;2023-02-26T06:39:49;1.57;;;1.10;;
75441;SDS011;64019;48.312;14.226;2023-02-26T06:42:15;4.07;;;2.43;;
75441;SDS011;64019;48.312;14.226;2023-02-26T06:44:40;3.13;;;2.27;;
75441;SDS011;64019;48.312;14.226;2023-02-26T06:47:06;4.00;;;3.13;;
75441;SDS011;64019;48.312;14.226;2023-02-26T06:49:31;9.00;;;2.47;;
75441;SDS011;64019;48.312;14.226;2023-02-26T06:51:57;2.07;;;1.70;;
75441;SDS011;64019;48.312;14.226;2023-02-26T06:54:23;9.80;;;4.20;;
75441;SDS011;64019;48.312;14.226;2023-02-26T06:56:48;4.20;;;2.30;;
75441;SDS011;64019;48.312;14.226;2023-02-26T06:59:14;4.97;;;1.77;;
75441;SDS011;64019;48.312;14.226;2023-02-26T07:01:40;1.80;;;1.70;;
75441;SDS011;64019;48.312;14.226;2023-02-26T07:04:05;3.27;;;1.63;;
75441;SDS011;64019;48.312;14.226;2023-02-26T07:06:31;3.17;;;1.70;;
75441;SDS011;64019;48.312;14.226;2023-02-26T07:08:57;3.10;;;1.60;;
75441;SDS011;64019;48.312;14.226;2023-02-26T07:11:22;1.47;;;1.20;;
75441;SDS011;64019;48.312;14.226;2023-02-26T07:13:49;1.23;;;1.03;;
75441;SDS011;64019;48.312;14.226;2023-02-26T07:16:16;1.40;;;1.03;;
75441;SDS011;64019;48.312;14.226;2023-02-26T07:18:41;4.13;;;1.30;;
75441;SDS011;64019;48.312;14.226;2023-02-26T07:21:07;1.30;;;1.10;;
75441;SDS011;64019;48.312;14.226;2023-02-26T07:23:33;1.53;;;1.30;;
75441;SDS011;64019;48.312;14.226;2023-02-26T07:25:59;1.60;;;1.10;;
75441;SDS011;64019;48.312;14.226;2023-02-26T07:28:24;2.03;;;1.30;;
75441;SDS011;64019;48.312;14.226;2023-02-26T07:30:52;1.67;;;1.23;;
75441;SDS011;64019;48.312;14.226;2023-02-26T07:33:19;1.77;;;1.20;;
75441;SDS011;64019;48.312;14.226;2023-02-26T07:35:45;2.17;;;1.23;;
75441;SDS011;64019;48.312;14.226;2023-02-26T07:38:11;2.57;;;1.47;;
75441;SDS011;64019;48.312;14.226;2023-02-26T07:40:37;2.03;;;1.37;;
75441;SDS011;64019;48.312;14.226;2023-02-26T07:43:02;1.57;;;1.30;;
75441;SDS011;64019;48.312;14.226;2023-02-26T07:45:28;2.90;;;1.80;;
75441;SDS011;64019;48.312;14.226;2023-02-26T07:47:54;1.53;;;1.23;;
75441;SDS011;64019;48.312;14.226;2023-02-26T07:50:20;2.67;;;1.60;;
75441;SDS011;64019;48.312;14.226;2023-02-26T07:52:48;2.40;;;1.40;;
75441;SDS011;64019;48.312;14.226;2023-02-26T07:55:16;2.00;;;1.30;;
75441;SDS011;64019;48.312;14.226;2023-02-26T07:57:41;2.03;;;1.50;;
75441;SDS011;64019;48.312;14.226;2023-02-26T08:00:07;1.47;;;1.20;;
75441;SDS011;64019;48.312;14.226;2023-02-26T08:02:33;3.33;;;1.77;;
75441;SDS011;64019;48.312;14.226;2023-02-26T08:04:59;2.43;;;1.53;;
75441;SDS011;64019;48.312;14.226;2023-02-26T08:07:24;2.83;;;1.63;;
75441;SDS011;64019;48.312;14.226;2023-02-26T08:09:50;1.67;;;1.30;;
75441;SDS011;64019;48.312;14.226;2023-02-26T08:12:16;3.63;;;1.50;;
75441;SDS011;64019;48.312;14.226;2023-02-26T08:14:41;1.77;;;1.47;;
75441;SDS011;64019;48.312;14.226;2023-02-26T08:17:07;1.90;;;1.40;;
75441;SDS011;64019;48.312;14.226;2023-02-26T08:19:33;4.27;;;1.80;;
75441;SDS011;64019;48.312;14.226;2023-02-26T08:22:00;2.17;;;1.50;;
75441;SDS011;64019;48.312;14.226;2023-02-26T08:24:25;2.27;;;1.63;;
75441;SDS011;64019;48.312;14.226;2023-02-26T08:26:51;3.60;;;1.67;;
75441;SDS011;64019;48.312;14.226;2023-02-26T08:29:17;2.70;;;1.90;;
75441;SDS011;64019;48.312;14.226;2023-02-26T08:31:42;3.10;;;2.20;;
75441;SDS011;64019;48.312;14.226;2023-02-26T08:34:08;3.10;;;2.00;;
75441;SDS011;64019;48.312;14.226;2023-02-26T08:36:34;4.83;;;2.10;;
75441;SDS011;64019;48.312;14.226;2023-02-26T08:38:59;3.63;;;2.50;;
75441;SDS011;64019;48.312;14.226;2023-02-26T08:41:25;3.07;;;2.20;;
75441;SDS011;64019;48.312;14.226;2023-02-26T08:43:53;4.67;;;2.47;;
75441;SDS011;64019;48.312;14.226;2023-02-26T08:46:19;4.60;;;2.33;;
75441;SDS011;64019;48.312;14.226;2023-02-26T08:48:45;4.03;;;2.50;;
75441;SDS011;64019;48.312;14.226;2023-02-26T08:51:11;2.70;;;2.10;;
75441;SDS011;64019;48.312;14.226;2023-02-26T08:53:37;2.37;;;2.10;;
75441;SDS011;64019;48.312;14.226;2023-02-26T08:56:03;2.67;;;2.30;;
75441;SDS011;64019;48.312;14.226;2023-02-26T08:58:29;9.27;;;2.50;;
75441;SDS011;64019;48.312;14.226;2023-02-26T09:00:55;5.20;;;2.13;;
75441;SDS011;64019;48.312;14.226;2023-02-26T09:03:21;3.20;;;1.90;;
75441;SDS011;64019;48.312;14.226;2023-02-26T09:05:46;3.87;;;2.33;;
75441;SDS011;64019;48.312;14.226;2023-02-26T09:08:12;3.00;;;2.10;;
75441;SDS011;64019;48.312;14.226;2023-02-26T09:10:39;3.77;;;2.63;;
75441;SDS011;64019;48.312;14.226;2023-02-26T09:13:06;10.60;;;2.70;;
75441;SDS011;64019;48.312;14.226;2023-02-26T09:15:32;2.77;;;2.40;;
75441;SDS011;64019;48.312;14.226;2023-02-26T09:17:58;2.83;;;2.13;;
75441;SDS011;64019;48.312;14.226;2023-02-26T09:20:24;2.20;;;2.00;;
75441;SDS011;64019;48.312;14.226;2023-02-26T09:22:50;2.93;;;2.30;;
75441;SDS011;64019;48.312;14.226;2023-02-26T09:25:15;3.43;;;2.20;;
75441;SDS011;64019;48.312;14.226;2023-02-26T09:27:41;3.27;;;1.90;;
75441;SDS011;64019;48.312;14.226;2023-02-26T09:30:07;2.07;;;1.87;;
75441;SDS011;64019;48.312;14.226;2023-02-26T09:32:33;2.43;;;1.80;;
75441;SDS011;64019;48.312;14.226;2023-02-26T09:34:59;2.73;;;2.10;;
75441;SDS011;64019;48.312;14.226;2023-02-26T09:37:25;3.43;;;2.03;;
75441;SDS011;64019;48.312;14.226;2023-02-26T09:39:50;2.47;;;2.07;;
75441;SDS011;64019;48.312;14.226;2023-02-26T09:44:50;4.23;;;2.40;;
75441;SDS011;64019;48.312;14.226;2023-02-26T09:47:23;3.33;;;2.17;;
75441;SDS011;64019;48.312;14.226;2023-02-26T09:50:25;3.47;;;1.90;;
75441;SDS011;64019;48.312;14.226;2023-02-26T09:53:05;2.63;;;1.80;;
75441;SDS011;64019;48.312;14.226;2023-02-26T09:55:40;2.53;;;1.90;;
75441;SDS011;64019;48.312;14.226;2023-02-26T09:58:26;3.20;;;2.10;;
75441;SDS011;64019;48.312;14.226;2023-02-26T10:12:02;2.23;;;1.87;;
75441;SDS011;64019;48.312;14.226;2023-02-26T10:20:17;2.73;;;2.00;;
75441;SDS011;64019;48.312;14.226;2023-02-26T10:26:00;1.87;;;1.47;;
75441;SDS011;64019;48.312;14.226;2023-02-26T10:31:21;2.83;;;1.23;;
75441;SDS011;64019;48.312;14.226;2023-02-26T10:42:12;1.30;;;1.10;;
75441;SDS011;64019;48.312;14.226;2023-02-26T10:44:50;2.47;;;1.30;;
75441;SDS011;64019;48.312;14.226;2023-02-26T10:50:18;1.03;;;0.93;;
75441;SDS011;64019;48.312;14.226;2023-02-26T10:52:46;1.73;;;1.37;;
75441;SDS011;64019;48.312;14.226;2023-02-26T10:58:28;1.43;;;0.90;;
75441;SDS011;64019;48.312;14.226;2023-02-26T11:00:55;1.30;;;0.90;;
75441;SDS011;64019;48.312;14.226;2023-02-26T11:03:29;1.90;;;1.30;;
75441;SDS011;64019;48.312;14.226;2023-02-26T11:06:04;0.97;;;0.83;;
75441;SDS011;64019;48.312;14.226;2023-02-26T11:08:35;1.10;;;1.00;;
75441;SDS011;64019;48.312;14.226;2023-02-26T11:11:04;2.03;;;1.20;;
75441;SDS011;64019;48.312;14.226;2023-02-26T11:13:32;0.97;;;0.87;;
75441;SDS011;64019;48.312;14.226;2023-02-26T11:16:02;1.37;;;0.93;;
75441;SDS011;64019;48.312;14.226;2023-02-26T11:18:40;3.10;;;1.40;;
75441;SDS011;64019;48.312;14.226;2023-02-26T11:21:15;1.13;;;1.03;;
75441;SDS011;64019;48.312;14.226;2023-02-26T11:23:43;1.50;;;1.00;;
75441;SDS011;64019;48.312;14.226;2023-02-26T11:26:17;3.53;;;1.30;;
75441;SDS011;64019;48.312;14.226;2023-02-26T11:28:49;1.37;;;1.17;;
75441;SDS011;64019;48.312;14.226;2023-02-26T11:31:19;1.27;;;1.17;;
75441;SDS011;64019;48.312;14.226;2023-02-26T11:33:51;1.50;;;1.20;;
75441;SDS011;64019;48.312;14.226;2023-02-26T11:36:22;1.20;;;0.97;;
75441;SDS011;64019;48.312;14.226;2023-02-26T11:38:54;1.33;;;1.23;;
75441;SDS011;64019;48.312;14.226;2023-02-26T11:41:22;1.43;;;1.00;;
75441;SDS011;64019;48.312;14.226;2023-02-26T11:43:56;2.20;;;1.20;;
75441;SDS011;64019;48.312;14.226;2023-02-26T11:46:26;1.27;;;1.17;;
75441;SDS011;64019;48.312;14.226;2023-02-26T11:48:52;1.30;;;1.20;;
75441;SDS011;64019;48.312;14.226;2023-02-26T11:51:21;1.80;;;1.17;;
75441;SDS011;64019;48.312;14.226;2023-02-26T11:53:51;2.40;;;1.13;;
75441;SDS011;64019;48.312;14.226;2023-02-26T11:56:24;2.20;;;1.20;;
75441;SDS011;64019;48.312;14.226;2023-02-26T11:58:54;1.10;;;1.00;;
75441;SDS011;64019;48.312;14.226;2023-02-26T12:01:25;2.13;;;1.03;;
75441;SDS011;64019;48.312;14.226;2023-02-26T12:03:52;3.63;;;1.10;;
75441;SDS011;64019;48.312;14.226;2023-02-26T12:06:23;3.77;;;1.20;;
75441;SDS011;64019;48.312;14.226;2023-02-26T12:08:49;1.10;;;1.00;;
75441;SDS011;64019;48.312;14.226;2023-02-26T12:19:19;2.00;;;1.03;;
75441;SDS011;64019;48.312;14.226;2023-02-26T12:21:58;2.07;;;1.40;;
75441;SDS011;64019;48.312;14.226;2023-02-26T12:35:09;2.07;;;0.83;;
75441;SDS011;64019;48.312;14.226;2023-02-26T12:43:32;1.37;;;0.97;;
75441;SDS011;64019;48.312;14.226;2023-02-26T12:57:29;1.67;;;0.87;;
75441;SDS011;64019;48.312;14.226;2023-02-26T13:21:47;4.47;;;1.07;;
75441;SDS011;64019;48.312;14.226;2023-02-26T13:24:28;1.47;;;0.93;;
75441;SDS011;64019;48.312;14.226;2023-02-26T13:27:01;0.90;;;0.90;;
75441;SDS011;64019;48.312;14.226;2023-02-26T13:29:31;1.20;;;0.80;;
75441;SDS011;64019;48.312;14.226;2023-02-26T13:32:08;1.80;;;1.10;;
75441;SDS011;64019;48.312;14.226;2023-02-26T13:37:09;1.10;;;1.00;;
75441;SDS011;64019;48.312;14.226;2023-02-26T13:45:22;3.43;;;1.10;;
75441;SDS011;64019;48.312;14.226;2023-02-26T13:58:53;1.00;;;0.80;;
75441;SDS011;64019;48.312;14.226;2023-02-26T14:01:48;1.73;;;1.03;;
75441;SDS011;64019;48.312;14.226;2023-02-26T14:07:44;1.87;;;1.00;;
75441;SDS011;64019;48.312;14.226;2023-02-26T14:14:44;1.70;;;1.00;;
75441;SDS011;64019;48.312;14.226;2023-02-26T14:25:38;3.43;;;1.00;;
75441;SDS011;64019;48.312;14.226;2023-02-26T14:36:44;1.50;;;0.97;;
75441;SDS011;64019;48.312;14.226;2023-02-26T14:39:56;3.23;;;1.30;;
75441;SDS011;64019;48.312;14.226;2023-02-26T14:42:10;1.40;;;1.20;;
75441;SDS011;64019;48.312;14.226;2023-02-26T14:44:42;1.47;;;1.07;;
75441;SDS011;64019;48.312;14.226;2023-02-26T14:47:11;1.60;;;1.20;;
75441;SDS011;64019;48.312;14.226;2023-02-26T14:49:39;1.20;;;1.07;;
75441;SDS011;64019;48.312;14.226;2023-02-26T15:08:34;1.93;;;1.40;;
75441;SDS011;64019;48.312;14.226;2023-02-26T15:24:45;3.03;;;1.40;;
75441;SDS011;64019;48.312;14.226;2023-02-26T15:27:13;2.93;;;1.60;;
75441;SDS011;64019;48.312;14.226;2023-02-26T15:29:41;3.33;;;1.87;;
75441;SDS011;64019;48.312;14.226;2023-02-26T15:32:15;3.50;;;1.73;;
75441;SDS011;64019;48.312;14.226;2023-02-26T15:37:55;1.50;;;1.10;;
75441;SDS011;64019;48.312;14.226;2023-02-26T15:40:23;1.87;;;1.23;;
75441;SDS011;64019;48.312;14.226;2023-02-26T15:42:52;3.70;;;1.07;;
75441;SDS011;64019;48.312;14.226;2023-02-26T15:45:33;2.30;;;1.57;;
75441;SDS011;64019;48.312;14.226;2023-02-26T15:48:05;2.10;;;1.40;;
75441;SDS011;64019;48.312;14.226;2023-02-26T15:50:35;1.60;;;1.23;;
75441;SDS011;64019;48.312;14.226;2023-02-26T15:53:06;2.60;;;1.20;;
75441;SDS011;64019;48.312;14.226;2023-02-26T15:55:37;1.27;;;1.10;;
75441;SDS011;64019;48.312;14.226;2023-02-26T15:58:10;2.27;;;1.40;;
75441;SDS011;64019;48.312;14.226;2023-02-26T16:00:43;2.33;;;1.37;;
75441;SDS011;64019;48.312;14.226;2023-02-26T16:03:09;2.90;;;1.67;;
75441;SDS011;64019;48.312;14.226;2023-02-26T16:05:35;2.67;;;1.57;;
75441;SDS011;64019;48.312;14.226;2023-02-26T16:08:02;2.40;;;1.00;;
75441;SDS011;64019;48.312;14.226;2023-02-26T16:10:32;2.57;;;1.90;;
75441;SDS011;64019;48.312;14.226;2023-02-26T16:13:02;3.00;;;1.60;;
75441;SDS011;64019;48.312;14.226;2023-02-26T16:17:55;4.37;;;2.23;;
75441;SDS011;64019;48.312;14.226;2023-02-26T16:20:23;5.50;;;1.70;;
75441;SDS011;64019;48.312;14.226;2023-02-26T16:22:56;4.03;;;2.43;;
75441;SDS011;64019;48.312;14.226;2023-02-26T16:25:30;2.50;;;1.50;;
75441;SDS011;64019;48.312;14.226;2023-02-26T16:30:32;4.43;;;1.30;;
75441;SDS011;64019;48.312;14.226;2023-02-26T16:33:02;4.27;;;2.40;;
75441;SDS011;64019;48.312;14.226;2023-02-26T16:41:07;3.03;;;1.50;;
75441;SDS011;64019;48.312;14.226;2023-02-26T16:46:18;1.73;;;1.30;;
75441;SDS011;64019;48.312;14.226;2023-02-26T16:52:46;1.67;;;1.30;;
75441;SDS011;64019;48.312;14.226;2023-02-26T16:55:19;3.30;;;2.10;;
75441;SDS011;64019;48.312;14.226;2023-02-26T16:57:45;1.63;;;1.20;;
75441;SDS011;64019;48.312;14.226;2023-02-26T17:03:34;2.00;;;1.40;;
75441;SDS011;64019;48.312;14.226;2023-02-26T17:06:07;5.10;;;1.57;;
75441;SDS011;64019;48.312;14.226;2023-02-26T17:11:29;3.30;;;2.10;;
75441;SDS011;64019;48.312;14.226;2023-02-26T17:14:14;1.90;;;1.47;;
75441;SDS011;64019;48.312;14.226;2023-02-26T17:16:49;3.43;;;1.70;;
75441;SDS011;64019;48.312;14.226;2023-02-26T17:19:16;2.47;;;1.80;;
75441;SDS011;64019;48.312;14.226;2023-02-26T17:21:44;2.60;;;1.53;;
75441;SDS011;64019;48.312;14.226;2023-02-26T17:24:16;4.70;;;1.60;;
75441;SDS011;64019;48.312;14.226;2023-02-26T17:26:45;5.27;;;2.07;;
75441;SDS011;64019;48.312;14.226;2023-02-26T17:29:20;4.23;;;1.90;;
75441;SDS011;64019;48.312;14.226;2023-02-26T17:31:49;2.00;;;1.50;;
75441;SDS011;64019;48.312;14.226;2023-02-26T17:34:16;3.57;;;1.60;;
75441;SDS011;64019;48.312;14.226;2023-02-26T17:36:43;4.93;;;2.80;;
75441;SDS011;64019;48.312;14.226;2023-02-26T17:39:12;4.57;;;2.57;;
75441;SDS011;64019;48.312;14.226;2023-02-26T17:41:38;3.97;;;1.93;;
75441;SDS011;64019;48.312;14.226;2023-02-26T17:44:06;3.70;;;2.00;;
75441;SDS011;64019;48.312;14.226;2023-02-26T17:46:32;2.73;;;1.90;;
75441;SDS011;64019;48.312;14.226;2023-02-26T17:48:57;2.83;;;1.70;;
75441;SDS011;64019;48.312;14.226;2023-02-26T17:51:23;6.53;;;1.70;;
75441;SDS011;64019;48.312;14.226;2023-02-26T17:53:51;3.53;;;1.60;;
75441;SDS011;64019;48.312;14.226;2023-02-26T17:56:24;3.80;;;1.80;;
75441;SDS011;64019;48.312;14.226;2023-02-26T17:58:52;7.53;;;2.50;;
75441;SDS011;64019;48.312;14.226;2023-02-26T18:01:19;3.43;;;1.90;;
75441;SDS011;64019;48.312;14.226;2023-02-26T18:03:47;3.10;;;1.57;;
75441;SDS011;64019;48.312;14.226;2023-02-26T18:06:13;2.93;;;1.50;;
75441;SDS011;64019;48.312;14.226;2023-02-26T18:08:39;3.30;;;1.90;;
75441;SDS011;64019;48.312;14.226;2023-02-26T18:11:06;3.90;;;1.70;;
75441;SDS011;64019;48.312;14.226;2023-02-26T18:13:35;2.27;;;1.47;;
75441;SDS011;64019;48.312;14.226;2023-02-26T18:16:02;3.38;;;2.00;;
75441;SDS011;64019;48.312;14.226;2023-02-26T18:18:28;4.43;;;2.10;;
75441;SDS011;64019;48.312;14.226;2023-02-26T18:20:54;5.40;;;2.30;;
75441;SDS011;64019;48.312;14.226;2023-02-26T18:23:20;3.37;;;2.10;;
75441;SDS011;64019;48.312;14.226;2023-02-26T18:25:47;4.57;;;2.00;;
75441;SDS011;64019;48.312;14.226;2023-02-26T18:28:18;2.40;;;1.60;;
75441;SDS011;64019;48.312;14.226;2023-02-26T18:30:47;3.20;;;2.10;;
75441;SDS011;64019;48.312;14.226;2023-02-26T18:33:13;2.50;;;1.80;;
75441;SDS011;64019;48.312;14.226;2023-02-26T18:35:43;2.07;;;1.33;;
75441;SDS011;64019;48.312;14.226;2023-02-26T18:38:12;2.73;;;1.70;;
75441;SDS011;64019;48.312;14.226;2023-02-26T18:40:42;2.93;;;1.50;;
75441;SDS011;64019;48.312;14.226;2023-02-26T18:43:08;2.73;;;1.53;;
75441;SDS011;64019;48.312;14.226;2023-02-26T18:45:36;2.13;;;1.60;;
75441;SDS011;64019;48.312;14.226;2023-02-26T18:48:13;3.60;;;1.43;;
75441;SDS011;64019;48.312;14.226;2023-02-26T18:50:42;3.00;;;1.70;;
75441;SDS011;64019;48.312;14.226;2023-02-26T18:53:08;2.93;;;1.30;;
75441;SDS011;64019;48.312;14.226;2023-02-26T18:55:34;5.17;;;1.83;;
75441;SDS011;64019;48.312;14.226;2023-02-26T18:58:00;2.83;;;1.70;;
75441;SDS011;64019;48.312;14.226;2023-02-26T19:00:26;3.73;;;1.87;;
75441;SDS011;64019;48.312;14.226;2023-02-26T19:02:52;5.73;;;2.50;;
75441;SDS011;64019;48.312;14.226;2023-02-26T19:05:19;4.57;;;2.17;;