sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11964;SDS011;6042;41.326;19.826;2022-09-09T00:01:22;31.50;;;10.83;;
11964;SDS011;6042;41.326;19.826;2022-09-09T00:03:59;13.57;;;9.67;;
11964;SDS011;6042;41.326;19.826;2022-09-09T00:06:34;25.90;;;10.70;;
11964;SDS011;6042;41.326;19.826;2022-09-09T00:09:12;14.37;;;9.67;;
11964;SDS011;6042;41.326;19.826;2022-09-09T00:11:45;19.67;;;9.37;;
11964;SDS011;6042;41.326;19.826;2022-09-09T00:14:18;19.43;;;10.03;;
11964;SDS011;6042;41.326;19.826;2022-09-09T00:16:54;12.67;;;9.03;;
11964;SDS011;6042;41.326;19.826;2022-09-09T00:19:27;32.50;;;10.63;;
11964;SDS011;6042;41.326;19.826;2022-09-09T00:22:06;27.07;;;10.30;;
11964;SDS011;6042;41.326;19.826;2022-09-09T00:24:43;9.80;;;8.80;;
11964;SDS011;6042;41.326;19.826;2022-09-09T00:27:16;10.27;;;8.27;;
11964;SDS011;6042;41.326;19.826;2022-09-09T00:30:00;13.87;;;9.30;;
11964;SDS011;6042;41.326;19.826;2022-09-09T00:32:40;21.67;;;9.70;;
11964;SDS011;6042;41.326;19.826;2022-09-09T00:35:14;20.07;;;9.33;;
11964;SDS011;6042;41.326;19.826;2022-09-09T00:37:48;16.57;;;9.30;;
11964;SDS011;6042;41.326;19.826;2022-09-09T00:40:22;14.53;;;9.40;;
11964;SDS011;6042;41.326;19.826;2022-09-09T00:42:58;9.93;;;8.20;;
11964;SDS011;6042;41.326;19.826;2022-09-09T00:45:45;23.43;;;9.67;;
11964;SDS011;6042;41.326;19.826;2022-09-09T00:48:37;37.87;;;10.10;;
11964;SDS011;6042;41.326;19.826;2022-09-09T00:51:14;63.07;;;12.80;;
11964;SDS011;6042;41.326;19.826;2022-09-09T00:53:58;19.07;;;9.50;;
11964;SDS011;6042;41.326;19.826;2022-09-09T00:56:41;11.43;;;8.53;;
11964;SDS011;6042;41.326;19.826;2022-09-09T00:59:16;22.00;;;9.00;;
11964;SDS011;6042;41.326;19.826;2022-09-09T01:01:54;18.67;;;9.70;;
11964;SDS011;6042;41.326;19.826;2022-09-09T01:04:33;19.13;;;10.27;;
11964;SDS011;6042;41.326;19.826;2022-09-09T01:07:06;16.50;;;9.13;;
11964;SDS011;6042;41.326;19.826;2022-09-09T01:09:50;12.43;;;8.27;;
11964;SDS011;6042;41.326;19.826;2022-09-09T01:12:26;16.90;;;8.63;;
11964;SDS011;6042;41.326;19.826;2022-09-09T01:15:03;39.00;;;10.73;;
11964;SDS011;6042;41.326;19.826;2022-09-09T01:17:50;18.37;;;9.03;;
11964;SDS011;6042;41.326;19.826;2022-09-09T01:20:26;29.00;;;9.73;;
11964;SDS011;6042;41.326;19.826;2022-09-09T01:23:04;17.70;;;9.33;;
11964;SDS011;6042;41.326;19.826;2022-09-09T01:26:19;11.57;;;9.30;;
11964;SDS011;6042;41.326;19.826;2022-09-09T01:28:55;17.33;;;9.70;;
11964;SDS011;6042;41.326;19.826;2022-09-09T01:31:31;18.00;;;9.57;;
11964;SDS011;6042;41.326;19.826;2022-09-09T01:34:04;11.70;;;8.57;;
11964;SDS011;6042;41.326;19.826;2022-09-09T01:36:39;9.63;;;8.17;;
11964;SDS011;6042;41.326;19.826;2022-09-09T01:39:12;9.83;;;8.57;;
11964;SDS011;6042;41.326;19.826;2022-09-09T01:41:44;9.43;;;8.20;;
11964;SDS011;6042;41.326;19.826;2022-09-09T01:44:15;10.10;;;8.37;;
11964;SDS011;6042;41.326;19.826;2022-09-09T01:46:47;10.00;;;8.20;;
11964;SDS011;6042;41.326;19.826;2022-09-09T01:49:18;9.50;;;8.07;;
11964;SDS011;6042;41.326;19.826;2022-09-09T01:51:47;13.63;;;8.80;;
11964;SDS011;6042;41.326;19.826;2022-09-09T01:54:28;10.30;;;8.10;;
11964;SDS011;6042;41.326;19.826;2022-09-09T01:57:06;13.83;;;8.27;;
11964;SDS011;6042;41.326;19.826;2022-09-09T01:59:47;20.60;;;10.17;;
11964;SDS011;6042;41.326;19.826;2022-09-09T02:02:23;18.90;;;8.73;;
11964;SDS011;6042;41.326;19.826;2022-09-09T02:05:09;10.33;;;7.50;;
11964;SDS011;6042;41.326;19.826;2022-09-09T02:07:55;23.83;;;9.97;;
11964;SDS011;6042;41.326;19.826;2022-09-09T02:10:42;13.70;;;8.87;;
11964;SDS011;6042;41.326;19.826;2022-09-09T02:13:28;19.20;;;9.47;;
11964;SDS011;6042;41.326;19.826;2022-09-09T02:16:00;14.33;;;8.90;;
11964;SDS011;6042;41.326;19.826;2022-09-09T02:18:32;12.37;;;8.23;;
11964;SDS011;6042;41.326;19.826;2022-09-09T02:21:07;13.60;;;8.40;;
11964;SDS011;6042;41.326;19.826;2022-09-09T02:23:38;10.03;;;8.33;;
11964;SDS011;6042;41.326;19.826;2022-09-09T02:26:12;15.33;;;8.67;;
11964;SDS011;6042;41.326;19.826;2022-09-09T02:28:52;15.63;;;8.23;;
11964;SDS011;6042;41.326;19.826;2022-09-09T02:31:26;20.90;;;9.27;;
11964;SDS011;6042;41.326;19.826;2022-09-09T02:34:01;11.90;;;8.60;;
11964;SDS011;6042;41.326;19.826;2022-09-09T02:36:32;8.30;;;7.37;;
11964;SDS011;6042;41.326;19.826;2022-09-09T02:39:04;10.73;;;8.03;;
11964;SDS011;6042;41.326;19.826;2022-09-09T02:41:36;9.07;;;7.83;;
11964;SDS011;6042;41.326;19.826;2022-09-09T02:44:10;12.53;;;7.67;;
11964;SDS011;6042;41.326;19.826;2022-09-09T02:46:44;10.20;;;7.97;;
11964;SDS011;6042;41.326;19.826;2022-09-09T02:49:33;18.40;;;8.40;;
11964;SDS011;6042;41.326;19.826;2022-09-09T02:52:11;15.40;;;8.13;;
11964;SDS011;6042;41.326;19.826;2022-09-09T02:54:43;12.80;;;8.23;;
11964;SDS011;6042;41.326;19.826;2022-09-09T02:57:14;8.57;;;7.67;;
11964;SDS011;6042;41.326;19.826;2022-09-09T02:59:49;11.43;;;7.97;;
11964;SDS011;6042;41.326;19.826;2022-09-09T03:02:19;9.60;;;8.10;;
11964;SDS011;6042;41.326;19.826;2022-09-09T03:04:53;37.17;;;11.83;;
11964;SDS011;6042;41.326;19.826;2022-09-09T03:07:22;12.33;;;8.67;;
11964;SDS011;6042;41.326;19.826;2022-09-09T03:09:51;12.63;;;7.33;;
11964;SDS011;6042;41.326;19.826;2022-09-09T03:12:24;8.83;;;7.93;;
11964;SDS011;6042;41.326;19.826;2022-09-09T03:14:55;8.87;;;7.87;;
11964;SDS011;6042;41.326;19.826;2022-09-09T03:17:24;8.50;;;7.37;;
11964;SDS011;6042;41.326;19.826;2022-09-09T03:19:56;9.47;;;7.40;;
11964;SDS011;6042;41.326;19.826;2022-09-09T03:22:25;10.53;;;7.63;;
11964;SDS011;6042;41.326;19.826;2022-09-09T03:24:57;8.77;;;7.73;;
11964;SDS011;6042;41.326;19.826;2022-09-09T03:27:27;8.40;;;7.60;;
11964;SDS011;6042;41.326;19.826;2022-09-09T03:29:58;8.80;;;8.00;;
11964;SDS011;6042;41.326;19.826;2022-09-09T03:32:28;9.87;;;8.47;;
11964;SDS011;6042;41.326;19.826;2022-09-09T03:34:57;9.20;;;8.00;;
11964;SDS011;6042;41.326;19.826;2022-09-09T03:37:26;22.10;;;9.47;;
11964;SDS011;6042;41.326;19.826;2022-09-09T03:39:55;9.07;;;7.47;;
11964;SDS011;6042;41.326;19.826;2022-09-09T03:42:23;8.07;;;7.27;;
11964;SDS011;6042;41.326;19.826;2022-09-09T03:44:54;19.57;;;8.53;;
11964;SDS011;6042;41.326;19.826;2022-09-09T03:47:27;13.47;;;7.87;;
11964;SDS011;6042;41.326;19.826;2022-09-09T03:50:03;22.00;;;8.93;;
11964;SDS011;6042;41.326;19.826;2022-09-09T03:52:36;12.13;;;8.00;;
11964;SDS011;6042;41.326;19.826;2022-09-09T03:55:08;19.30;;;9.07;;
11964;SDS011;6042;41.326;19.826;2022-09-09T03:57:36;39.33;;;10.77;;
11964;SDS011;6042;41.326;19.826;2022-09-09T04:00:08;16.30;;;8.83;;
11964;SDS011;6042;41.326;19.826;2022-09-09T04:02:50;12.53;;;8.53;;
11964;SDS011;6042;41.326;19.826;2022-09-09T04:05:21;13.10;;;8.93;;
11964;SDS011;6042;41.326;19.826;2022-09-09T04:07:49;14.73;;;8.63;;
11964;SDS011;6042;41.326;19.826;2022-09-09T04:10:20;16.97;;;8.83;;
11964;SDS011;6042;41.326;19.826;2022-09-09T04:12:52;18.07;;;8.67;;
11964;SDS011;6042;41.326;19.826;2022-09-09T04:15:22;19.13;;;8.70;;
11964;SDS011;6042;41.326;19.826;2022-09-09T04:17:52;17.23;;;8.30;;
11964;SDS011;6042;41.326;19.826;2022-09-09T04:20:20;15.93;;;7.47;;
11964;SDS011;6042;41.326;19.826;2022-09-09T04:22:50;11.70;;;7.90;;
11964;SDS011;6042;41.326;19.826;2022-09-09T04:25:19;10.27;;;8.10;;
11964;SDS011;6042;41.326;19.826;2022-09-09T04:27:52;29.00;;;9.30;;
11964;SDS011;6042;41.326;19.826;2022-09-09T04:30:22;37.63;;;10.90;;
11964;SDS011;6042;41.326;19.826;2022-09-09T04:32:52;19.70;;;7.90;;
11964;SDS011;6042;41.326;19.826;2022-09-09T04:35:21;36.57;;;10.67;;
11964;SDS011;6042;41.326;19.826;2022-09-09T04:37:49;12.07;;;8.10;;
11964;SDS011;6042;41.326;19.826;2022-09-09T04:40:18;16.27;;;8.03;;
11964;SDS011;6042;41.326;19.826;2022-09-09T04:42:49;50.40;;;9.90;;
11964;SDS011;6042;41.326;19.826;2022-09-09T04:45:19;29.60;;;9.97;;
11964;SDS011;6042;41.326;19.826;2022-09-09T04:47:47;24.27;;;9.47;;
11964;SDS011;6042;41.326;19.826;2022-09-09T04:50:18;25.90;;;9.23;;
11964;SDS011;6042;41.326;19.826;2022-09-09T04:52:46;21.00;;;7.53;;
11964;SDS011;6042;41.326;19.826;2022-09-09T04:55:15;37.87;;;10.70;;
11964;SDS011;6042;41.326;19.826;2022-09-09T04:57:44;48.37;;;11.23;;
11964;SDS011;6042;41.326;19.826;2022-09-09T05:00:14;45.53;;;11.20;;
11964;SDS011;6042;41.326;19.826;2022-09-09T05:02:43;20.30;;;7.70;;
11964;SDS011;6042;41.326;19.826;2022-09-09T05:05:12;20.63;;;8.30;;
11964;SDS011;6042;41.326;19.826;2022-09-09T05:07:43;12.73;;;8.03;;
11964;SDS011;6042;41.326;19.826;2022-09-09T05:10:12;24.37;;;8.97;;
11964;SDS011;6042;41.326;19.826;2022-09-09T05:12:42;38.60;;;9.90;;
11964;SDS011;6042;41.326;19.826;2022-09-09T05:15:12;16.27;;;7.43;;
11964;SDS011;6042;41.326;19.826;2022-09-09T05:17:41;13.77;;;7.63;;
11964;SDS011;6042;41.326;19.826;2022-09-09T05:20:13;29.37;;;8.30;;
11964;SDS011;6042;41.326;19.826;2022-09-09T05:22:44;17.20;;;8.20;;
11964;SDS011;6042;41.326;19.826;2022-09-09T05:25:14;25.00;;;7.80;;
11964;SDS011;6042;41.326;19.826;2022-09-09T05:27:43;35.67;;;9.80;;
11964;SDS011;6042;41.326;19.826;2022-09-09T05:30:13;46.60;;;11.30;;
11964;SDS011;6042;41.326;19.826;2022-09-09T05:32:41;55.93;;;16.77;;
11964;SDS011;6042;41.326;19.826;2022-09-09T05:35:11;81.43;;;18.60;;
11964;SDS011;6042;41.326;19.826;2022-09-09T05:37:41;96.03;;;17.43;;
11964;SDS011;6042;41.326;19.826;2022-09-09T05:40:11;47.03;;;11.07;;
11964;SDS011;6042;41.326;19.826;2022-09-09T05:42:40;42.17;;;10.40;;
11964;SDS011;6042;41.326;19.826;2022-09-09T05:45:09;51.93;;;13.13;;
11964;SDS011;6042;41.326;19.826;2022-09-09T05:47:38;25.97;;;7.90;;
11964;SDS011;6042;41.326;19.826;2022-09-09T05:50:10;117.57;;;17.00;;
11964;SDS011;6042;41.326;19.826;2022-09-09T05:52:42;35.30;;;10.23;;
11964;SDS011;6042;41.326;19.826;2022-09-09T05:55:13;29.30;;;9.43;;
11964;SDS011;6042;41.326;19.826;2022-09-09T05:57:42;77.00;;;13.20;;
11964;SDS011;6042;41.326;19.826;2022-09-09T06:00:16;44.70;;;10.00;;
11964;SDS011;6042;41.326;19.826;2022-09-09T06:02:50;56.40;;;11.10;;
11964;SDS011;6042;41.326;19.826;2022-09-09T06:05:21;47.63;;;11.50;;
11964;SDS011;6042;41.326;19.826;2022-09-09T06:07:54;18.50;;;8.13;;
11964;SDS011;6042;41.326;19.826;2022-09-09T06:10:25;25.47;;;8.80;;
11964;SDS011;6042;41.326;19.826;2022-09-09T06:12:53;50.27;;;12.20;;
11964;SDS011;6042;41.326;19.826;2022-09-09T06:15:22;33.73;;;9.40;;
11964;SDS011;6042;41.326;19.826;2022-09-09T06:17:53;82.63;;;12.17;;
11964;SDS011;6042;41.326;19.826;2022-09-09T06:20:23;102.73;;;14.07;;
11964;SDS011;6042;41.326;19.826;2022-09-09T06:22:52;71.33;;;11.30;;
11964;SDS011;6042;41.326;19.826;2022-09-09T06:25:20;29.37;;;9.37;;
11964;SDS011;6042;41.326;19.826;2022-09-09T06:27:50;23.13;;;8.23;;
11964;SDS011;6042;41.326;19.826;2022-09-09T06:30:19;27.13;;;9.17;;
11964;SDS011;6042;41.326;19.826;2022-09-09T06:32:47;20.17;;;8.70;;
11964;SDS011;6042;41.326;19.826;2022-09-09T06:35:16;13.97;;;8.30;;
11964;SDS011;6042;41.326;19.826;2022-09-09T06:37:45;68.10;;;12.13;;
11964;SDS011;6042;41.326;19.826;2022-09-09T06:40:17;30.30;;;9.90;;
11964;SDS011;6042;41.326;19.826;2022-09-09T06:42:46;19.97;;;9.10;;
11964;SDS011;6042;41.326;19.826;2022-09-09T06:45:39;22.63;;;9.40;;
11964;SDS011;6042;41.326;19.826;2022-09-09T06:48:07;14.33;;;8.07;;
11964;SDS011;6042;41.326;19.826;2022-09-09T06:50:36;16.13;;;8.57;;
11964;SDS011;6042;41.326;19.826;2022-09-09T06:53:05;26.90;;;9.43;;
11964;SDS011;6042;41.326;19.826;2022-09-09T06:55:34;22.90;;;9.30;;
11964;SDS011;6042;41.326;19.826;2022-09-09T06:58:07;22.30;;;9.47;;
11964;SDS011;6042;41.326;19.826;2022-09-09T07:00:36;14.10;;;8.50;;
11964;SDS011;6042;41.326;19.826;2022-09-09T07:03:06;28.07;;;9.57;;
11964;SDS011;6042;41.326;19.826;2022-09-09T07:05:35;29.07;;;10.20;;
11964;SDS011;6042;41.326;19.826;2022-09-09T07:08:04;26.83;;;9.50;;
11964;SDS011;6042;41.326;19.826;2022-09-09T07:10:33;22.63;;;8.53;;
11964;SDS011;6042;41.326;19.826;2022-09-09T07:13:02;213.13;;;26.67;;
11964;SDS011;6042;41.326;19.826;2022-09-09T07:15:31;11.30;;;7.60;;
11964;SDS011;6042;41.326;19.826;2022-09-09T07:18:02;19.43;;;8.63;;
11964;SDS011;6042;41.326;19.826;2022-09-09T07:20:30;176.98;;;28.83;;
11964;SDS011;6042;41.326;19.826;2022-09-09T07:22:59;24.10;;;9.77;;
11964;SDS011;6042;41.326;19.826;2022-09-09T07:25:28;14.50;;;8.38;;
11964;SDS011;6042;41.326;19.826;2022-09-09T07:27:57;73.10;;;11.98;;
11964;SDS011;6042;41.326;19.826;2022-09-09T07:30:25;33.03;;;10.40;;
11964;SDS011;6042;41.326;19.826;2022-09-09T07:32:56;16.67;;;7.63;;
11964;SDS011;6042;41.326;19.826;2022-09-09T07:35:28;19.35;;;8.75;;
11964;SDS011;6042;41.326;19.826;2022-09-09T07:37:56;32.92;;;9.27;;
11964;SDS011;6042;41.326;19.826;2022-09-09T07:40:25;23.33;;;9.00;;
11964;SDS011;6042;41.326;19.826;2022-09-09T07:42:54;27.98;;;10.27;;
11964;SDS011;6042;41.326;19.826;2022-09-09T07:45:22;21.50;;;9.80;;
11964;SDS011;6042;41.326;19.826;2022-09-09T07:47:51;20.70;;;10.15;;
11964;SDS011;6042;41.326;19.826;2022-09-09T07:50:20;30.23;;;11.20;;
11964;SDS011;6042;41.326;19.826;2022-09-09T07:52:50;26.17;;;10.65;;
11964;SDS011;6042;41.326;19.826;2022-09-09T07:55:20;30.02;;;10.90;;
11964;SDS011;6042;41.326;19.826;2022-09-09T07:57:51;18.05;;;9.32;;
11964;SDS011;6042;41.326;19.826;2022-09-09T08:00:20;25.85;;;9.82;;
11964;SDS011;6042;41.326;19.826;2022-09-09T08:02:53;17.47;;;9.40;;
11964;SDS011;6042;41.326;19.826;2022-09-09T08:05:22;21.50;;;9.90;;
11964;SDS011;6042;41.326;19.826;2022-09-09T08:07:53;16.63;;;8.85;;
11964;SDS011;6042;41.326;19.826;2022-09-09T08:10:22;28.85;;;10.95;;
11964;SDS011;6042;41.326;19.826;2022-09-09T08:12:52;32.85;;;10.32;;
11964;SDS011;6042;41.326;19.826;2022-09-09T08:15:41;35.75;;;10.80;;
11964;SDS011;6042;41.326;19.826;2022-09-09T08:18:12;33.83;;;10.95;;
11964;SDS011;6042;41.326;19.826;2022-09-09T08:20:43;43.47;;;13.48;;
11964;SDS011;6042;41.326;19.826;2022-09-09T08:23:13;43.40;;;12.10;;
11964;SDS011;6042;41.326;19.826;2022-09-09T08:25:43;21.30;;;11.43;;
11964;SDS011;6042;41.326;19.826;2022-09-09T08:28:13;24.85;;;10.27;;
11964;SDS011;6042;41.326;19.826;2022-09-09T08:30:41;25.70;;;10.25;;
11964;SDS011;6042;41.326;19.826;2022-09-09T08:33:10;12.75;;;8.50;;
11964;SDS011;6042;41.326;19.826;2022-09-09T08:35:39;14.30;;;8.25;;
11964;SDS011;6042;41.326;19.826;2022-09-09T08:38:20;18.63;;;8.57;;
11964;SDS011;6042;41.326;19.826;2022-09-09T08:40:48;39.72;;;12.55;;
11964;SDS011;6042;41.326;19.826;2022-09-09T08:43:22;18.75;;;10.88;;
11964;SDS011;6042;41.326;19.826;2022-09-09T08:45:54;16.25;;;9.10;;
11964;SDS011;6042;41.326;19.826;2022-09-09T08:48:37;20.13;;;9.93;;
11964;SDS011;6042;41.326;19.826;2022-09-09T08:51:12;20.92;;;11.23;;
11964;SDS011;6042;41.326;19.826;2022-09-09T08:53:46;21.85;;;10.43;;
11964;SDS011;6042;41.326;19.826;2022-09-09T08:56:26;19.23;;;10.77;;
11964;SDS011;6042;41.326;19.826;2022-09-09T08:58:59;18.70;;;9.45;;
11964;SDS011;6042;41.326;19.826;2022-09-09T09:01:41;35.85;;;11.70;;
11964;SDS011;6042;41.326;19.826;2022-09-09T09:04:41;24.83;;;11.05;;
11964;SDS011;6042;41.326;19.826;2022-09-09T09:07:23;31.58;;;10.45;;
11964;SDS011;6042;41.326;19.826;2022-09-09T09:10:04;27.45;;;9.38;;
11964;SDS011;6042;41.326;19.826;2022-09-09T09:13:03;31.13;;;9.77;;
11964;SDS011;6042;41.326;19.826;2022-09-09T09:15:36;33.88;;;9.90;;
11964;SDS011;6042;41.326;19.826;2022-09-09T09:18:07;16.95;;;7.28;;
11964;SDS011;6042;41.326;19.826;2022-09-09T09:20:42;14.18;;;7.50;;
11964;SDS011;6042;41.326;19.826;2022-09-09T09:23:20;8.77;;;7.45;;
11964;SDS011;6042;41.326;19.826;2022-09-09T09:25:58;11.00;;;7.82;;
11964;SDS011;6042;41.326;19.826;2022-09-09T09:28:29;12.90;;;8.05;;
11964;SDS011;6042;41.326;19.826;2022-09-09T09:31:10;19.35;;;9.40;;
11964;SDS011;6042;41.326;19.826;2022-09-09T09:33:46;20.50;;;10.60;;
11964;SDS011;6042;41.326;19.826;2022-09-09T09:36:18;21.45;;;11.93;;
11964;SDS011;6042;41.326;19.826;2022-09-09T09:38:52;23.83;;;12.85;;
11964;SDS011;6042;41.326;19.826;2022-09-09T09:41:46;25.58;;;13.57;;
11964;SDS011;6042;41.326;19.826;2022-09-09T09:44:23;20.30;;;13.38;;
11964;SDS011;6042;41.326;19.826;2022-09-09T09:47:05;24.67;;;13.60;;
11964;SDS011;6042;41.326;19.826;2022-09-09T09:49:35;19.60;;;13.88;;
11964;SDS011;6042;41.326;19.826;2022-09-09T09:52:04;17.50;;;13.50;;
11964;SDS011;6042;41.326;19.826;2022-09-09T09:54:37;26.50;;;14.10;;
11964;SDS011;6042;41.326;19.826;2022-09-09T09:57:11;26.47;;;14.43;;
11964;SDS011;6042;41.326;19.826;2022-09-09T09:59:43;29.20;;;15.83;;
11964;SDS011;6042;41.326;19.826;2022-09-09T10:02:23;31.07;;;18.60;;
11964;SDS011;6042;41.326;19.826;2022-09-09T10:05:04;25.80;;;18.30;;
11964;SDS011;6042;41.326;19.826;2022-09-09T10:07:35;136.93;;;31.77;;
11964;SDS011;6042;41.326;19.826;2022-09-09T10:10:04;31.50;;;16.13;;
11964;SDS011;6042;41.326;19.826;2022-09-09T10:12:42;25.90;;;16.90;;
11964;SDS011;6042;41.326;19.826;2022-09-09T10:15:26;22.03;;;14.93;;
11964;SDS011;6042;41.326;19.826;2022-09-09T10:18:05;24.10;;;14.33;;
11964;SDS011;6042;41.326;19.826;2022-09-09T10:20:45;35.80;;;17.47;;
11964;SDS011;6042;41.326;19.826;2022-09-09T10:23:25;22.77;;;14.40;;
11964;SDS011;6042;41.326;19.826;2022-09-09T10:26:17;21.33;;;13.90;;
11964;SDS011;6042;41.326;19.826;2022-09-09T10:29:05;20.87;;;15.20;;
11964;SDS011;6042;41.326;19.826;2022-09-09T10:31:47;22.33;;;14.50;;
11964;SDS011;6042;41.326;19.826;2022-09-09T10:34:31;34.13;;;16.00;;
11964;SDS011;6042;41.326;19.826;2022-09-09T10:37:15;22.90;;;14.57;;
11964;SDS011;6042;41.326;19.826;2022-09-09T10:39:56;24.40;;;14.37;;
11964;SDS011;6042;41.326;19.826;2022-09-09T10:42:36;46.87;;;16.03;;
11964;SDS011;6042;41.326;19.826;2022-09-09T10:45:10;21.40;;;13.73;;
11964;SDS011;6042;41.326;19.826;2022-09-09T10:47:52;35.37;;;15.37;;
11964;SDS011;6042;41.326;19.826;2022-09-09T10:50:49;21.37;;;14.00;;
11964;SDS011;6042;41.326;19.826;2022-09-09T10:53:35;23.30;;;12.83;;
11964;SDS011;6042;41.326;19.826;2022-09-09T10:56:07;26.43;;;14.23;;
11964;SDS011;6042;41.326;19.826;2022-09-09T10:58:40;28.17;;;14.57;;
11964;SDS011;6042;41.326;19.826;2022-09-09T11:01:17;24.70;;;14.07;;
11964;SDS011;6042;41.326;19.826;2022-09-09T11:03:52;25.00;;;15.40;;
11964;SDS011;6042;41.326;19.826;2022-09-09T11:06:26;45.73;;;19.90;;
11964;SDS011;6042;41.326;19.826;2022-09-09T11:09:02;26.27;;;17.43;;
11964;SDS011;6042;41.326;19.826;2022-09-09T11:11:37;26.63;;;17.63;;
11964;SDS011;6042;41.326;19.826;2022-09-09T11:14:12;30.50;;;19.33;;
11964;SDS011;6042;41.326;19.826;2022-09-09T11:16:49;31.73;;;20.27;;
11964;SDS011;6042;41.326;19.826;2022-09-09T11:19:22;26.80;;;19.53;;
11964;SDS011;6042;41.326;19.826;2022-09-09T11:21:56;24.97;;;17.17;;
11964;SDS011;6042;41.326;19.826;2022-09-09T11:24:28;27.90;;;18.30;;
11964;SDS011;6042;41.326;19.826;2022-09-09T11:27:07;28.47;;;19.47;;
11964;SDS011;6042;41.326;19.826;2022-09-09T11:33:16;27.47;;;19.77;;
11964;SDS011;6042;41.326;19.826;2022-09-09T11:36:16;27.70;;;19.17;;
11964;SDS011;6042;41.326;19.826;2022-09-09T11:39:05;25.37;;;20.33;;
11964;SDS011;6042;41.326;19.826;2022-09-09T11:42:05;30.63;;;21.10;;
11964;SDS011;6042;41.326;19.826;2022-09-09T11:44:35;29.60;;;19.50;;
11964;SDS011;6042;41.326;19.826;2022-09-09T11:47:15;29.90;;;20.67;;
11964;SDS011;6042;41.326;19.826;2022-09-09T11:49:52;23.07;;;19.60;;
11964;SDS011;6042;41.326;19.826;2022-09-09T11:52:21;33.70;;;21.00;;
11964;SDS011;6042;41.326;19.826;2022-09-09T11:54:54;28.63;;;20.73;;
11964;SDS011;6042;41.326;19.826;2022-09-09T11:57:24;26.83;;;20.27;;
11964;SDS011;6042;41.326;19.826;2022-09-09T11:59:58;25.23;;;20.23;;
11964;SDS011;6042;41.326;19.826;2022-09-09T12:02:47;33.63;;;21.97;;
11964;SDS011;6042;41.326;19.826;2022-09-09T12:08:20;34.23;;;20.93;;
11964;SDS011;6042;41.326;19.826;2022-09-09T12:10:57;26.23;;;21.23;;
11964;SDS011;6042;41.326;19.826;2022-09-09T12:13:28;26.17;;;19.60;;
11964;SDS011;6042;41.326;19.826;2022-09-09T12:15:58;33.87;;;19.63;;
11964;SDS011;6042;41.326;19.826;2022-09-09T12:18:32;30.47;;;18.87;;
11964;SDS011;6042;41.326;19.826;2022-09-09T12:21:15;30.97;;;20.20;;
11964;SDS011;6042;41.326;19.826;2022-09-09T12:23:53;23.90;;;18.10;;
11964;SDS011;6042;41.326;19.826;2022-09-09T12:26:28;31.87;;;18.60;;
11964;SDS011;6042;41.326;19.826;2022-09-09T12:29:11;62.00;;;20.47;;
11964;SDS011;6042;41.326;19.826;2022-09-09T12:31:47;28.63;;;18.50;;
11964;SDS011;6042;41.326;19.826;2022-09-09T12:34:27;30.50;;;19.40;;
11964;SDS011;6042;41.326;19.826;2022-09-09T12:37:04;26.73;;;17.90;;
11964;SDS011;6042;41.326;19.826;2022-09-09T12:39:37;21.80;;;17.73;;
11964;SDS011;6042;41.326;19.826;2022-09-09T12:42:16;32.90;;;20.30;;
11964;SDS011;6042;41.326;19.826;2022-09-09T12:44:55;29.07;;;20.67;;
11964;SDS011;6042;41.326;19.826;2022-09-09T12:47:26;27.40;;;20.73;;
11964;SDS011;6042;41.326;19.826;2022-09-09T12:50:02;32.77;;;23.43;;
11964;SDS011;6042;41.326;19.826;2022-09-09T12:52:34;32.30;;;23.13;;
11964;SDS011;6042;41.326;19.826;2022-09-09T12:55:05;33.73;;;23.37;;
11964;SDS011;6042;41.326;19.826;2022-09-09T12:57:36;27.20;;;19.57;;
11964;SDS011;6042;41.326;19.826;2022-09-09T13:00:11;32.07;;;21.10;;
11964;SDS011;6042;41.326;19.826;2022-09-09T13:02:46;29.93;;;20.83;;
11964;SDS011;6042;41.326;19.826;2022-09-09T13:05:18;32.13;;;21.67;;
11964;SDS011;6042;41.326;19.826;2022-09-09T13:07:50;37.37;;;26.57;;
11964;SDS011;6042;41.326;19.826;2022-09-09T13:10:21;28.13;;;18.27;;
11964;SDS011;6042;41.326;19.826;2022-09-09T13:13:12;23.43;;;17.57;;
11964;SDS011;6042;41.326;19.826;2022-09-09T13:15:48;31.60;;;17.60;;
11964;SDS011;6042;41.326;19.826;2022-09-09T13:18:20;29.53;;;17.57;;
11964;SDS011;6042;41.326;19.826;2022-09-09T13:20:51;21.83;;;16.55;;
11964;SDS011;6042;41.326;19.826;2022-09-09T13:23:22;26.20;;;18.25;;
11964;SDS011;6042;41.326;19.826;2022-09-09T13:25:55;26.63;;;17.10;;
11964;SDS011;6042;41.326;19.826;2022-09-09T13:28:26;25.63;;;17.17;;
11964;SDS011;6042;41.326;19.826;2022-09-09T13:31:00;26.45;;;17.15;;
11964;SDS011;6042;41.326;19.826;2022-09-09T13:33:33;29.88;;;19.45;;
11964;SDS011;6042;41.326;19.826;2022-09-09T13:36:04;24.88;;;17.23;;
11964;SDS011;6042;41.326;19.826;2022-09-09T13:38:37;23.42;;;17.20;;
11964;SDS011;6042;41.326;19.826;2022-09-09T13:41:09;19.55;;;15.82;;
11964;SDS011;6042;41.326;19.826;2022-09-09T13:43:41;20.20;;;16.67;;
11964;SDS011;6042;41.326;19.826;2022-09-09T13:46:25;27.92;;;16.75;;
11964;SDS011;6042;41.326;19.826;2022-09-09T13:48:58;21.30;;;15.57;;
11964;SDS011;6042;41.326;19.826;2022-09-09T13:51:29;26.77;;;17.02;;
11964;SDS011;6042;41.326;19.826;2022-09-09T13:54:05;26.40;;;15.40;;
11964;SDS011;6042;41.326;19.826;2022-09-09T13:56:36;30.38;;;15.93;;
11964;SDS011;6042;41.326;19.826;2022-09-09T13:59:09;23.67;;;15.57;;
11964;SDS011;6042;41.326;19.826;2022-09-09T14:01:39;23.10;;;14.85;;
11964;SDS011;6042;41.326;19.826;2022-09-09T14:04:08;26.65;;;16.30;;
11964;SDS011;6042;41.326;19.826;2022-09-09T14:06:37;20.25;;;14.00;;
11964;SDS011;6042;41.326;19.826;2022-09-09T14:09:10;27.02;;;13.85;;
11964;SDS011;6042;41.326;19.826;2022-09-09T14:11:40;27.30;;;17.17;;
11964;SDS011;6042;41.326;19.826;2022-09-09T14:14:09;26.20;;;17.95;;
11964;SDS011;6042;41.326;19.826;2022-09-09T14:16:38;28.13;;;14.30;;
11964;SDS011;6042;41.326;19.826;2022-09-09T14:19:07;33.08;;;15.25;;
11964;SDS011;6042;41.326;19.826;2022-09-09T14:21:36;27.83;;;14.70;;
11964;SDS011;6042;41.326;19.826;2022-09-09T14:24:05;22.88;;;14.60;;
11964;SDS011;6042;41.326;19.826;2022-09-09T14:26:35;23.52;;;13.35;;
11964;SDS011;6042;41.326;19.826;2022-09-09T14:29:03;31.45;;;14.32;;
11964;SDS011;6042;41.326;19.826;2022-09-09T14:31:32;20.08;;;12.05;;
11964;SDS011;6042;41.326;19.826;2022-09-09T14:34:00;21.17;;;11.65;;
11964;SDS011;6042;41.326;19.826;2022-09-09T14:36:29;19.98;;;11.73;;
11964;SDS011;6042;41.326;19.826;2022-09-09T14:38:57;25.85;;;13.63;;
11964;SDS011;6042;41.326;19.826;2022-09-09T14:41:26;26.73;;;12.52;;
11964;SDS011;6042;41.326;19.826;2022-09-09T14:43:57;17.42;;;10.70;;
11964;SDS011;6042;41.326;19.826;2022-09-09T14:46:26;30.92;;;11.23;;
11964;SDS011;6042;41.326;19.826;2022-09-09T14:48:55;25.85;;;12.05;;
11964;SDS011;6042;41.326;19.826;2022-09-09T14:51:24;22.73;;;11.18;;
11964;SDS011;6042;41.326;19.826;2022-09-09T14:53:55;34.55;;;12.32;;
11964;SDS011;6042;41.326;19.826;2022-09-09T14:56:26;28.25;;;12.65;;
11964;SDS011;6042;41.326;19.826;2022-09-09T14:58:57;25.33;;;12.88;;
11964;SDS011;6042;41.326;19.826;2022-09-09T15:01:28;38.63;;;13.90;;
11964;SDS011;6042;41.326;19.826;2022-09-09T15:03:59;82.78;;;20.77;;
11964;SDS011;6042;41.326;19.826;2022-09-09T15:06:30;46.88;;;13.65;;
11964;SDS011;6042;41.326;19.826;2022-09-09T15:08:59;42.25;;;13.95;;
11964;SDS011;6042;41.326;19.826;2022-09-09T15:11:29;38.70;;;13.73;;
11964;SDS011;6042;41.326;19.826;2022-09-09T15:14:05;18.33;;;10.98;;