sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5696;SDS011;2873;50.966;7.210;2023-07-16T00:01:55;2.17;;;1.30;;
5696;SDS011;2873;50.966;7.210;2023-07-16T00:04:21;4.80;;;1.20;;
5696;SDS011;2873;50.966;7.210;2023-07-16T00:06:47;2.90;;;1.30;;
5696;SDS011;2873;50.966;7.210;2023-07-16T00:09:12;4.10;;;1.50;;
5696;SDS011;2873;50.966;7.210;2023-07-16T00:11:38;5.23;;;1.30;;
5696;SDS011;2873;50.966;7.210;2023-07-16T00:14:04;1.67;;;1.40;;
5696;SDS011;2873;50.966;7.210;2023-07-16T00:16:30;4.15;;;1.30;;
5696;SDS011;2873;50.966;7.210;2023-07-16T00:18:55;6.00;;;1.50;;
5696;SDS011;2873;50.966;7.210;2023-07-16T00:21:21;4.00;;;1.30;;
5696;SDS011;2873;50.966;7.210;2023-07-16T00:23:47;1.30;;;1.10;;
5696;SDS011;2873;50.966;7.210;2023-07-16T00:26:12;2.03;;;1.60;;
5696;SDS011;2873;50.966;7.210;2023-07-16T00:28:38;1.20;;;1.20;;
5696;SDS011;2873;50.966;7.210;2023-07-16T00:31:04;2.83;;;1.50;;
5696;SDS011;2873;50.966;7.210;2023-07-16T00:33:30;3.77;;;1.30;;
5696;SDS011;2873;50.966;7.210;2023-07-16T00:35:55;2.70;;;1.60;;
5696;SDS011;2873;50.966;7.210;2023-07-16T00:38:21;4.60;;;1.80;;
5696;SDS011;2873;50.966;7.210;2023-07-16T00:40:46;4.88;;;1.65;;
5696;SDS011;2873;50.966;7.210;2023-07-16T00:43:13;1.90;;;1.20;;
5696;SDS011;2873;50.966;7.210;2023-07-16T00:45:39;2.40;;;1.23;;
5696;SDS011;2873;50.966;7.210;2023-07-16T00:48:06;3.28;;;1.50;;
5696;SDS011;2873;50.966;7.210;2023-07-16T00:50:33;2.00;;;1.80;;
5696;SDS011;2873;50.966;7.210;2023-07-16T00:53:04;3.90;;;1.23;;
5696;SDS011;2873;50.966;7.210;2023-07-16T00:55:30;3.90;;;1.63;;
5696;SDS011;2873;50.966;7.210;2023-07-16T00:58:01;1.10;;;1.00;;
5696;SDS011;2873;50.966;7.210;2023-07-16T01:00:32;3.58;;;1.50;;
5696;SDS011;2873;50.966;7.210;2023-07-16T01:02:59;3.63;;;1.50;;
5696;SDS011;2873;50.966;7.210;2023-07-16T01:05:31;2.90;;;1.50;;
5696;SDS011;2873;50.966;7.210;2023-07-16T01:08:04;3.40;;;1.50;;
5696;SDS011;2873;50.966;7.210;2023-07-16T01:10:33;2.22;;;1.40;;
5696;SDS011;2873;50.966;7.210;2023-07-16T01:12:59;1.70;;;1.30;;
5696;SDS011;2873;50.966;7.210;2023-07-16T01:15:25;3.58;;;1.50;;
5696;SDS011;2873;50.966;7.210;2023-07-16T01:17:51;3.60;;;1.70;;
5696;SDS011;2873;50.966;7.210;2023-07-16T01:20:17;1.45;;;1.20;;
5696;SDS011;2873;50.966;7.210;2023-07-16T01:25:35;1.95;;;1.42;;
5696;SDS011;2873;50.966;7.210;2023-07-16T01:28:21;2.27;;;1.40;;
5696;SDS011;2873;50.966;7.210;2023-07-16T01:30:51;3.80;;;1.45;;
5696;SDS011;2873;50.966;7.210;2023-07-16T01:33:20;2.60;;;1.40;;
5696;SDS011;2873;50.966;7.210;2023-07-16T01:35:46;5.45;;;1.30;;
5696;SDS011;2873;50.966;7.210;2023-07-16T01:38:13;2.00;;;1.30;;
5696;SDS011;2873;50.966;7.210;2023-07-16T01:40:41;4.55;;;1.67;;
5696;SDS011;2873;50.966;7.210;2023-07-16T01:43:06;3.30;;;1.40;;
5696;SDS011;2873;50.966;7.210;2023-07-16T01:45:32;3.20;;;1.40;;
5696;SDS011;2873;50.966;7.210;2023-07-16T01:48:05;4.30;;;1.57;;
5696;SDS011;2873;50.966;7.210;2023-07-16T01:50:47;4.70;;;1.50;;
5696;SDS011;2873;50.966;7.210;2023-07-16T01:53:12;2.47;;;1.80;;
5696;SDS011;2873;50.966;7.210;2023-07-16T01:55:38;2.38;;;1.60;;
5696;SDS011;2873;50.966;7.210;2023-07-16T01:58:03;3.40;;;1.40;;
5696;SDS011;2873;50.966;7.210;2023-07-16T02:00:30;2.10;;;1.90;;
5696;SDS011;2873;50.966;7.210;2023-07-16T02:02:56;3.23;;;1.50;;
5696;SDS011;2873;50.966;7.210;2023-07-16T02:05:21;4.13;;;1.48;;
5696;SDS011;2873;50.966;7.210;2023-07-16T02:07:47;2.63;;;1.60;;
5696;SDS011;2873;50.966;7.210;2023-07-16T02:10:12;3.35;;;1.30;;
5696;SDS011;2873;50.966;7.210;2023-07-16T02:12:38;3.30;;;1.50;;
5696;SDS011;2873;50.966;7.210;2023-07-16T02:15:03;4.03;;;1.70;;
5696;SDS011;2873;50.966;7.210;2023-07-16T02:17:29;1.70;;;1.50;;
5696;SDS011;2873;50.966;7.210;2023-07-16T02:19:55;3.17;;;1.50;;
5696;SDS011;2873;50.966;7.210;2023-07-16T02:22:20;1.50;;;1.30;;
5696;SDS011;2873;50.966;7.210;2023-07-16T02:24:46;1.93;;;1.47;;
5696;SDS011;2873;50.966;7.210;2023-07-16T02:27:11;2.93;;;1.60;;
5696;SDS011;2873;50.966;7.210;2023-07-16T02:29:37;4.20;;;1.40;;
5696;SDS011;2873;50.966;7.210;2023-07-16T02:32:03;3.55;;;1.30;;
5696;SDS011;2873;50.966;7.210;2023-07-16T02:34:29;4.57;;;1.77;;
5696;SDS011;2873;50.966;7.210;2023-07-16T02:36:54;3.55;;;1.83;;
5696;SDS011;2873;50.966;7.210;2023-07-16T02:39:20;1.60;;;1.50;;
5696;SDS011;2873;50.966;7.210;2023-07-16T02:41:45;3.22;;;1.42;;
5696;SDS011;2873;50.966;7.210;2023-07-16T02:44:11;3.97;;;1.50;;
5696;SDS011;2873;50.966;7.210;2023-07-16T02:46:36;2.10;;;1.80;;
5696;SDS011;2873;50.966;7.210;2023-07-16T02:49:02;2.40;;;1.40;;
5696;SDS011;2873;50.966;7.210;2023-07-16T02:51:29;5.43;;;1.83;;
5696;SDS011;2873;50.966;7.210;2023-07-16T02:53:54;1.90;;;1.60;;
5696;SDS011;2873;50.966;7.210;2023-07-16T02:56:20;3.60;;;1.60;;
5696;SDS011;2873;50.966;7.210;2023-07-16T02:58:45;5.13;;;1.43;;
5696;SDS011;2873;50.966;7.210;2023-07-16T03:01:11;3.47;;;1.37;;
5696;SDS011;2873;50.966;7.210;2023-07-16T03:03:37;1.80;;;1.38;;
5696;SDS011;2873;50.966;7.210;2023-07-16T03:06:02;2.43;;;1.60;;
5696;SDS011;2873;50.966;7.210;2023-07-16T03:08:28;5.80;;;1.70;;
5696;SDS011;2873;50.966;7.210;2023-07-16T03:10:55;3.58;;;1.40;;
5696;SDS011;2873;50.966;7.210;2023-07-16T03:13:21;4.93;;;1.58;;
5696;SDS011;2873;50.966;7.210;2023-07-16T03:15:47;2.67;;;1.43;;
5696;SDS011;2873;50.966;7.210;2023-07-16T03:18:12;1.90;;;1.38;;
5696;SDS011;2873;50.966;7.210;2023-07-16T03:20:38;6.90;;;2.10;;
5696;SDS011;2873;50.966;7.210;2023-07-16T03:23:04;2.63;;;1.70;;
5696;SDS011;2873;50.966;7.210;2023-07-16T03:25:29;2.22;;;1.63;;
5696;SDS011;2873;50.966;7.210;2023-07-16T03:27:55;3.05;;;1.55;;
5696;SDS011;2873;50.966;7.210;2023-07-16T03:30:20;4.93;;;1.77;;
5696;SDS011;2873;50.966;7.210;2023-07-16T03:32:46;4.00;;;1.50;;
5696;SDS011;2873;50.966;7.210;2023-07-16T03:35:11;3.10;;;1.53;;
5696;SDS011;2873;50.966;7.210;2023-07-16T03:37:37;2.17;;;1.50;;
5696;SDS011;2873;50.966;7.210;2023-07-16T03:40:16;2.60;;;1.40;;
5696;SDS011;2873;50.966;7.210;2023-07-16T03:42:43;3.05;;;1.52;;
5696;SDS011;2873;50.966;7.210;2023-07-16T03:45:09;1.40;;;1.20;;
5696;SDS011;2873;50.966;7.210;2023-07-16T03:47:35;4.32;;;1.67;;
5696;SDS011;2873;50.966;7.210;2023-07-16T03:50:01;6.55;;;1.50;;
5696;SDS011;2873;50.966;7.210;2023-07-16T03:52:27;2.30;;;1.55;;
5696;SDS011;2873;50.966;7.210;2023-07-16T03:54:53;2.97;;;1.47;;
5696;SDS011;2873;50.966;7.210;2023-07-16T03:57:19;1.85;;;1.50;;
5696;SDS011;2873;50.966;7.210;2023-07-16T03:59:45;4.73;;;1.60;;
5696;SDS011;2873;50.966;7.210;2023-07-16T04:02:11;2.63;;;1.40;;
5696;SDS011;2873;50.966;7.210;2023-07-16T04:04:36;2.47;;;1.40;;
5696;SDS011;2873;50.966;7.210;2023-07-16T04:07:02;3.40;;;1.60;;
5696;SDS011;2873;50.966;7.210;2023-07-16T04:09:27;2.20;;;1.50;;
5696;SDS011;2873;50.966;7.210;2023-07-16T04:11:53;2.90;;;1.90;;
5696;SDS011;2873;50.966;7.210;2023-07-16T04:14:18;5.50;;;1.80;;
5696;SDS011;2873;50.966;7.210;2023-07-16T04:16:44;3.80;;;1.50;;
5696;SDS011;2873;50.966;7.210;2023-07-16T04:19:09;3.20;;;1.70;;
5696;SDS011;2873;50.966;7.210;2023-07-16T04:21:35;4.47;;;1.30;;
5696;SDS011;2873;50.966;7.210;2023-07-16T04:24:04;3.55;;;1.70;;
5696;SDS011;2873;50.966;7.210;2023-07-16T04:26:30;4.00;;;1.98;;
5696;SDS011;2873;50.966;7.210;2023-07-16T04:28:56;4.87;;;1.60;;
5696;SDS011;2873;50.966;7.210;2023-07-16T04:31:22;2.53;;;1.30;;
5696;SDS011;2873;50.966;7.210;2023-07-16T04:33:47;4.32;;;1.65;;
5696;SDS011;2873;50.966;7.210;2023-07-16T04:36:13;7.57;;;2.00;;
5696;SDS011;2873;50.966;7.210;2023-07-16T04:38:38;4.25;;;1.50;;
5696;SDS011;2873;50.966;7.210;2023-07-16T04:41:05;5.77;;;1.77;;
5696;SDS011;2873;50.966;7.210;2023-07-16T04:43:31;3.95;;;1.75;;
5696;SDS011;2873;50.966;7.210;2023-07-16T04:45:56;3.80;;;2.03;;
5696;SDS011;2873;50.966;7.210;2023-07-16T04:48:22;2.25;;;1.60;;
5696;SDS011;2873;50.966;7.210;2023-07-16T04:50:50;3.30;;;1.60;;
5696;SDS011;2873;50.966;7.210;2023-07-16T04:53:17;3.47;;;1.70;;
5696;SDS011;2873;50.966;7.210;2023-07-16T04:55:43;4.40;;;1.80;;
5696;SDS011;2873;50.966;7.210;2023-07-16T04:58:11;6.40;;;1.70;;
5696;SDS011;2873;50.966;7.210;2023-07-16T05:00:37;4.93;;;1.90;;
5696;SDS011;2873;50.966;7.210;2023-07-16T05:03:03;7.60;;;1.90;;
5696;SDS011;2873;50.966;7.210;2023-07-16T05:05:28;5.30;;;1.83;;
5696;SDS011;2873;50.966;7.210;2023-07-16T05:07:54;3.83;;;2.33;;
5696;SDS011;2873;50.966;7.210;2023-07-16T05:10:19;5.07;;;1.90;;
5696;SDS011;2873;50.966;7.210;2023-07-16T05:12:45;4.80;;;1.55;;
5696;SDS011;2873;50.966;7.210;2023-07-16T05:15:11;3.50;;;1.90;;
5696;SDS011;2873;50.966;7.210;2023-07-16T05:17:36;5.57;;;1.83;;
5696;SDS011;2873;50.966;7.210;2023-07-16T05:20:02;4.87;;;2.03;;
5696;SDS011;2873;50.966;7.210;2023-07-16T05:22:29;3.65;;;1.80;;
5696;SDS011;2873;50.966;7.210;2023-07-16T05:24:54;6.40;;;2.00;;
5696;SDS011;2873;50.966;7.210;2023-07-16T05:27:20;5.72;;;2.10;;
5696;SDS011;2873;50.966;7.210;2023-07-16T05:29:46;9.73;;;2.40;;
5696;SDS011;2873;50.966;7.210;2023-07-16T05:32:12;4.00;;;1.77;;
5696;SDS011;2873;50.966;7.210;2023-07-16T05:34:38;4.95;;;2.20;;
5696;SDS011;2873;50.966;7.210;2023-07-16T05:37:04;5.77;;;2.00;;
5696;SDS011;2873;50.966;7.210;2023-07-16T05:39:29;5.60;;;2.20;;
5696;SDS011;2873;50.966;7.210;2023-07-16T05:41:55;4.28;;;2.22;;
5696;SDS011;2873;50.966;7.210;2023-07-16T05:44:21;7.13;;;2.20;;
5696;SDS011;2873;50.966;7.210;2023-07-16T05:46:46;6.97;;;2.70;;
5696;SDS011;2873;50.966;7.210;2023-07-16T05:49:13;6.35;;;2.30;;
5696;SDS011;2873;50.966;7.210;2023-07-16T05:51:39;3.55;;;2.20;;
5696;SDS011;2873;50.966;7.210;2023-07-16T05:54:04;5.90;;;2.17;;
5696;SDS011;2873;50.966;7.210;2023-07-16T05:56:30;7.15;;;2.30;;
5696;SDS011;2873;50.966;7.210;2023-07-16T05:58:56;3.67;;;2.50;;
5696;SDS011;2873;50.966;7.210;2023-07-16T06:01:21;7.67;;;2.30;;
5696;SDS011;2873;50.966;7.210;2023-07-16T06:03:47;3.95;;;2.17;;
5696;SDS011;2873;50.966;7.210;2023-07-16T06:06:12;6.95;;;2.63;;
5696;SDS011;2873;50.966;7.210;2023-07-16T06:08:38;9.90;;;2.80;;
5696;SDS011;2873;50.966;7.210;2023-07-16T06:11:04;9.43;;;2.70;;
5696;SDS011;2873;50.966;7.210;2023-07-16T06:13:30;8.10;;;2.97;;
5696;SDS011;2873;50.966;7.210;2023-07-16T06:15:56;5.82;;;2.60;;
5696;SDS011;2873;50.966;7.210;2023-07-16T06:18:21;9.90;;;3.20;;
5696;SDS011;2873;50.966;7.210;2023-07-16T06:20:47;6.97;;;2.90;;
5696;SDS011;2873;50.966;7.210;2023-07-16T06:23:12;5.33;;;2.70;;
5696;SDS011;2873;50.966;7.210;2023-07-16T06:25:38;8.10;;;3.00;;
5696;SDS011;2873;50.966;7.210;2023-07-16T06:28:09;7.80;;;3.00;;
5696;SDS011;2873;50.966;7.210;2023-07-16T06:30:36;5.93;;;2.92;;
5696;SDS011;2873;50.966;7.210;2023-07-16T06:33:02;7.22;;;3.13;;
5696;SDS011;2873;50.966;7.210;2023-07-16T06:35:27;4.63;;;3.25;;
5696;SDS011;2873;50.966;7.210;2023-07-16T06:37:53;5.27;;;3.33;;
5696;SDS011;2873;50.966;7.210;2023-07-16T06:40:18;7.00;;;2.87;;
5696;SDS011;2873;50.966;7.210;2023-07-16T06:42:44;7.70;;;3.50;;
5696;SDS011;2873;50.966;7.210;2023-07-16T06:45:09;6.05;;;3.42;;
5696;SDS011;2873;50.966;7.210;2023-07-16T06:47:35;6.35;;;3.03;;
5696;SDS011;2873;50.966;7.210;2023-07-16T06:50:01;7.17;;;3.23;;
5696;SDS011;2873;50.966;7.210;2023-07-16T06:52:27;7.78;;;3.70;;
5696;SDS011;2873;50.966;7.210;2023-07-16T06:54:56;7.73;;;3.00;;
5696;SDS011;2873;50.966;7.210;2023-07-16T06:57:22;10.00;;;3.45;;
5696;SDS011;2873;50.966;7.210;2023-07-16T06:59:48;10.37;;;3.17;;
5696;SDS011;2873;50.966;7.210;2023-07-16T07:02:15;6.78;;;3.50;;
5696;SDS011;2873;50.966;7.210;2023-07-16T07:04:41;5.35;;;3.10;;
5696;SDS011;2873;50.966;7.210;2023-07-16T07:07:07;9.80;;;4.10;;
5696;SDS011;2873;50.966;7.210;2023-07-16T07:09:32;9.23;;;3.47;;
5696;SDS011;2873;50.966;7.210;2023-07-16T07:11:58;7.13;;;3.67;;
5696;SDS011;2873;50.966;7.210;2023-07-16T07:14:23;7.93;;;3.80;;
5696;SDS011;2873;50.966;7.210;2023-07-16T07:16:49;8.87;;;3.63;;
5696;SDS011;2873;50.966;7.210;2023-07-16T07:19:14;6.40;;;3.47;;
5696;SDS011;2873;50.966;7.210;2023-07-16T07:21:40;6.87;;;3.60;;
5696;SDS011;2873;50.966;7.210;2023-07-16T07:24:05;6.75;;;3.60;;
5696;SDS011;2873;50.966;7.210;2023-07-16T07:26:31;7.20;;;3.47;;
5696;SDS011;2873;50.966;7.210;2023-07-16T07:28:56;8.73;;;3.60;;
5696;SDS011;2873;50.966;7.210;2023-07-16T07:31:22;7.33;;;3.60;;
5696;SDS011;2873;50.966;7.210;2023-07-16T07:33:48;5.67;;;3.40;;
5696;SDS011;2873;50.966;7.210;2023-07-16T07:36:13;6.20;;;4.15;;
5696;SDS011;2873;50.966;7.210;2023-07-16T07:38:39;8.82;;;3.80;;
5696;SDS011;2873;50.966;7.210;2023-07-16T07:41:04;5.60;;;3.03;;
5696;SDS011;2873;50.966;7.210;2023-07-16T07:43:31;8.27;;;3.88;;
5696;SDS011;2873;50.966;7.210;2023-07-16T07:45:56;8.70;;;3.67;;
5696;SDS011;2873;50.966;7.210;2023-07-16T07:48:22;8.48;;;4.05;;
5696;SDS011;2873;50.966;7.210;2023-07-16T07:50:47;8.60;;;4.05;;
5696;SDS011;2873;50.966;7.210;2023-07-16T07:53:13;10.43;;;4.10;;
5696;SDS011;2873;50.966;7.210;2023-07-16T07:55:39;10.32;;;3.83;;
5696;SDS011;2873;50.966;7.210;2023-07-16T07:58:06;5.15;;;3.80;;
5696;SDS011;2873;50.966;7.210;2023-07-16T08:00:32;8.80;;;4.20;;
5696;SDS011;2873;50.966;7.210;2023-07-16T08:02:58;9.57;;;3.70;;
5696;SDS011;2873;50.966;7.210;2023-07-16T08:05:23;7.63;;;4.30;;
5696;SDS011;2873;50.966;7.210;2023-07-16T08:07:49;7.37;;;4.10;;
5696;SDS011;2873;50.966;7.210;2023-07-16T08:10:15;5.47;;;3.60;;
5696;SDS011;2873;50.966;7.210;2023-07-16T08:12:40;6.43;;;3.85;;
5696;SDS011;2873;50.966;7.210;2023-07-16T08:15:06;5.47;;;3.40;;
5696;SDS011;2873;50.966;7.210;2023-07-16T08:17:34;8.23;;;3.90;;
5696;SDS011;2873;50.966;7.210;2023-07-16T08:19:59;6.45;;;3.63;;
5696;SDS011;2873;50.966;7.210;2023-07-16T08:22:25;6.75;;;3.20;;
5696;SDS011;2873;50.966;7.210;2023-07-16T08:24:51;6.77;;;3.87;;
5696;SDS011;2873;50.966;7.210;2023-07-16T08:27:17;7.38;;;3.72;;
5696;SDS011;2873;50.966;7.210;2023-07-16T08:29:43;6.60;;;3.90;;
5696;SDS011;2873;50.966;7.210;2023-07-16T08:32:09;6.73;;;4.20;;
5696;SDS011;2873;50.966;7.210;2023-07-16T08:34:34;5.30;;;3.80;;
5696;SDS011;2873;50.966;7.210;2023-07-16T08:37:00;7.30;;;3.88;;
5696;SDS011;2873;50.966;7.210;2023-07-16T08:39:26;7.75;;;4.00;;
5696;SDS011;2873;50.966;7.210;2023-07-16T08:41:51;8.15;;;4.45;;
5696;SDS011;2873;50.966;7.210;2023-07-16T08:44:17;5.30;;;4.10;;
5696;SDS011;2873;50.966;7.210;2023-07-16T08:46:43;6.18;;;4.28;;
5696;SDS011;2873;50.966;7.210;2023-07-16T08:49:09;9.40;;;4.15;;
5696;SDS011;2873;50.966;7.210;2023-07-16T08:51:37;8.30;;;4.93;;
5696;SDS011;2873;50.966;7.210;2023-07-16T08:54:04;7.15;;;4.40;;
5696;SDS011;2873;50.966;7.210;2023-07-16T08:56:29;9.43;;;4.40;;
5696;SDS011;2873;50.966;7.210;2023-07-16T08:58:55;8.90;;;4.53;;
5696;SDS011;2873;50.966;7.210;2023-07-16T09:01:21;7.18;;;4.35;;
5696;SDS011;2873;50.966;7.210;2023-07-16T09:03:47;8.77;;;4.30;;
5696;SDS011;2873;50.966;7.210;2023-07-16T09:06:12;7.67;;;4.70;;
5696;SDS011;2873;50.966;7.210;2023-07-16T09:08:38;9.27;;;4.43;;
5696;SDS011;2873;50.966;7.210;2023-07-16T09:11:03;8.70;;;4.70;;
5696;SDS011;2873;50.966;7.210;2023-07-16T09:13:29;7.80;;;4.80;;
5696;SDS011;2873;50.966;7.210;2023-07-16T09:15:56;7.63;;;4.80;;
5696;SDS011;2873;50.966;7.210;2023-07-16T09:18:23;10.35;;;4.63;;
5696;SDS011;2873;50.966;7.210;2023-07-16T09:20:56;9.93;;;5.10;;
5696;SDS011;2873;50.966;7.210;2023-07-16T09:23:25;7.20;;;4.50;;
5696;SDS011;2873;50.966;7.210;2023-07-16T09:25:52;8.87;;;4.00;;
5696;SDS011;2873;50.966;7.210;2023-07-16T09:28:19;8.00;;;4.20;;
5696;SDS011;2873;50.966;7.210;2023-07-16T09:30:45;11.30;;;4.45;;
5696;SDS011;2873;50.966;7.210;2023-07-16T09:33:21;4.50;;;3.40;;
5696;SDS011;2873;50.966;7.210;2023-07-16T09:35:50;5.80;;;4.20;;
5696;SDS011;2873;50.966;7.210;2023-07-16T09:38:17;6.35;;;3.50;;
5696;SDS011;2873;50.966;7.210;2023-07-16T09:40:43;8.38;;;3.42;;
5696;SDS011;2873;50.966;7.210;2023-07-16T09:43:09;6.00;;;3.50;;
5696;SDS011;2873;50.966;7.210;2023-07-16T09:45:36;5.28;;;2.80;;
5696;SDS011;2873;50.966;7.210;2023-07-16T09:48:02;4.38;;;3.00;;
5696;SDS011;2873;50.966;7.210;2023-07-16T09:50:29;4.00;;;2.60;;
5696;SDS011;2873;50.966;7.210;2023-07-16T09:52:57;6.00;;;2.60;;
5696;SDS011;2873;50.966;7.210;2023-07-16T09:55:24;5.50;;;2.70;;
5696;SDS011;2873;50.966;7.210;2023-07-16T09:57:51;5.18;;;2.40;;
5696;SDS011;2873;50.966;7.210;2023-07-16T10:00:21;5.50;;;2.40;;
5696;SDS011;2873;50.966;7.210;2023-07-16T10:02:47;5.60;;;2.75;;
5696;SDS011;2873;50.966;7.210;2023-07-16T10:05:15;4.57;;;2.43;;
5696;SDS011;2873;50.966;7.210;2023-07-16T10:07:41;4.30;;;2.50;;
5696;SDS011;2873;50.966;7.210;2023-07-16T10:10:08;4.75;;;2.60;;
5696;SDS011;2873;50.966;7.210;2023-07-16T10:12:35;5.38;;;2.60;;
5696;SDS011;2873;50.966;7.210;2023-07-16T10:15:01;3.70;;;2.40;;
5696;SDS011;2873;50.966;7.210;2023-07-16T10:17:29;5.65;;;2.50;;
5696;SDS011;2873;50.966;7.210;2023-07-16T10:22:40;3.58;;;2.95;;
5696;SDS011;2873;50.966;7.210;2023-07-16T10:25:09;5.40;;;2.70;;
5696;SDS011;2873;50.966;7.210;2023-07-16T10:27:48;6.70;;;2.57;;
5696;SDS011;2873;50.966;7.210;2023-07-16T10:30:15;4.10;;;2.63;;
5696;SDS011;2873;50.966;7.210;2023-07-16T10:32:41;4.07;;;2.50;;
5696;SDS011;2873;50.966;7.210;2023-07-16T10:35:07;6.55;;;2.85;;
5696;SDS011;2873;50.966;7.210;2023-07-16T10:37:34;4.37;;;2.57;;
5696;SDS011;2873;50.966;7.210;2023-07-16T10:40:00;5.00;;;2.70;;
5696;SDS011;2873;50.966;7.210;2023-07-16T10:42:28;4.90;;;2.40;;
5696;SDS011;2873;50.966;7.210;2023-07-16T10:44:54;4.47;;;2.90;;
5696;SDS011;2873;50.966;7.210;2023-07-16T10:47:25;9.00;;;3.00;;
5696;SDS011;2873;50.966;7.210;2023-07-16T10:49:57;6.23;;;2.43;;
5696;SDS011;2873;50.966;7.210;2023-07-16T10:52:24;5.10;;;2.60;;
5696;SDS011;2873;50.966;7.210;2023-07-16T10:54:50;6.20;;;2.70;;
5696;SDS011;2873;50.966;7.210;2023-07-16T10:57:19;3.28;;;2.40;;
5696;SDS011;2873;50.966;7.210;2023-07-16T10:59:48;5.93;;;2.67;;
5696;SDS011;2873;50.966;7.210;2023-07-16T11:02:15;4.75;;;2.40;;
5696;SDS011;2873;50.966;7.210;2023-07-16T11:04:42;5.20;;;2.63;;
5696;SDS011;2873;50.966;7.210;2023-07-16T11:07:09;6.68;;;2.92;;
5696;SDS011;2873;50.966;7.210;2023-07-16T11:09:42;5.13;;;3.00;;
5696;SDS011;2873;50.966;7.210;2023-07-16T11:12:09;6.05;;;2.90;;
5696;SDS011;2873;50.966;7.210;2023-07-16T11:14:42;7.65;;;3.15;;
5696;SDS011;2873;50.966;7.210;2023-07-16T11:17:10;2.40;;;2.20;;
5696;SDS011;2873;50.966;7.210;2023-07-16T11:19:36;2.53;;;2.33;;
5696;SDS011;2873;50.966;7.210;2023-07-16T11:22:04;5.55;;;2.20;;
5696;SDS011;2873;50.966;7.210;2023-07-16T11:27:03;4.35;;;2.53;;
5696;SDS011;2873;50.966;7.210;2023-07-16T11:29:35;4.23;;;2.70;;
5696;SDS011;2873;50.966;7.210;2023-07-16T11:32:01;5.65;;;2.60;;
5696;SDS011;2873;50.966;7.210;2023-07-16T11:34:27;4.90;;;2.60;;
5696;SDS011;2873;50.966;7.210;2023-07-16T11:36:52;5.15;;;2.80;;
5696;SDS011;2873;50.966;7.210;2023-07-16T11:39:18;3.42;;;2.42;;
5696;SDS011;2873;50.966;7.210;2023-07-16T11:41:55;4.50;;;2.20;;
5696;SDS011;2873;50.966;7.210;2023-07-16T11:44:21;4.57;;;2.63;;
5696;SDS011;2873;50.966;7.210;2023-07-16T11:46:46;3.80;;;2.58;;
5696;SDS011;2873;50.966;7.210;2023-07-16T11:49:13;2.60;;;2.40;;
5696;SDS011;2873;50.966;7.210;2023-07-16T11:51:38;3.60;;;2.60;;
5696;SDS011;2873;50.966;7.210;2023-07-16T11:54:04;2.30;;;2.10;;
5696;SDS011;2873;50.966;7.210;2023-07-16T11:56:30;4.73;;;2.40;;
5696;SDS011;2873;50.966;7.210;2023-07-16T11:58:55;2.70;;;2.50;;
5696;SDS011;2873;50.966;7.210;2023-07-16T12:01:21;2.60;;;1.90;;
5696;SDS011;2873;50.966;7.210;2023-07-16T12:03:46;3.30;;;2.20;;
5696;SDS011;2873;50.966;7.210;2023-07-16T12:06:12;3.55;;;2.60;;
5696;SDS011;2873;50.966;7.210;2023-07-16T12:08:37;3.08;;;2.30;;
5696;SDS011;2873;50.966;7.210;2023-07-16T12:11:03;2.65;;;2.05;;
5696;SDS011;2873;50.966;7.210;2023-07-16T12:13:28;2.60;;;1.90;;
5696;SDS011;2873;50.966;7.210;2023-07-16T12:15:54;3.50;;;2.30;;
5696;SDS011;2873;50.966;7.210;2023-07-16T12:18:19;2.87;;;2.27;;
5696;SDS011;2873;50.966;7.210;2023-07-16T12:20:45;6.67;;;2.10;;
5696;SDS011;2873;50.966;7.210;2023-07-16T12:23:10;3.37;;;2.40;;
5696;SDS011;2873;50.966;7.210;2023-07-16T12:25:36;2.53;;;2.20;;
5696;SDS011;2873;50.966;7.210;2023-07-16T12:28:02;2.90;;;2.38;;
5696;SDS011;2873;50.966;7.210;2023-07-16T12:30:27;3.30;;;2.47;;
5696;SDS011;2873;50.966;7.210;2023-07-16T12:32:53;3.80;;;2.00;;
5696;SDS011;2873;50.966;7.210;2023-07-16T12:35:18;5.17;;;2.30;;
5696;SDS011;2873;50.966;7.210;2023-07-16T12:37:44;3.20;;;2.27;;
5696;SDS011;2873;50.966;7.210;2023-07-16T12:40:09;5.40;;;2.67;;
5696;SDS011;2873;50.966;7.210;2023-07-16T12:42:35;8.17;;;2.40;;
5696;SDS011;2873;50.966;7.210;2023-07-16T12:45:01;3.60;;;3.00;;
5696;SDS011;2873;50.966;7.210;2023-07-16T12:47:27;2.93;;;2.40;;
5696;SDS011;2873;50.966;7.210;2023-07-16T12:49:52;2.70;;;2.50;;
5696;SDS011;2873;50.966;7.210;2023-07-16T12:52:18;6.38;;;2.67;;
5696;SDS011;2873;50.966;7.210;2023-07-16T12:54:43;4.30;;;2.30;;
5696;SDS011;2873;50.966;7.210;2023-07-16T12:57:09;3.88;;;2.40;;
5696;SDS011;2873;50.966;7.210;2023-07-16T12:59:34;3.33;;;2.60;;
5696;SDS011;2873;50.966;7.210;2023-07-16T13:02:00;3.25;;;2.38;;
5696;SDS011;2873;50.966;7.210;2023-07-16T13:04:26;5.87;;;2.63;;
5696;SDS011;2873;50.966;7.210;2023-07-16T13:06:52;3.83;;;2.70;;
5696;SDS011;2873;50.966;7.210;2023-07-16T13:09:17;2.50;;;2.10;;
5696;SDS011;2873;50.966;7.210;2023-07-16T13:11:43;4.82;;;2.70;;
5696;SDS011;2873;50.966;7.210;2023-07-16T13:14:08;4.70;;;2.67;;
5696;SDS011;2873;50.966;7.210;2023-07-16T13:16:34;3.10;;;2.13;;
5696;SDS011;2873;50.966;7.210;2023-07-16T13:19:00;3.73;;;2.50;;
5696;SDS011;2873;50.966;7.210;2023-07-16T13:21:25;5.40;;;2.40;;
5696;SDS011;2873;50.966;7.210;2023-07-16T13:23:51;2.55;;;2.35;;
5696;SDS011;2873;50.966;7.210;2023-07-16T13:26:16;5.90;;;2.60;;
5696;SDS011;2873;50.966;7.210;2023-07-16T13:28:42;3.13;;;2.70;;
5696;SDS011;2873;50.966;7.210;2023-07-16T13:31:07;3.05;;;2.70;;
5696;SDS011;2873;50.966;7.210;2023-07-16T13:33:33;2.90;;;2.55;;
5696;SDS011;2873;50.966;7.210;2023-07-16T13:36:00;3.20;;;2.70;;
5696;SDS011;2873;50.966;7.210;2023-07-16T13:38:28;6.10;;;2.90;;
5696;SDS011;2873;50.966;7.210;2023-07-16T13:40:53;4.90;;;2.83;;
5696;SDS011;2873;50.966;7.210;2023-07-16T13:43:19;6.23;;;2.70;;
5696;SDS011;2873;50.966;7.210;2023-07-16T13:45:44;3.87;;;2.40;;
5696;SDS011;2873;50.966;7.210;2023-07-16T13:48:10;4.33;;;2.70;;
5696;SDS011;2873;50.966;7.210;2023-07-16T13:50:35;6.77;;;2.97;;
5696;SDS011;2873;50.966;7.210;2023-07-16T13:53:01;2.87;;;2.57;;
5696;SDS011;2873;50.966;7.210;2023-07-16T13:55:27;4.77;;;2.10;;
5696;SDS011;2873;50.966;7.210;2023-07-16T13:57:53;4.55;;;2.60;;
5696;SDS011;2873;50.966;7.210;2023-07-16T14:00:20;4.30;;;2.42;;
5696;SDS011;2873;50.966;7.210;2023-07-16T14:02:46;3.30;;;2.60;;
5696;SDS011;2873;50.966;7.210;2023-07-16T14:05:12;3.95;;;2.80;;
5696;SDS011;2873;50.966;7.210;2023-07-16T14:07:37;2.88;;;2.50;;
5696;SDS011;2873;50.966;7.210;2023-07-16T14:10:03;2.60;;;2.30;;
5696;SDS011;2873;50.966;7.210;2023-07-16T14:12:29;4.20;;;2.70;;
5696;SDS011;2873;50.966;7.210;2023-07-16T14:14:54;5.37;;;2.90;;
5696;SDS011;2873;50.966;7.210;2023-07-16T14:17:20;5.30;;;3.47;;
5696;SDS011;2873;50.966;7.210;2023-07-16T14:19:45;4.00;;;2.80;;
5696;SDS011;2873;50.966;7.210;2023-07-16T14:22:11;7.07;;;2.60;;
5696;SDS011;2873;50.966;7.210;2023-07-16T14:24:39;4.10;;;2.63;;
5696;SDS011;2873;50.966;7.210;2023-07-16T14:27:05;5.10;;;2.50;;
5696;SDS011;2873;50.966;7.210;2023-07-16T14:29:31;5.38;;;2.75;;
5696;SDS011;2873;50.966;7.210;2023-07-16T14:31:57;4.55;;;2.60;;
5696;SDS011;2873;50.966;7.210;2023-07-16T14:34:24;5.93;;;3.00;;
5696;SDS011;2873;50.966;7.210;2023-07-16T14:36:53;5.35;;;2.65;;
5696;SDS011;2873;50.966;7.210;2023-07-16T14:39:18;3.53;;;2.40;;
5696;SDS011;2873;50.966;7.210;2023-07-16T14:41:44;8.80;;;2.50;;
5696;SDS011;2873;50.966;7.210;2023-07-16T14:44:10;7.68;;;2.70;;
5696;SDS011;2873;50.966;7.210;2023-07-16T14:46:36;4.03;;;2.55;;
5696;SDS011;2873;50.966;7.210;2023-07-16T14:49:02;4.13;;;2.30;;
5696;SDS011;2873;50.966;7.210;2023-07-16T14:51:28;4.15;;;2.40;;
5696;SDS011;2873;50.966;7.210;2023-07-16T14:53:54;7.50;;;2.60;;
5696;SDS011;2873;50.966;7.210;2023-07-16T14:56:21;2.58;;;2.35;;
5696;SDS011;2873;50.966;7.210;2023-07-16T14:58:46;5.38;;;2.53;;
5696;SDS011;2873;50.966;7.210;2023-07-16T15:01:12;3.60;;;2.40;;
5696;SDS011;2873;50.966;7.210;2023-07-16T15:03:38;2.60;;;2.40;;
5696;SDS011;2873;50.966;7.210;2023-07-16T15:06:05;4.87;;;2.10;;
5696;SDS011;2873;50.966;7.210;2023-07-16T15:08:31;4.25;;;2.33;;
5696;SDS011;2873;50.966;7.210;2023-07-16T15:10:58;2.90;;;2.57;;
5696;SDS011;2873;50.966;7.210;2023-07-16T15:13:24;4.55;;;2.60;;
5696;SDS011;2873;50.966;7.210;2023-07-16T15:15:52;3.83;;;2.38;;
5696;SDS011;2873;50.966;7.210;2023-07-16T15:18:18;3.70;;;2.23;;