sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8539;DHT22;4307;53.868;11.680;2023-07-28T00:02:03;17.00;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T00:04:30;17.00;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T00:06:56;17.00;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T00:09:23;17.00;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T00:11:50;17.00;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T00:14:18;17.00;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T00:16:44;17.00;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T00:19:11;16.90;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T00:21:38;16.90;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T00:24:04;16.90;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T00:26:31;16.80;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T00:28:58;16.80;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T00:31:26;16.90;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T00:33:52;16.90;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T00:36:19;16.90;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T00:38:46;16.90;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T00:41:13;16.90;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T00:43:39;16.90;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T00:46:06;17.00;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T00:48:34;17.00;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T00:51:01;17.00;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T00:53:29;17.00;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T00:55:56;17.00;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T00:58:22;17.10;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T01:00:49;17.00;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T01:03:18;17.00;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T01:05:53;16.90;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T01:08:26;16.90;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T01:10:53;16.90;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T01:13:20;16.90;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T01:15:47;16.90;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T01:18:14;16.90;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T01:20:42;16.90;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T01:23:19;16.90;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T01:25:55;16.90;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T01:28:24;16.90;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T01:30:51;16.90;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T01:33:19;16.90;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T01:35:45;17.00;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T01:38:12;17.00;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T01:40:39;17.00;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T01:43:05;17.00;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T01:45:33;17.00;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T01:48:00;17.00;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T01:50:27;17.10;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T01:52:54;17.10;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T01:55:21;17.10;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T01:57:55;17.10;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T02:00:22;17.10;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T02:02:51;17.10;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T02:05:18;17.10;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T02:07:45;17.10;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T02:10:12;17.10;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T02:12:39;17.10;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T02:15:06;17.10;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T02:17:33;17.20;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T02:20:02;17.20;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T02:22:29;17.20;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T02:24:55;17.20;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T02:27:25;17.10;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T02:29:52;17.10;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T02:32:19;17.10;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T02:34:45;17.10;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T02:37:15;17.10;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T02:39:44;17.10;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T02:42:11;17.10;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T02:44:38;17.10;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T02:47:05;17.10;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T02:49:32;17.10;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T02:51:58;17.10;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T02:54:27;17.10;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T02:56:54;17.00;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T02:59:21;17.00;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T03:01:48;17.00;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T03:04:17;17.10;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T03:06:44;17.00;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T03:09:10;17.00;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T03:11:38;17.00;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T03:14:05;17.00;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T03:16:32;17.00;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T03:18:58;17.00;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T03:21:25;17.00;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T03:23:52;17.00;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T03:26:18;17.00;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T03:28:46;17.00;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T03:31:13;17.10;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T03:33:40;17.00;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T03:36:06;17.10;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T03:38:33;17.10;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T03:41:00;17.10;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T03:43:27;17.10;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T03:45:55;17.10;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T03:48:21;17.10;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T03:50:48;17.10;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T03:53:15;17.10;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T03:55:41;17.10;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T03:58:08;17.10;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T04:00:35;17.20;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T04:03:03;17.20;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T04:05:30;17.20;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T04:07:56;17.20;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T04:10:23;17.20;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T04:12:49;17.20;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T04:15:16;17.20;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T04:17:43;17.20;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T04:20:11;17.20;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T04:22:38;17.20;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T04:25:06;17.20;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T04:27:33;17.20;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T04:29:59;17.20;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T04:32:26;17.20;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T04:34:53;17.20;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T04:37:21;17.20;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T04:39:48;17.20;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T04:42:15;17.30;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T04:44:42;17.30;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T04:47:09;17.30;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T04:49:36;17.30;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T04:52:03;17.30;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T04:54:31;17.30;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T04:56:58;17.30;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T04:59:24;17.40;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T05:01:51;17.40;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T05:04:18;17.40;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T05:06:45;17.50;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T05:09:11;17.50;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T05:11:39;17.60;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T05:14:06;17.60;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T05:16:34;17.60;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T05:19:01;17.70;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T05:21:27;17.70;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T05:23:54;17.70;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T05:26:21;17.70;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T05:28:49;17.70;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T05:31:16;17.70;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T05:33:43;17.80;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T05:36:10;17.80;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T05:38:36;17.80;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T05:41:04;17.80;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T05:43:31;17.90;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T05:45:59;18.00;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T05:48:26;18.10;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T05:50:53;18.40;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T05:53:20;18.50;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T05:55:47;18.60;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T05:58:14;18.60;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T06:00:41;18.70;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T06:03:10;18.60;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T06:05:38;18.60;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T06:08:05;18.60;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T06:10:31;18.60;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T06:12:58;18.50;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T06:15:25;18.50;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T06:17:52;18.50;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T06:20:20;18.50;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T06:22:46;18.50;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T06:25:13;18.60;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T06:27:40;18.60;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T06:30:09;18.60;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T06:32:35;18.70;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T06:35:02;18.80;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T06:37:30;18.90;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T06:39:57;19.00;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T06:42:24;19.00;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T06:44:51;19.10;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T06:47:18;19.20;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T06:49:45;19.20;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T06:52:12;19.30;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T06:54:40;19.40;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T06:57:06;19.40;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T06:59:33;19.40;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T07:02:00;19.40;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T07:04:26;19.50;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T07:06:53;19.50;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T07:09:20;19.60;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T07:11:48;19.60;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T07:14:14;19.60;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T07:16:41;19.70;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T07:19:08;19.80;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T07:21:35;19.90;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T07:24:02;19.90;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T07:26:29;20.00;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T07:28:58;20.10;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T07:31:24;20.30;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T07:33:51;20.50;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T07:36:19;20.80;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T07:38:46;21.10;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T07:41:13;21.40;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T07:43:41;21.60;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T07:46:09;21.80;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T07:48:36;21.90;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T07:51:03;21.90;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T07:53:29;21.90;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T07:55:56;21.80;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T07:58:23;21.80;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T08:00:50;21.80;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T08:03:18;21.70;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T08:05:44;21.70;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T08:08:11;21.70;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T08:10:40;21.60;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T08:13:07;21.60;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T08:15:34;21.60;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T08:18:00;21.60;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T08:20:28;21.60;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T08:22:55;21.60;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T08:25:22;21.60;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T08:27:49;21.50;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T08:30:16;21.40;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T08:32:43;21.50;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T08:35:10;21.50;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T08:37:38;21.50;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T08:40:05;21.50;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T08:42:37;21.40;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T08:45:04;21.40;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T08:47:31;21.30;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T08:49:58;21.20;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T08:52:25;21.00;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T08:54:53;20.80;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T08:57:19;20.60;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T08:59:46;20.40;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T09:02:15;20.30;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T09:04:42;20.20;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T09:07:09;20.10;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T09:09:36;20.00;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T09:12:05;20.00;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T09:14:35;20.00;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T09:17:07;20.00;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T09:19:34;20.10;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T09:22:01;20.10;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T09:24:31;20.10;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T09:26:59;20.20;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T09:29:28;20.10;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T09:32:03;20.10;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T09:34:30;20.20;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T09:36:59;20.30;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T09:39:26;20.40;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T09:41:53;20.60;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T09:44:23;20.70;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T09:46:52;20.90;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T09:49:21;21.20;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T09:51:49;21.50;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T09:54:23;21.90;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T09:56:54;22.20;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T09:59:24;22.50;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T10:01:55;22.90;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T10:04:23;23.30;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T10:06:50;23.80;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T10:09:22;24.00;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T10:11:49;24.30;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T10:14:26;24.40;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T10:16:56;24.70;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T10:19:24;25.00;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T10:21:59;25.30;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T10:24:50;25.70;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T10:27:29;26.20;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T10:29:57;26.40;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T10:32:28;26.30;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T10:35:03;25.80;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T10:37:32;25.50;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T10:40:23;25.30;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T10:42:51;25.00;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T10:45:18;24.80;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T10:47:46;24.60;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T10:50:15;24.40;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T10:52:42;24.30;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T10:55:13;24.50;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T10:57:41;24.70;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T11:00:09;25.00;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T11:02:38;25.10;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T11:05:10;25.30;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T11:07:38;25.20;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T11:10:05;25.20;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T11:12:33;25.10;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T11:14:59;25.10;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T11:17:26;25.00;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T11:19:53;25.10;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T11:22:21;25.20;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T11:24:51;25.40;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T11:27:17;25.70;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T11:29:44;25.90;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T11:32:12;26.20;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T11:34:41;26.30;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T11:37:09;26.50;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T11:39:39;26.70;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T11:42:06;26.80;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T11:44:33;26.90;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T11:47:04;26.80;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T11:49:31;26.70;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T11:51:58;26.60;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T11:54:26;26.50;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T11:56:56;26.50;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T11:59:23;26.60;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T12:01:54;26.70;99.90
8539;DHT22;4307;53.868;11.680;2023-07-28T12:04:25;26.90;99.80
8539;DHT22;4307;53.868;11.680;2023-07-28T12:07:04;27.20;99.30
8539;DHT22;4307;53.868;11.680;2023-07-28T12:09:32;27.50;98.50
8539;DHT22;4307;53.868;11.680;2023-07-28T12:12:00;27.80;97.90
8539;DHT22;4307;53.868;11.680;2023-07-28T12:14:31;28.00;97.40
8539;DHT22;4307;53.868;11.680;2023-07-28T12:16:59;28.00;97.10
8539;DHT22;4307;53.868;11.680;2023-07-28T12:19:26;27.90;96.70
8539;DHT22;4307;53.868;11.680;2023-07-28T12:21:53;27.80;96.50
8539;DHT22;4307;53.868;11.680;2023-07-28T12:24:19;27.70;96.40
8539;DHT22;4307;53.868;11.680;2023-07-28T12:26:46;27.50;96.40
8539;DHT22;4307;53.868;11.680;2023-07-28T12:29:15;27.20;96.50
8539;DHT22;4307;53.868;11.680;2023-07-28T12:31:42;27.00;96.40
8539;DHT22;4307;53.868;11.680;2023-07-28T12:34:10;26.80;96.30
8539;DHT22;4307;53.868;11.680;2023-07-28T12:36:37;26.60;96.40
8539;DHT22;4307;53.868;11.680;2023-07-28T12:39:03;26.40;96.30
8539;DHT22;4307;53.868;11.680;2023-07-28T12:41:31;26.50;96.50
8539;DHT22;4307;53.868;11.680;2023-07-28T12:43:58;27.20;96.40
8539;DHT22;4307;53.868;11.680;2023-07-28T12:46:26;28.00;95.90
8539;DHT22;4307;53.868;11.680;2023-07-28T12:48:52;28.30;95.10
8539;DHT22;4307;53.868;11.680;2023-07-28T12:51:19;28.30;94.70
8539;DHT22;4307;53.868;11.680;2023-07-28T12:53:46;28.00;94.40
8539;DHT22;4307;53.868;11.680;2023-07-28T12:56:13;27.70;94.50
8539;DHT22;4307;53.868;11.680;2023-07-28T12:58:39;27.50;94.50
8539;DHT22;4307;53.868;11.680;2023-07-28T13:01:06;27.20;94.40
8539;DHT22;4307;53.868;11.680;2023-07-28T13:03:35;27.00;94.40
8539;DHT22;4307;53.868;11.680;2023-07-28T13:06:03;26.80;94.20
8539;DHT22;4307;53.868;11.680;2023-07-28T13:08:30;26.80;94.30
8539;DHT22;4307;53.868;11.680;2023-07-28T13:10:57;27.30;94.30
8539;DHT22;4307;53.868;11.680;2023-07-28T13:13:23;27.80;93.90
8539;DHT22;4307;53.868;11.680;2023-07-28T13:15:50;27.90;93.40
8539;DHT22;4307;53.868;11.680;2023-07-28T13:18:17;27.70;93.20
8539;DHT22;4307;53.868;11.680;2023-07-28T13:20:44;27.50;93.40
8539;DHT22;4307;53.868;11.680;2023-07-28T13:23:11;27.50;93.60
8539;DHT22;4307;53.868;11.680;2023-07-28T13:25:38;27.70;93.60
8539;DHT22;4307;53.868;11.680;2023-07-28T13:28:04;27.70;93.60
8539;DHT22;4307;53.868;11.680;2023-07-28T13:30:31;27.90;94.00
8539;DHT22;4307;53.868;11.680;2023-07-28T13:32:58;28.30;94.00
8539;DHT22;4307;53.868;11.680;2023-07-28T13:35:25;28.60;93.30
8539;DHT22;4307;53.868;11.680;2023-07-28T13:37:53;28.70;92.60
8539;DHT22;4307;53.868;11.680;2023-07-28T13:40:19;28.70;91.90
8539;DHT22;4307;53.868;11.680;2023-07-28T13:42:46;28.50;91.50
8539;DHT22;4307;53.868;11.680;2023-07-28T13:45:13;28.30;91.50
8539;DHT22;4307;53.868;11.680;2023-07-28T13:47:40;28.10;91.60
8539;DHT22;4307;53.868;11.680;2023-07-28T13:50:07;28.00;91.70
8539;DHT22;4307;53.868;11.680;2023-07-28T13:52:34;27.90;91.50
8539;DHT22;4307;53.868;11.680;2023-07-28T13:55:08;27.80;91.40
8539;DHT22;4307;53.868;11.680;2023-07-28T13:57:37;27.60;91.10
8539;DHT22;4307;53.868;11.680;2023-07-28T14:00:05;27.50;90.90
8539;DHT22;4307;53.868;11.680;2023-07-28T14:02:34;27.30;90.80
8539;DHT22;4307;53.868;11.680;2023-07-28T14:05:01;27.20;90.70
8539;DHT22;4307;53.868;11.680;2023-07-28T14:07:28;27.10;90.70
8539;DHT22;4307;53.868;11.680;2023-07-28T14:09:55;27.00;90.60
8539;DHT22;4307;53.868;11.680;2023-07-28T14:12:23;27.00;90.80
8539;DHT22;4307;53.868;11.680;2023-07-28T14:14:49;27.00;90.90
8539;DHT22;4307;53.868;11.680;2023-07-28T14:17:16;26.90;90.70
8539;DHT22;4307;53.868;11.680;2023-07-28T14:19:43;26.90;90.80
8539;DHT22;4307;53.868;11.680;2023-07-28T14:22:09;26.80;90.90
8539;DHT22;4307;53.868;11.680;2023-07-28T14:24:36;26.80;91.00
8539;DHT22;4307;53.868;11.680;2023-07-28T14:27:05;26.70;91.10
8539;DHT22;4307;53.868;11.680;2023-07-28T14:29:33;26.70;91.30
8539;DHT22;4307;53.868;11.680;2023-07-28T14:31:59;26.70;91.40
8539;DHT22;4307;53.868;11.680;2023-07-28T14:34:26;26.70;91.50
8539;DHT22;4307;53.868;11.680;2023-07-28T14:36:53;26.60;91.60
8539;DHT22;4307;53.868;11.680;2023-07-28T14:39:19;26.60;91.90
8539;DHT22;4307;53.868;11.680;2023-07-28T14:41:46;26.60;91.50
8539;DHT22;4307;53.868;11.680;2023-07-28T14:44:13;26.60;91.30
8539;DHT22;4307;53.868;11.680;2023-07-28T14:46:41;26.60;91.20
8539;DHT22;4307;53.868;11.680;2023-07-28T14:49:07;26.60;91.20
8539;DHT22;4307;53.868;11.680;2023-07-28T14:51:34;26.60;91.30
8539;DHT22;4307;53.868;11.680;2023-07-28T14:54:00;26.60;91.00
8539;DHT22;4307;53.868;11.680;2023-07-28T14:56:27;26.60;90.90
8539;DHT22;4307;53.868;11.680;2023-07-28T14:58:54;26.60;90.70
8539;DHT22;4307;53.868;11.680;2023-07-28T15:01:21;26.50;90.10
8539;DHT22;4307;53.868;11.680;2023-07-28T15:03:49;26.50;89.20
8539;DHT22;4307;53.868;11.680;2023-07-28T15:06:16;26.40;88.00
8539;DHT22;4307;53.868;11.680;2023-07-28T15:08:42;26.40;87.30
8539;DHT22;4307;53.868;11.680;2023-07-28T15:11:09;26.20;86.70
8539;DHT22;4307;53.868;11.680;2023-07-28T15:13:36;26.20;86.40
8539;DHT22;4307;53.868;11.680;2023-07-28T15:16:02;26.20;86.30
8539;DHT22;4307;53.868;11.680;2023-07-28T15:18:29;26.20;86.00
8539;DHT22;4307;53.868;11.680;2023-07-28T15:20:57;26.20;85.70
8539;DHT22;4307;53.868;11.680;2023-07-28T15:23:25;26.20;85.70
8539;DHT22;4307;53.868;11.680;2023-07-28T15:25:52;26.10;85.70
8539;DHT22;4307;53.868;11.680;2023-07-28T15:28:22;26.10;86.10
8539;DHT22;4307;53.868;11.680;2023-07-28T15:30:49;26.10;86.80
8539;DHT22;4307;53.868;11.680;2023-07-28T15:33:18;26.10;87.60
8539;DHT22;4307;53.868;11.680;2023-07-28T15:35:45;26.00;88.00
8539;DHT22;4307;53.868;11.680;2023-07-28T15:38:14;26.00;89.00
8539;DHT22;4307;53.868;11.680;2023-07-28T15:40:41;25.90;88.60
8539;DHT22;4307;53.868;11.680;2023-07-28T15:43:07;26.00;89.10
8539;DHT22;4307;53.868;11.680;2023-07-28T15:45:34;25.90;89.20
8539;DHT22;4307;53.868;11.680;2023-07-28T15:48:01;25.80;89.20