sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35224;BME280;21367;51.930;8.112;2022-11-02T00:04:52;101011.75;;;11.51;83.91
35224;BME280;21367;51.930;8.112;2022-11-02T00:09:56;101009.22;;;11.53;83.51
35224;BME280;21367;51.930;8.112;2022-11-02T00:20:10;101008.41;;;11.73;82.91
35224;BME280;21367;51.930;8.112;2022-11-02T00:25:17;100995.69;;;11.78;83.34
35224;BME280;21367;51.930;8.112;2022-11-02T00:30:27;100997.09;;;11.70;83.69
35224;BME280;21367;51.930;8.112;2022-11-02T00:35:32;101000.22;;;11.84;83.46
35224;BME280;21367;51.930;8.112;2022-11-02T00:40:37;100994.66;;;11.94;82.78
35224;BME280;21367;51.930;8.112;2022-11-02T00:45:44;100987.16;;;11.98;82.95
35224;BME280;21367;51.930;8.112;2022-11-02T00:50:48;100984.25;;;11.91;83.18
35224;BME280;21367;51.930;8.112;2022-11-02T00:55:54;100973.66;;;12.04;82.86
35224;BME280;21367;51.930;8.112;2022-11-02T01:01:06;100969.75;;;11.93;83.79
35224;BME280;21367;51.930;8.112;2022-11-02T01:06:12;100968.75;;;12.10;83.20
35224;BME280;21367;51.930;8.112;2022-11-02T01:11:19;100968.50;;;12.04;84.00
35224;BME280;21367;51.930;8.112;2022-11-02T01:16:27;100958.34;;;12.09;84.35
35224;BME280;21367;51.930;8.112;2022-11-02T01:21:31;100964.63;;;12.15;84.45
35224;BME280;21367;51.930;8.112;2022-11-02T01:26:36;100958.97;;;12.24;83.40
35224;BME280;21367;51.930;8.112;2022-11-02T01:31:43;100955.31;;;12.19;84.29
35224;BME280;21367;51.930;8.112;2022-11-02T01:36:48;100949.53;;;12.24;84.36
35224;BME280;21367;51.930;8.112;2022-11-02T01:41:52;100953.19;;;12.30;84.28
35224;BME280;21367;51.930;8.112;2022-11-02T01:47:04;100953.94;;;12.27;84.31
35224;BME280;21367;51.930;8.112;2022-11-02T01:52:11;100950.75;;;12.34;84.85
35224;BME280;21367;51.930;8.112;2022-11-02T01:57:20;100938.81;;;12.36;85.13
35224;BME280;21367;51.930;8.112;2022-11-02T02:02:28;100941.28;;;12.33;85.72
35224;BME280;21367;51.930;8.112;2022-11-02T02:07:35;100946.41;;;12.54;85.29
35224;BME280;21367;51.930;8.112;2022-11-02T02:12:40;100949.13;;;12.59;84.95
35224;BME280;21367;51.930;8.112;2022-11-02T02:17:55;100944.09;;;12.62;85.14
35224;BME280;21367;51.930;8.112;2022-11-02T02:28:50;100942.00;;;12.52;85.24
35224;BME280;21367;51.930;8.112;2022-11-02T02:34:14;100942.72;;;12.47;84.97
35224;BME280;21367;51.930;8.112;2022-11-02T02:39:24;100930.47;;;12.42;85.33
35224;BME280;21367;51.930;8.112;2022-11-02T02:44:35;100941.44;;;12.38;85.14
35224;BME280;21367;51.930;8.112;2022-11-02T02:49:44;100936.22;;;12.35;85.16
35224;BME280;21367;51.930;8.112;2022-11-02T02:54:56;100937.84;;;12.33;85.32
35224;BME280;21367;51.930;8.112;2022-11-02T03:00:11;100939.09;;;12.21;85.60
35224;BME280;21367;51.930;8.112;2022-11-02T03:05:22;100930.63;;;12.24;85.09
35224;BME280;21367;51.930;8.112;2022-11-02T03:10:32;100938.88;;;12.15;85.58
35224;BME280;21367;51.930;8.112;2022-11-02T03:15:47;100932.84;;;12.15;85.40
35224;BME280;21367;51.930;8.112;2022-11-02T03:20:58;100935.16;;;12.09;85.69
35224;BME280;21367;51.930;8.112;2022-11-02T03:26:11;100945.94;;;11.98;86.13
35224;BME280;21367;51.930;8.112;2022-11-02T03:31:28;100938.00;;;11.94;86.33
35224;BME280;21367;51.930;8.112;2022-11-02T03:36:39;100955.53;;;12.02;85.92
35224;BME280;21367;51.930;8.112;2022-11-02T03:41:47;100958.41;;;11.88;87.43
35224;BME280;21367;51.930;8.112;2022-11-02T03:46:58;100963.56;;;11.88;87.14
35224;BME280;21367;51.930;8.112;2022-11-02T03:52:06;100973.03;;;11.89;87.12
35224;BME280;21367;51.930;8.112;2022-11-02T03:57:17;100976.66;;;11.94;86.99
35224;BME280;21367;51.930;8.112;2022-11-02T04:02:24;100980.00;;;11.91;87.24
35224;BME280;21367;51.930;8.112;2022-11-02T04:07:32;100979.31;;;11.95;87.06
35224;BME280;21367;51.930;8.112;2022-11-02T04:12:56;100986.03;;;11.92;87.17
35224;BME280;21367;51.930;8.112;2022-11-02T04:18:15;100988.19;;;11.82;87.37
35224;BME280;21367;51.930;8.112;2022-11-02T04:23:31;101001.09;;;11.84;87.76
35224;BME280;21367;51.930;8.112;2022-11-02T04:28:48;100991.09;;;11.90;87.57
35224;BME280;21367;51.930;8.112;2022-11-02T04:33:54;100992.34;;;12.00;87.00
35224;BME280;21367;51.930;8.112;2022-11-02T04:39:00;100991.22;;;12.14;86.20
35224;BME280;21367;51.930;8.112;2022-11-02T04:44:07;100997.84;;;12.08;86.89
35224;BME280;21367;51.930;8.112;2022-11-02T04:49:16;101008.50;;;12.17;85.97
35224;BME280;21367;51.930;8.112;2022-11-02T04:54:22;101008.25;;;12.32;85.40
35224;BME280;21367;51.930;8.112;2022-11-02T04:59:31;101007.84;;;12.43;84.35
35224;BME280;21367;51.930;8.112;2022-11-02T05:04:39;101015.56;;;12.43;84.04
35224;BME280;21367;51.930;8.112;2022-11-02T05:09:43;101013.56;;;12.36;84.08
35224;BME280;21367;51.930;8.112;2022-11-02T05:14:48;101015.03;;;12.30;84.35
35224;BME280;21367;51.930;8.112;2022-11-02T05:19:56;101020.53;;;12.16;84.86
35224;BME280;21367;51.930;8.112;2022-11-02T05:25:00;101030.31;;;12.04;85.17
35224;BME280;21367;51.930;8.112;2022-11-02T05:30:06;101016.50;;;12.02;84.94
35224;BME280;21367;51.930;8.112;2022-11-02T05:35:14;101020.91;;;12.04;84.37
35224;BME280;21367;51.930;8.112;2022-11-02T05:40:19;101027.91;;;12.09;84.45
35224;BME280;21367;51.930;8.112;2022-11-02T05:45:23;101039.09;;;12.09;84.55
35224;BME280;21367;51.930;8.112;2022-11-02T05:50:30;101033.91;;;12.08;84.14
35224;BME280;21367;51.930;8.112;2022-11-02T05:55:36;101037.59;;;11.93;85.15
35224;BME280;21367;51.930;8.112;2022-11-02T06:00:40;101043.88;;;12.00;84.94
35224;BME280;21367;51.930;8.112;2022-11-02T06:05:47;101057.06;;;11.87;85.63
35224;BME280;21367;51.930;8.112;2022-11-02T06:10:57;101056.44;;;11.92;84.75
35224;BME280;21367;51.930;8.112;2022-11-02T06:16:03;101063.47;;;11.96;84.35
35224;BME280;21367;51.930;8.112;2022-11-02T06:21:11;101067.41;;;12.08;83.73
35224;BME280;21367;51.930;8.112;2022-11-02T06:26:15;101076.56;;;12.01;84.29
35224;BME280;21367;51.930;8.112;2022-11-02T06:31:20;101085.78;;;11.96;84.31
35224;BME280;21367;51.930;8.112;2022-11-02T06:36:27;101088.34;;;11.96;84.19
35224;BME280;21367;51.930;8.112;2022-11-02T06:41:31;101102.94;;;11.95;83.94
35224;BME280;21367;51.930;8.112;2022-11-02T06:46:35;101112.38;;;11.95;83.93
35224;BME280;21367;51.930;8.112;2022-11-02T06:51:42;101112.53;;;11.99;83.23
35224;BME280;21367;51.930;8.112;2022-11-02T06:56:46;101121.63;;;12.11;82.67
35224;BME280;21367;51.930;8.112;2022-11-02T07:01:50;101132.25;;;12.18;82.34
35224;BME280;21367;51.930;8.112;2022-11-02T07:06:57;101134.19;;;12.24;82.38
35224;BME280;21367;51.930;8.112;2022-11-02T07:12:01;101148.31;;;12.32;81.65
35224;BME280;21367;51.930;8.112;2022-11-02T07:17:05;101164.66;;;12.33;81.57
35224;BME280;21367;51.930;8.112;2022-11-02T07:22:13;101171.63;;;12.35;81.18
35224;BME280;21367;51.930;8.112;2022-11-02T07:27:17;101160.50;;;12.36;79.53
35224;BME280;21367;51.930;8.112;2022-11-02T07:32:21;101177.13;;;12.23;80.60
35224;BME280;21367;51.930;8.112;2022-11-02T07:37:28;101187.22;;;12.19;80.82
35224;BME280;21367;51.930;8.112;2022-11-02T07:42:32;101199.63;;;12.27;79.64
35224;BME280;21367;51.930;8.112;2022-11-02T07:47:42;101219.81;;;12.57;78.39
35224;BME280;21367;51.930;8.112;2022-11-02T07:52:51;101230.31;;;12.62;77.58
35224;BME280;21367;51.930;8.112;2022-11-02T07:57:57;101227.81;;;12.63;77.76
35224;BME280;21367;51.930;8.112;2022-11-02T08:03:02;101241.16;;;12.74;76.65
35224;BME280;21367;51.930;8.112;2022-11-02T08:08:11;101244.34;;;12.68;75.45
35224;BME280;21367;51.930;8.112;2022-11-02T08:13:17;101257.09;;;12.65;75.82
35224;BME280;21367;51.930;8.112;2022-11-02T08:18:23;101255.97;;;12.59;76.44
35224;BME280;21367;51.930;8.112;2022-11-02T08:23:30;101270.75;;;12.63;76.44
35224;BME280;21367;51.930;8.112;2022-11-02T08:28:34;101273.53;;;12.67;76.39
35224;BME280;21367;51.930;8.112;2022-11-02T08:33:39;101274.53;;;12.71;75.94
35224;BME280;21367;51.930;8.112;2022-11-02T08:38:46;101282.94;;;12.86;75.91
35224;BME280;21367;51.930;8.112;2022-11-02T08:43:51;101285.13;;;12.77;75.90
35224;BME280;21367;51.930;8.112;2022-11-02T08:48:54;101282.22;;;12.90;74.50
35224;BME280;21367;51.930;8.112;2022-11-02T08:54:01;101330.38;;;12.90;73.86
35224;BME280;21367;51.930;8.112;2022-11-02T08:59:05;101304.69;;;12.93;73.64
35224;BME280;21367;51.930;8.112;2022-11-02T09:04:09;101323.47;;;12.89;73.61
35224;BME280;21367;51.930;8.112;2022-11-02T09:09:16;101312.59;;;13.17;72.91
35224;BME280;21367;51.930;8.112;2022-11-02T09:14:20;101322.66;;;13.11;73.06
35224;BME280;21367;51.930;8.112;2022-11-02T09:19:24;101350.97;;;13.09;72.88
35224;BME280;21367;51.930;8.112;2022-11-02T09:24:31;101338.53;;;13.20;72.64
35224;BME280;21367;51.930;8.112;2022-11-02T09:29:35;101343.97;;;13.26;72.75
35224;BME280;21367;51.930;8.112;2022-11-02T09:34:39;101355.81;;;13.42;72.00
35224;BME280;21367;51.930;8.112;2022-11-02T09:39:46;101344.78;;;13.46;71.88
35224;BME280;21367;51.930;8.112;2022-11-02T09:44:53;101353.31;;;13.24;72.98
35224;BME280;21367;51.930;8.112;2022-11-02T09:50:01;101358.19;;;13.58;71.29
35224;BME280;21367;51.930;8.112;2022-11-02T09:55:13;101377.19;;;13.81;71.19
35224;BME280;21367;51.930;8.112;2022-11-02T10:00:18;101366.44;;;13.71;71.87
35224;BME280;21367;51.930;8.112;2022-11-02T10:05:36;101368.16;;;13.49;72.08
35224;BME280;21367;51.930;8.112;2022-11-02T10:10:53;101379.78;;;13.81;71.82
35224;BME280;21367;51.930;8.112;2022-11-02T10:16:05;101391.78;;;13.58;70.54
35224;BME280;21367;51.930;8.112;2022-11-02T10:21:13;101388.09;;;13.74;69.95
35224;BME280;21367;51.930;8.112;2022-11-02T10:26:23;101401.97;;;13.55;71.46
35224;BME280;21367;51.930;8.112;2022-11-02T10:31:29;101394.91;;;13.72;69.14
35224;BME280;21367;51.930;8.112;2022-11-02T10:36:42;101396.38;;;13.45;69.50
35224;BME280;21367;51.930;8.112;2022-11-02T10:42:05;101401.16;;;13.35;68.50
35224;BME280;21367;51.930;8.112;2022-11-02T10:47:14;101412.19;;;13.73;67.72
35224;BME280;21367;51.930;8.112;2022-11-02T10:52:20;101413.09;;;13.96;68.21
35224;BME280;21367;51.930;8.112;2022-11-02T10:57:26;101419.09;;;14.18;65.57
35224;BME280;21367;51.930;8.112;2022-11-02T11:02:31;101434.34;;;13.89;65.69
35224;BME280;21367;51.930;8.112;2022-11-02T11:07:36;101426.47;;;13.65;65.89
35224;BME280;21367;51.930;8.112;2022-11-02T11:12:43;101431.53;;;13.83;65.80
35224;BME280;21367;51.930;8.112;2022-11-02T11:17:47;101441.16;;;13.66;66.42
35224;BME280;21367;51.930;8.112;2022-11-02T11:23:14;101437.50;;;13.40;67.46
35224;BME280;21367;51.930;8.112;2022-11-02T11:28:27;101437.06;;;13.29;67.97
35224;BME280;21367;51.930;8.112;2022-11-02T11:33:33;101445.53;;;13.27;66.76
35224;BME280;21367;51.930;8.112;2022-11-02T11:38:45;101436.84;;;13.25;65.74
35224;BME280;21367;51.930;8.112;2022-11-02T11:43:53;101453.53;;;13.13;65.64
35224;BME280;21367;51.930;8.112;2022-11-02T11:48:58;101447.59;;;13.16;65.26
35224;BME280;21367;51.930;8.112;2022-11-02T11:54:18;101470.66;;;13.11;64.85
35224;BME280;21367;51.930;8.112;2022-11-02T11:59:28;101446.31;;;13.87;63.69
35224;BME280;21367;51.930;8.112;2022-11-02T12:04:34;101440.97;;;13.82;62.96
35224;BME280;21367;51.930;8.112;2022-11-02T12:09:45;101461.06;;;13.48;62.93
35224;BME280;21367;51.930;8.112;2022-11-02T12:15:08;101446.38;;;13.26;63.33
35224;BME280;21367;51.930;8.112;2022-11-02T12:20:34;101446.69;;;13.14;64.68
35224;BME280;21367;51.930;8.112;2022-11-02T12:25:43;101444.25;;;13.78;63.78
35224;BME280;21367;51.930;8.112;2022-11-02T12:31:00;101437.72;;;13.88;62.05
35224;BME280;21367;51.930;8.112;2022-11-02T12:36:30;101442.28;;;13.52;62.35
35224;BME280;21367;51.930;8.112;2022-11-02T12:41:51;101432.63;;;13.27;63.26
35224;BME280;21367;51.930;8.112;2022-11-02T12:47:05;101425.66;;;14.32;59.56
35224;BME280;21367;51.930;8.112;2022-11-02T12:52:24;101427.03;;;14.22;59.22
35224;BME280;21367;51.930;8.112;2022-11-02T12:57:35;101435.25;;;14.34;59.61
35224;BME280;21367;51.930;8.112;2022-11-02T13:02:47;101433.31;;;14.29;59.53
35224;BME280;21367;51.930;8.112;2022-11-02T13:07:58;101434.22;;;14.74;58.24
35224;BME280;21367;51.930;8.112;2022-11-02T13:13:09;101425.88;;;15.31;55.51
35224;BME280;21367;51.930;8.112;2022-11-02T13:18:23;101429.94;;;15.74;54.74
35224;BME280;21367;51.930;8.112;2022-11-02T13:23:34;101436.84;;;15.75;54.93
35224;BME280;21367;51.930;8.112;2022-11-02T13:28:42;101434.97;;;15.96;55.69
35224;BME280;21367;51.930;8.112;2022-11-02T13:33:52;101445.03;;;16.14;54.68
35224;BME280;21367;51.930;8.112;2022-11-02T13:39:02;101437.34;;;15.90;54.39
35224;BME280;21367;51.930;8.112;2022-11-02T13:44:30;101426.75;;;16.69;52.96
35224;BME280;21367;51.930;8.112;2022-11-02T13:49:41;101442.84;;;16.57;52.31
35224;BME280;21367;51.930;8.112;2022-11-02T13:54:49;101427.44;;;16.92;52.67
35224;BME280;21367;51.930;8.112;2022-11-02T13:59:54;101437.88;;;17.58;50.68
35224;BME280;21367;51.930;8.112;2022-11-02T14:05:01;101433.41;;;16.89;50.82
35224;BME280;21367;51.930;8.112;2022-11-02T14:10:08;101433.28;;;16.84;51.11
35224;BME280;21367;51.930;8.112;2022-11-02T14:15:36;101437.66;;;17.50;50.60
35224;BME280;21367;51.930;8.112;2022-11-02T14:20:45;101435.34;;;18.35;49.84
35224;BME280;21367;51.930;8.112;2022-11-02T14:25:51;101437.25;;;18.03;49.42
35224;BME280;21367;51.930;8.112;2022-11-02T14:30:58;101435.81;;;17.79;49.72
35224;BME280;21367;51.930;8.112;2022-11-02T14:36:41;101429.25;;;17.61;49.64
35224;BME280;21367;51.930;8.112;2022-11-02T14:42:02;101419.44;;;17.84;49.39
35224;BME280;21367;51.930;8.112;2022-11-02T14:47:10;101424.47;;;17.09;50.46
35224;BME280;21367;51.930;8.112;2022-11-02T14:52:24;101424.03;;;17.61;50.70
35224;BME280;21367;51.930;8.112;2022-11-02T14:57:33;101434.09;;;16.53;53.88
35224;BME280;21367;51.930;8.112;2022-11-02T15:02:38;101430.44;;;17.07;51.79
35224;BME280;21367;51.930;8.112;2022-11-02T15:07:49;101430.94;;;17.25;51.90
35224;BME280;21367;51.930;8.112;2022-11-02T15:18:33;101423.66;;;14.92;58.54
35224;BME280;21367;51.930;8.112;2022-11-02T15:23:43;101423.44;;;13.96;61.12
35224;BME280;21367;51.930;8.112;2022-11-02T15:28:50;101418.66;;;13.84;62.24
35224;BME280;21367;51.930;8.112;2022-11-02T15:33:56;101420.09;;;13.57;62.63
35224;BME280;21367;51.930;8.112;2022-11-02T15:39:06;101414.25;;;13.40;62.74
35224;BME280;21367;51.930;8.112;2022-11-02T15:44:23;101413.38;;;13.20;63.16
35224;BME280;21367;51.930;8.112;2022-11-02T15:55:05;101419.38;;;13.00;64.78
35224;BME280;21367;51.930;8.112;2022-11-02T16:00:18;101421.50;;;12.89;65.30
35224;BME280;21367;51.930;8.112;2022-11-02T16:05:31;101419.34;;;12.79;66.25
35224;BME280;21367;51.930;8.112;2022-11-02T16:10:38;101407.09;;;12.55;67.54
35224;BME280;21367;51.930;8.112;2022-11-02T16:15:43;101415.72;;;12.38;68.57
35224;BME280;21367;51.930;8.112;2022-11-02T16:20:48;101409.38;;;12.30;68.24
35224;BME280;21367;51.930;8.112;2022-11-02T16:25:56;101414.38;;;12.26;69.55
35224;BME280;21367;51.930;8.112;2022-11-02T16:31:04;101418.75;;;12.10;70.42
35224;BME280;21367;51.930;8.112;2022-11-02T16:36:10;101417.88;;;11.91;72.04
35224;BME280;21367;51.930;8.112;2022-11-02T16:41:18;101417.16;;;11.60;73.66
35224;BME280;21367;51.930;8.112;2022-11-02T16:46:28;101422.28;;;11.42;73.89
35224;BME280;21367;51.930;8.112;2022-11-02T16:51:33;101425.78;;;11.26;75.37
35224;BME280;21367;51.930;8.112;2022-11-02T16:56:46;101418.81;;;11.07;75.85
35224;BME280;21367;51.930;8.112;2022-11-02T17:01:56;101427.09;;;10.85;76.58
35224;BME280;21367;51.930;8.112;2022-11-02T17:07:15;101419.38;;;10.69;77.16
35224;BME280;21367;51.930;8.112;2022-11-02T17:12:30;101424.59;;;10.70;77.13
35224;BME280;21367;51.930;8.112;2022-11-02T17:17:37;101424.75;;;10.57;77.85
35224;BME280;21367;51.930;8.112;2022-11-02T17:22:54;101423.28;;;10.46;78.51
35224;BME280;21367;51.930;8.112;2022-11-02T17:28:03;101423.75;;;10.24;79.63
35224;BME280;21367;51.930;8.112;2022-11-02T17:33:09;101426.25;;;10.22;79.65
35224;BME280;21367;51.930;8.112;2022-11-02T17:38:15;101415.47;;;10.13;79.98
35224;BME280;21367;51.930;8.112;2022-11-02T17:43:22;101415.56;;;10.00;80.47
35224;BME280;21367;51.930;8.112;2022-11-02T17:48:27;101415.16;;;9.92;80.85
35224;BME280;21367;51.930;8.112;2022-11-02T17:53:31;101409.22;;;9.93;81.38
35224;BME280;21367;51.930;8.112;2022-11-02T17:58:38;101408.63;;;9.82;81.31
35224;BME280;21367;51.930;8.112;2022-11-02T18:03:42;101405.47;;;9.71;82.07
35224;BME280;21367;51.930;8.112;2022-11-02T18:08:47;101411.75;;;9.62;82.40
35224;BME280;21367;51.930;8.112;2022-11-02T18:14:10;101403.63;;;9.54;82.98
35224;BME280;21367;51.930;8.112;2022-11-02T18:19:16;101406.72;;;9.48;83.24
35224;BME280;21367;51.930;8.112;2022-11-02T18:24:20;101412.47;;;9.59;83.74
35224;BME280;21367;51.930;8.112;2022-11-02T18:29:27;101396.91;;;9.41;84.59
35224;BME280;21367;51.930;8.112;2022-11-02T18:34:31;101394.22;;;9.40;84.89
35224;BME280;21367;51.930;8.112;2022-11-02T18:39:35;101391.88;;;9.28;85.95
35224;BME280;21367;51.930;8.112;2022-11-02T18:44:41;101379.75;;;9.25;85.99
35224;BME280;21367;51.930;8.112;2022-11-02T18:49:45;101384.66;;;9.08;86.81
35224;BME280;21367;51.930;8.112;2022-11-02T18:54:50;101373.19;;;9.45;85.80
35224;BME280;21367;51.930;8.112;2022-11-02T18:59:56;101375.66;;;9.29;86.37
35224;BME280;21367;51.930;8.112;2022-11-02T19:05:02;101369.91;;;9.48;85.54
35224;BME280;21367;51.930;8.112;2022-11-02T19:10:26;101360.00;;;9.39;85.71
35224;BME280;21367;51.930;8.112;2022-11-02T19:15:34;101356.19;;;9.33;85.95
35224;BME280;21367;51.930;8.112;2022-11-02T19:20:39;101360.63;;;9.20;86.18
35224;BME280;21367;51.930;8.112;2022-11-02T19:25:48;101351.06;;;9.33;85.09
35224;BME280;21367;51.930;8.112;2022-11-02T19:30:55;101352.69;;;9.16;85.98
35224;BME280;21367;51.930;8.112;2022-11-02T19:35:59;101352.75;;;9.17;86.92
35224;BME280;21367;51.930;8.112;2022-11-02T19:41:05;101343.63;;;8.93;88.14
35224;BME280;21367;51.930;8.112;2022-11-02T19:46:14;101335.16;;;9.23;86.76
35224;BME280;21367;51.930;8.112;2022-11-02T19:51:20;101347.09;;;9.23;86.98
35224;BME280;21367;51.930;8.112;2022-11-02T19:56:27;101336.47;;;9.17;86.98
35224;BME280;21367;51.930;8.112;2022-11-02T20:01:35;101334.38;;;9.24;86.43
35224;BME280;21367;51.930;8.112;2022-11-02T20:06:40;101328.91;;;9.18;86.24
35224;BME280;21367;51.930;8.112;2022-11-02T20:11:45;101336.75;;;9.07;86.86
35224;BME280;21367;51.930;8.112;2022-11-02T20:16:52;101330.56;;;8.88;87.65
35224;BME280;21367;51.930;8.112;2022-11-02T20:21:57;101323.38;;;8.83;87.88
35224;BME280;21367;51.930;8.112;2022-11-02T20:27:01;101314.72;;;9.10;86.95
35224;BME280;21367;51.930;8.112;2022-11-02T20:32:09;101302.78;;;9.11;87.33
35224;BME280;21367;51.930;8.112;2022-11-02T20:37:13;101298.28;;;9.07;87.00
35224;BME280;21367;51.930;8.112;2022-11-02T20:42:17;101283.09;;;9.10;87.07
35224;BME280;21367;51.930;8.112;2022-11-02T20:47:24;101288.81;;;9.06;86.74
35224;BME280;21367;51.930;8.112;2022-11-02T20:52:28;101276.09;;;8.92;87.95
35224;BME280;21367;51.930;8.112;2022-11-02T20:57:32;101271.16;;;8.95;87.52
35224;BME280;21367;51.930;8.112;2022-11-02T21:02:39;101265.59;;;9.02;87.19
35224;BME280;21367;51.930;8.112;2022-11-02T21:07:43;101265.94;;;8.94;87.76
35224;BME280;21367;51.930;8.112;2022-11-02T21:12:49;101260.59;;;9.06;87.62
35224;BME280;21367;51.930;8.112;2022-11-02T21:18:08;101260.78;;;9.09;86.93
35224;BME280;21367;51.930;8.112;2022-11-02T21:23:13;101255.75;;;9.25;86.37
35224;BME280;21367;51.930;8.112;2022-11-02T21:28:17;101251.91;;;9.33;86.44
35224;BME280;21367;51.930;8.112;2022-11-02T21:33:23;101245.56;;;9.26;86.31
35224;BME280;21367;51.930;8.112;2022-11-02T21:38:28;101233.19;;;9.19;86.94
35224;BME280;21367;51.930;8.112;2022-11-02T21:43:33;101230.47;;;9.16;87.44
35224;BME280;21367;51.930;8.112;2022-11-02T21:48:43;101233.44;;;9.24;87.71
35224;BME280;21367;51.930;8.112;2022-11-02T21:53:48;101231.84;;;9.26;88.64
35224;BME280;21367;51.930;8.112;2022-11-02T21:58:52;101235.94;;;9.22;88.21
35224;BME280;21367;51.930;8.112;2022-11-02T22:03:59;101225.53;;;9.04;89.07
35224;BME280;21367;51.930;8.112;2022-11-02T22:09:05;101224.19;;;9.11;89.78
35224;BME280;21367;51.930;8.112;2022-11-02T22:14:10;101219.16;;;9.13;89.58
35224;BME280;21367;51.930;8.112;2022-11-02T22:19:18;101206.38;;;9.29;89.56
35224;BME280;21367;51.930;8.112;2022-11-02T22:24:21;101208.72;;;9.24;89.14
35224;BME280;21367;51.930;8.112;2022-11-02T22:29:26;101206.41;;;9.14;89.55
35224;BME280;21367;51.930;8.112;2022-11-02T22:34:32;101200.94;;;9.08;89.29
35224;BME280;21367;51.930;8.112;2022-11-02T22:39:36;101198.94;;;9.02;89.56
35224;BME280;21367;51.930;8.112;2022-11-02T22:44:40;101189.75;;;8.91;90.56
35224;BME280;21367;51.930;8.112;2022-11-02T22:49:47;101173.94;;;9.15;89.66
35224;BME280;21367;51.930;8.112;2022-11-02T22:54:51;101173.66;;;8.94;90.23
35224;BME280;21367;51.930;8.112;2022-11-02T22:59:55;101166.84;;;8.94;90.31
35224;BME280;21367;51.930;8.112;2022-11-02T23:05:02;101153.41;;;8.98;89.75
35224;BME280;21367;51.930;8.112;2022-11-02T23:10:06;101149.56;;;8.75;90.74
35224;BME280;21367;51.930;8.112;2022-11-02T23:15:31;101145.56;;;8.80;90.66
35224;BME280;21367;51.930;8.112;2022-11-02T23:20:39;101138.69;;;8.65;91.29
35224;BME280;21367;51.930;8.112;2022-11-02T23:25:42;101136.91;;;8.78;91.51
35224;BME280;21367;51.930;8.112;2022-11-02T23:30:47;101125.88;;;8.65;92.01
35224;BME280;21367;51.930;8.112;2022-11-02T23:36:07;101125.28;;;8.69;92.24
35224;BME280;21367;51.930;8.112;2022-11-02T23:41:16;101120.50;;;8.75;91.44
35224;BME280;21367;51.930;8.112;2022-11-02T23:46:20;101119.81;;;8.63;91.47
35224;BME280;21367;51.930;8.112;2022-11-02T23:51:27;101124.09;;;8.78;92.42
35224;BME280;21367;51.930;8.112;2022-11-02T23:56:46;101110.13;;;8.88;91.79
