sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76725;SDS011;65651;53.154;17.916;2023-06-04T00:00:46;2.20;;;1.00;;
76725;SDS011;65651;53.154;17.916;2023-06-04T00:03:34;2.20;;;1.00;;
76725;SDS011;65651;53.154;17.916;2023-06-04T00:06:02;3.40;;;0.90;;
76725;SDS011;65651;53.154;17.916;2023-06-04T00:08:29;4.30;;;1.00;;
76725;SDS011;65651;53.154;17.916;2023-06-04T00:10:56;3.30;;;1.00;;
76725;SDS011;65651;53.154;17.916;2023-06-04T00:13:24;2.10;;;0.90;;
76725;SDS011;65651;53.154;17.916;2023-06-04T00:15:51;3.30;;;0.80;;
76725;SDS011;65651;53.154;17.916;2023-06-04T00:18:18;1.90;;;0.80;;
76725;SDS011;65651;53.154;17.916;2023-06-04T00:20:45;3.00;;;1.00;;
76725;SDS011;65651;53.154;17.916;2023-06-04T00:23:13;2.40;;;1.10;;
76725;SDS011;65651;53.154;17.916;2023-06-04T00:25:40;3.30;;;0.90;;
76725;SDS011;65651;53.154;17.916;2023-06-04T00:28:07;2.20;;;0.90;;
76725;SDS011;65651;53.154;17.916;2023-06-04T00:30:34;3.10;;;1.30;;
76725;SDS011;65651;53.154;17.916;2023-06-04T00:33:02;3.60;;;1.00;;
76725;SDS011;65651;53.154;17.916;2023-06-04T00:35:31;5.00;;;1.20;;
76725;SDS011;65651;53.154;17.916;2023-06-04T00:37:59;1.80;;;0.80;;
76725;SDS011;65651;53.154;17.916;2023-06-04T00:40:27;1.60;;;0.70;;
76725;SDS011;65651;53.154;17.916;2023-06-04T00:42:54;4.90;;;1.00;;
76725;SDS011;65651;53.154;17.916;2023-06-04T00:45:22;2.20;;;0.90;;
76725;SDS011;65651;53.154;17.916;2023-06-04T00:47:52;3.50;;;1.20;;
76725;SDS011;65651;53.154;17.916;2023-06-04T00:50:20;1.90;;;0.90;;
76725;SDS011;65651;53.154;17.916;2023-06-04T00:52:48;3.80;;;1.40;;
76725;SDS011;65651;53.154;17.916;2023-06-04T00:55:19;3.70;;;1.40;;
76725;SDS011;65651;53.154;17.916;2023-06-04T00:57:47;6.10;;;1.10;;
76725;SDS011;65651;53.154;17.916;2023-06-04T01:00:14;3.60;;;1.80;;
76725;SDS011;65651;53.154;17.916;2023-06-04T01:02:42;3.30;;;1.40;;
76725;SDS011;65651;53.154;17.916;2023-06-04T01:05:23;4.40;;;1.10;;
76725;SDS011;65651;53.154;17.916;2023-06-04T01:07:54;2.10;;;0.90;;
76725;SDS011;65651;53.154;17.916;2023-06-04T01:10:24;2.10;;;1.10;;
76725;SDS011;65651;53.154;17.916;2023-06-04T01:12:51;3.10;;;1.30;;
76725;SDS011;65651;53.154;17.916;2023-06-04T01:15:19;5.30;;;1.50;;
76725;SDS011;65651;53.154;17.916;2023-06-04T01:17:48;3.80;;;1.40;;
76725;SDS011;65651;53.154;17.916;2023-06-04T01:25:30;2.50;;;1.20;;
76725;SDS011;65651;53.154;17.916;2023-06-04T01:27:59;2.80;;;1.20;;
76725;SDS011;65651;53.154;17.916;2023-06-04T01:30:33;2.20;;;1.10;;
76725;SDS011;65651;53.154;17.916;2023-06-04T01:33:02;2.60;;;1.20;;
76725;SDS011;65651;53.154;17.916;2023-06-04T01:35:30;2.10;;;1.20;;
76725;SDS011;65651;53.154;17.916;2023-06-04T01:37:58;6.30;;;1.30;;
76725;SDS011;65651;53.154;17.916;2023-06-04T01:40:25;2.30;;;1.20;;
76725;SDS011;65651;53.154;17.916;2023-06-04T01:42:53;2.60;;;1.10;;
76725;SDS011;65651;53.154;17.916;2023-06-04T01:45:21;2.00;;;0.80;;
76725;SDS011;65651;53.154;17.916;2023-06-04T01:47:49;3.20;;;1.20;;
76725;SDS011;65651;53.154;17.916;2023-06-04T01:50:17;2.40;;;1.10;;
76725;SDS011;65651;53.154;17.916;2023-06-04T01:52:44;2.80;;;1.00;;
76725;SDS011;65651;53.154;17.916;2023-06-04T01:55:12;4.60;;;1.50;;
76725;SDS011;65651;53.154;17.916;2023-06-04T01:57:45;5.50;;;1.30;;
76725;SDS011;65651;53.154;17.916;2023-06-04T02:00:17;2.70;;;1.20;;
76725;SDS011;65651;53.154;17.916;2023-06-04T02:02:46;2.10;;;1.20;;
76725;SDS011;65651;53.154;17.916;2023-06-04T02:05:17;2.50;;;1.30;;
76725;SDS011;65651;53.154;17.916;2023-06-04T02:07:44;1.90;;;1.10;;
76725;SDS011;65651;53.154;17.916;2023-06-04T02:10:18;4.10;;;1.20;;
76725;SDS011;65651;53.154;17.916;2023-06-04T02:12:59;2.70;;;1.30;;
76725;SDS011;65651;53.154;17.916;2023-06-04T02:15:30;2.60;;;1.20;;
76725;SDS011;65651;53.154;17.916;2023-06-04T02:18:12;3.50;;;1.10;;
76725;SDS011;65651;53.154;17.916;2023-06-04T02:20:47;3.50;;;1.50;;
76725;SDS011;65651;53.154;17.916;2023-06-04T02:23:16;1.80;;;1.00;;
76725;SDS011;65651;53.154;17.916;2023-06-04T02:25:45;4.20;;;1.40;;
76725;SDS011;65651;53.154;17.916;2023-06-04T02:28:14;6.00;;;1.30;;
76725;SDS011;65651;53.154;17.916;2023-06-04T02:30:43;2.40;;;1.10;;
76725;SDS011;65651;53.154;17.916;2023-06-04T02:33:12;6.00;;;1.10;;
76725;SDS011;65651;53.154;17.916;2023-06-04T02:35:39;2.60;;;1.30;;
76725;SDS011;65651;53.154;17.916;2023-06-04T02:38:08;3.90;;;1.60;;
76725;SDS011;65651;53.154;17.916;2023-06-04T02:40:36;3.10;;;1.50;;
76725;SDS011;65651;53.154;17.916;2023-06-04T02:43:04;4.10;;;1.00;;
76725;SDS011;65651;53.154;17.916;2023-06-04T02:45:32;2.40;;;1.10;;
76725;SDS011;65651;53.154;17.916;2023-06-04T02:48:00;2.00;;;0.90;;
76725;SDS011;65651;53.154;17.916;2023-06-04T02:50:27;3.20;;;1.10;;
76725;SDS011;65651;53.154;17.916;2023-06-04T02:52:55;3.80;;;1.10;;
76725;SDS011;65651;53.154;17.916;2023-06-04T02:55:22;2.40;;;1.50;;
76725;SDS011;65651;53.154;17.916;2023-06-04T02:57:50;2.40;;;1.00;;
76725;SDS011;65651;53.154;17.916;2023-06-04T03:00:18;3.30;;;1.30;;
76725;SDS011;65651;53.154;17.916;2023-06-04T03:02:47;5.40;;;1.40;;
76725;SDS011;65651;53.154;17.916;2023-06-04T03:05:16;3.30;;;1.10;;
76725;SDS011;65651;53.154;17.916;2023-06-04T03:07:44;2.80;;;1.20;;
76725;SDS011;65651;53.154;17.916;2023-06-04T03:10:13;2.60;;;1.20;;
76725;SDS011;65651;53.154;17.916;2023-06-04T03:12:41;3.70;;;1.30;;
76725;SDS011;65651;53.154;17.916;2023-06-04T03:15:09;2.20;;;1.20;;
76725;SDS011;65651;53.154;17.916;2023-06-04T03:17:37;3.10;;;1.20;;
76725;SDS011;65651;53.154;17.916;2023-06-04T03:20:05;3.10;;;1.10;;
76725;SDS011;65651;53.154;17.916;2023-06-04T03:22:34;2.10;;;1.30;;
76725;SDS011;65651;53.154;17.916;2023-06-04T03:25:02;2.60;;;1.20;;
76725;SDS011;65651;53.154;17.916;2023-06-04T03:27:31;2.60;;;1.30;;
76725;SDS011;65651;53.154;17.916;2023-06-04T03:29:59;2.80;;;1.40;;
76725;SDS011;65651;53.154;17.916;2023-06-04T03:32:28;8.00;;;1.80;;
76725;SDS011;65651;53.154;17.916;2023-06-04T03:34:55;3.50;;;1.60;;
76725;SDS011;65651;53.154;17.916;2023-06-04T03:37:22;4.10;;;1.70;;
76725;SDS011;65651;53.154;17.916;2023-06-04T03:39:50;3.90;;;1.70;;
76725;SDS011;65651;53.154;17.916;2023-06-04T03:42:18;3.40;;;1.70;;
76725;SDS011;65651;53.154;17.916;2023-06-04T03:44:46;5.20;;;1.80;;
76725;SDS011;65651;53.154;17.916;2023-06-04T03:47:14;4.20;;;2.40;;
76725;SDS011;65651;53.154;17.916;2023-06-04T03:49:42;4.20;;;2.30;;
76725;SDS011;65651;53.154;17.916;2023-06-04T03:52:09;3.70;;;2.10;;
76725;SDS011;65651;53.154;17.916;2023-06-04T03:54:38;4.80;;;2.40;;
76725;SDS011;65651;53.154;17.916;2023-06-04T03:57:06;4.30;;;2.70;;
76725;SDS011;65651;53.154;17.916;2023-06-04T03:59:33;2.80;;;1.90;;
76725;SDS011;65651;53.154;17.916;2023-06-04T04:02:04;4.10;;;2.70;;
76725;SDS011;65651;53.154;17.916;2023-06-04T04:04:35;4.10;;;2.40;;
76725;SDS011;65651;53.154;17.916;2023-06-04T04:07:02;8.40;;;2.50;;
76725;SDS011;65651;53.154;17.916;2023-06-04T04:09:29;5.50;;;2.70;;
76725;SDS011;65651;53.154;17.916;2023-06-04T04:11:57;3.60;;;2.50;;
76725;SDS011;65651;53.154;17.916;2023-06-04T04:14:27;4.00;;;2.70;;
76725;SDS011;65651;53.154;17.916;2023-06-04T04:16:55;6.30;;;3.10;;
76725;SDS011;65651;53.154;17.916;2023-06-04T04:19:23;3.50;;;3.10;;
76725;SDS011;65651;53.154;17.916;2023-06-04T04:21:52;5.00;;;3.00;;
76725;SDS011;65651;53.154;17.916;2023-06-04T04:24:23;3.10;;;2.70;;
76725;SDS011;65651;53.154;17.916;2023-06-04T04:26:52;3.90;;;3.00;;
76725;SDS011;65651;53.154;17.916;2023-06-04T04:29:20;4.40;;;3.20;;
76725;SDS011;65651;53.154;17.916;2023-06-04T04:31:52;3.70;;;3.00;;
76725;SDS011;65651;53.154;17.916;2023-06-04T04:34:21;5.30;;;2.80;;
76725;SDS011;65651;53.154;17.916;2023-06-04T04:36:50;4.60;;;3.10;;
76725;SDS011;65651;53.154;17.916;2023-06-04T04:39:22;4.60;;;3.30;;
76725;SDS011;65651;53.154;17.916;2023-06-04T04:41:58;3.70;;;3.00;;
76725;SDS011;65651;53.154;17.916;2023-06-04T04:44:25;6.00;;;3.40;;
76725;SDS011;65651;53.154;17.916;2023-06-04T04:46:53;8.90;;;3.40;;
76725;SDS011;65651;53.154;17.916;2023-06-04T04:49:20;5.30;;;2.60;;
76725;SDS011;65651;53.154;17.916;2023-06-04T04:51:47;3.90;;;2.80;;
76725;SDS011;65651;53.154;17.916;2023-06-04T04:54:16;5.70;;;3.20;;
76725;SDS011;65651;53.154;17.916;2023-06-04T04:56:44;4.40;;;3.30;;
76725;SDS011;65651;53.154;17.916;2023-06-04T04:59:11;3.70;;;2.80;;
76725;SDS011;65651;53.154;17.916;2023-06-04T05:01:39;4.30;;;3.70;;
76725;SDS011;65651;53.154;17.916;2023-06-04T05:04:07;7.20;;;4.40;;
76725;SDS011;65651;53.154;17.916;2023-06-04T05:06:36;7.80;;;3.80;;
76725;SDS011;65651;53.154;17.916;2023-06-04T05:09:05;4.90;;;3.90;;
76725;SDS011;65651;53.154;17.916;2023-06-04T05:11:32;7.10;;;4.40;;
76725;SDS011;65651;53.154;17.916;2023-06-04T05:13:59;8.20;;;4.50;;
76725;SDS011;65651;53.154;17.916;2023-06-04T05:16:27;5.40;;;4.80;;
76725;SDS011;65651;53.154;17.916;2023-06-04T05:18:56;6.20;;;4.30;;
76725;SDS011;65651;53.154;17.916;2023-06-04T05:21:25;5.60;;;4.50;;
76725;SDS011;65651;53.154;17.916;2023-06-04T05:23:59;6.20;;;4.20;;
76725;SDS011;65651;53.154;17.916;2023-06-04T05:26:29;6.20;;;4.20;;
76725;SDS011;65651;53.154;17.916;2023-06-04T05:28:59;6.00;;;3.80;;
76725;SDS011;65651;53.154;17.916;2023-06-04T05:31:30;8.00;;;4.10;;
76725;SDS011;65651;53.154;17.916;2023-06-04T05:34:00;6.90;;;3.90;;
76725;SDS011;65651;53.154;17.916;2023-06-04T05:36:35;6.50;;;4.00;;
76725;SDS011;65651;53.154;17.916;2023-06-04T05:39:04;5.50;;;3.90;;
76725;SDS011;65651;53.154;17.916;2023-06-04T05:41:36;5.40;;;3.50;;
76725;SDS011;65651;53.154;17.916;2023-06-04T05:44:04;10.60;;;3.60;;
76725;SDS011;65651;53.154;17.916;2023-06-04T05:46:31;5.40;;;3.80;;
76725;SDS011;65651;53.154;17.916;2023-06-04T05:48:59;10.20;;;4.10;;
76725;SDS011;65651;53.154;17.916;2023-06-04T05:51:26;5.40;;;3.10;;
76725;SDS011;65651;53.154;17.916;2023-06-04T05:53:54;6.50;;;3.50;;
76725;SDS011;65651;53.154;17.916;2023-06-04T05:56:21;4.90;;;3.40;;
76725;SDS011;65651;53.154;17.916;2023-06-04T05:58:52;3.30;;;3.00;;
76725;SDS011;65651;53.154;17.916;2023-06-04T06:01:20;4.60;;;3.00;;
76725;SDS011;65651;53.154;17.916;2023-06-04T06:03:51;3.80;;;2.80;;
76725;SDS011;65651;53.154;17.916;2023-06-04T06:06:19;5.00;;;2.70;;
76725;SDS011;65651;53.154;17.916;2023-06-04T06:08:47;3.00;;;2.60;;
76725;SDS011;65651;53.154;17.916;2023-06-04T06:11:15;4.40;;;2.70;;
76725;SDS011;65651;53.154;17.916;2023-06-04T06:13:43;5.80;;;2.80;;
76725;SDS011;65651;53.154;17.916;2023-06-04T06:16:10;3.80;;;2.30;;
76725;SDS011;65651;53.154;17.916;2023-06-04T06:18:38;3.50;;;2.20;;
76725;SDS011;65651;53.154;17.916;2023-06-04T06:21:06;2.90;;;2.20;;
76725;SDS011;65651;53.154;17.916;2023-06-04T06:23:33;4.70;;;2.30;;
76725;SDS011;65651;53.154;17.916;2023-06-04T06:26:02;3.40;;;2.00;;
76725;SDS011;65651;53.154;17.916;2023-06-04T06:28:33;4.60;;;2.40;;
76725;SDS011;65651;53.154;17.916;2023-06-04T06:31:01;5.70;;;2.30;;
76725;SDS011;65651;53.154;17.916;2023-06-04T06:33:29;3.40;;;2.50;;
76725;SDS011;65651;53.154;17.916;2023-06-04T06:36:10;3.00;;;2.30;;
76725;SDS011;65651;53.154;17.916;2023-06-04T06:38:40;5.70;;;2.20;;
76725;SDS011;65651;53.154;17.916;2023-06-04T06:41:08;1.90;;;1.70;;
76725;SDS011;65651;53.154;17.916;2023-06-04T06:43:35;2.30;;;1.80;;
76725;SDS011;65651;53.154;17.916;2023-06-04T06:46:02;3.20;;;2.20;;
76725;SDS011;65651;53.154;17.916;2023-06-04T06:48:29;2.30;;;1.90;;
76725;SDS011;65651;53.154;17.916;2023-06-04T06:50:57;3.60;;;1.90;;
76725;SDS011;65651;53.154;17.916;2023-06-04T06:53:26;4.00;;;1.70;;
76725;SDS011;65651;53.154;17.916;2023-06-04T06:55:54;2.40;;;1.50;;
76725;SDS011;65651;53.154;17.916;2023-06-04T06:58:22;3.30;;;1.90;;
76725;SDS011;65651;53.154;17.916;2023-06-04T07:00:50;2.30;;;1.90;;
76725;SDS011;65651;53.154;17.916;2023-06-04T07:03:17;7.00;;;1.90;;
76725;SDS011;65651;53.154;17.916;2023-06-04T07:05:44;15.30;;;2.80;;
76725;SDS011;65651;53.154;17.916;2023-06-04T07:08:12;2.50;;;1.50;;
76725;SDS011;65651;53.154;17.916;2023-06-04T07:10:39;1.90;;;1.60;;
76725;SDS011;65651;53.154;17.916;2023-06-04T07:13:06;1.80;;;1.60;;
76725;SDS011;65651;53.154;17.916;2023-06-04T07:15:33;3.20;;;1.10;;
76725;SDS011;65651;53.154;17.916;2023-06-04T07:18:01;3.60;;;1.60;;
76725;SDS011;65651;53.154;17.916;2023-06-04T07:20:31;3.50;;;1.80;;
76725;SDS011;65651;53.154;17.916;2023-06-04T07:22:58;1.70;;;1.30;;
76725;SDS011;65651;53.154;17.916;2023-06-04T07:25:26;3.30;;;1.40;;
76725;SDS011;65651;53.154;17.916;2023-06-04T07:27:53;4.40;;;1.40;;
76725;SDS011;65651;53.154;17.916;2023-06-04T07:30:25;2.10;;;1.00;;
76725;SDS011;65651;53.154;17.916;2023-06-04T07:32:52;2.90;;;1.60;;
76725;SDS011;65651;53.154;17.916;2023-06-04T07:35:22;2.40;;;1.40;;
76725;SDS011;65651;53.154;17.916;2023-06-04T07:37:50;3.20;;;1.20;;
76725;SDS011;65651;53.154;17.916;2023-06-04T07:40:17;2.10;;;1.20;;
76725;SDS011;65651;53.154;17.916;2023-06-04T07:42:46;3.00;;;0.90;;
76725;SDS011;65651;53.154;17.916;2023-06-04T07:45:14;1.40;;;0.90;;
76725;SDS011;65651;53.154;17.916;2023-06-04T07:47:42;2.40;;;1.30;;
76725;SDS011;65651;53.154;17.916;2023-06-04T07:50:10;3.50;;;1.00;;
76725;SDS011;65651;53.154;17.916;2023-06-04T07:52:38;1.60;;;1.10;;
76725;SDS011;65651;53.154;17.916;2023-06-04T07:55:05;4.20;;;1.20;;
76725;SDS011;65651;53.154;17.916;2023-06-04T07:57:35;2.90;;;1.00;;
76725;SDS011;65651;53.154;17.916;2023-06-04T08:00:03;2.10;;;1.50;;
76725;SDS011;65651;53.154;17.916;2023-06-04T08:02:41;3.20;;;1.20;;
76725;SDS011;65651;53.154;17.916;2023-06-04T08:05:09;1.50;;;1.00;;
76725;SDS011;65651;53.154;17.916;2023-06-04T08:07:36;1.80;;;1.50;;
76725;SDS011;65651;53.154;17.916;2023-06-04T08:10:04;2.90;;;1.00;;
76725;SDS011;65651;53.154;17.916;2023-06-04T08:12:31;2.40;;;1.40;;
76725;SDS011;65651;53.154;17.916;2023-06-04T08:14:59;3.40;;;1.50;;
76725;SDS011;65651;53.154;17.916;2023-06-04T08:17:26;2.10;;;1.20;;
76725;SDS011;65651;53.154;17.916;2023-06-04T08:19:53;2.50;;;1.00;;
76725;SDS011;65651;53.154;17.916;2023-06-04T08:22:20;1.90;;;1.10;;
76725;SDS011;65651;53.154;17.916;2023-06-04T08:24:47;5.60;;;1.60;;
76725;SDS011;65651;53.154;17.916;2023-06-04T08:27:15;3.30;;;1.40;;
76725;SDS011;65651;53.154;17.916;2023-06-04T08:29:46;3.00;;;0.90;;
76725;SDS011;65651;53.154;17.916;2023-06-04T08:32:15;3.10;;;1.60;;
76725;SDS011;65651;53.154;17.916;2023-06-04T08:34:42;3.60;;;1.50;;
76725;SDS011;65651;53.154;17.916;2023-06-04T08:37:13;2.70;;;1.50;;
76725;SDS011;65651;53.154;17.916;2023-06-04T08:39:40;2.30;;;1.30;;
76725;SDS011;65651;53.154;17.916;2023-06-04T08:42:08;8.20;;;1.40;;
76725;SDS011;65651;53.154;17.916;2023-06-04T08:44:43;3.30;;;1.40;;
76725;SDS011;65651;53.154;17.916;2023-06-04T08:47:11;1.90;;;1.20;;
76725;SDS011;65651;53.154;17.916;2023-06-04T08:49:41;4.40;;;1.20;;
76725;SDS011;65651;53.154;17.916;2023-06-04T08:52:15;2.40;;;1.20;;
76725;SDS011;65651;53.154;17.916;2023-06-04T08:54:43;1.80;;;1.20;;
76725;SDS011;65651;53.154;17.916;2023-06-04T08:57:10;2.30;;;1.10;;
76725;SDS011;65651;53.154;17.916;2023-06-04T08:59:38;2.40;;;1.10;;
76725;SDS011;65651;53.154;17.916;2023-06-04T09:02:06;1.70;;;1.20;;
76725;SDS011;65651;53.154;17.916;2023-06-04T09:04:34;1.90;;;1.20;;
76725;SDS011;65651;53.154;17.916;2023-06-04T09:07:03;3.30;;;1.20;;
76725;SDS011;65651;53.154;17.916;2023-06-04T09:09:31;2.60;;;1.10;;
76725;SDS011;65651;53.154;17.916;2023-06-04T09:12:04;2.00;;;1.50;;
76725;SDS011;65651;53.154;17.916;2023-06-04T09:14:35;3.30;;;1.50;;
76725;SDS011;65651;53.154;17.916;2023-06-04T09:17:02;3.40;;;1.20;;
76725;SDS011;65651;53.154;17.916;2023-06-04T09:19:30;2.00;;;0.90;;
76725;SDS011;65651;53.154;17.916;2023-06-04T09:21:58;1.60;;;1.10;;
76725;SDS011;65651;53.154;17.916;2023-06-04T09:24:41;2.90;;;0.80;;
76725;SDS011;65651;53.154;17.916;2023-06-04T09:27:14;2.10;;;1.20;;
76725;SDS011;65651;53.154;17.916;2023-06-04T09:30:16;2.40;;;1.00;;
76725;SDS011;65651;53.154;17.916;2023-06-04T09:32:36;2.30;;;0.80;;
76725;SDS011;65651;53.154;17.916;2023-06-04T09:37:54;3.40;;;1.20;;
76725;SDS011;65651;53.154;17.916;2023-06-04T09:40:23;3.40;;;1.30;;
76725;SDS011;65651;53.154;17.916;2023-06-04T09:42:51;1.70;;;0.90;;
76725;SDS011;65651;53.154;17.916;2023-06-04T09:45:35;8.20;;;1.60;;
76725;SDS011;65651;53.154;17.916;2023-06-04T09:48:03;2.40;;;1.30;;
76725;SDS011;65651;53.154;17.916;2023-06-04T09:50:35;2.70;;;1.30;;
76725;SDS011;65651;53.154;17.916;2023-06-04T09:53:15;6.10;;;1.60;;
76725;SDS011;65651;53.154;17.916;2023-06-04T09:55:44;1.90;;;1.30;;
76725;SDS011;65651;53.154;17.916;2023-06-04T09:58:27;3.40;;;1.30;;
76725;SDS011;65651;53.154;17.916;2023-06-04T10:00:55;3.30;;;1.20;;
76725;SDS011;65651;53.154;17.916;2023-06-04T10:03:24;2.00;;;1.00;;
76725;SDS011;65651;53.154;17.916;2023-06-04T10:05:53;3.90;;;1.20;;
76725;SDS011;65651;53.154;17.916;2023-06-04T10:08:23;2.40;;;1.50;;
76725;SDS011;65651;53.154;17.916;2023-06-04T10:10:57;6.10;;;1.30;;
76725;SDS011;65651;53.154;17.916;2023-06-04T10:13:30;3.10;;;1.10;;
76725;SDS011;65651;53.154;17.916;2023-06-04T10:16:02;2.40;;;1.20;;
76725;SDS011;65651;53.154;17.916;2023-06-04T10:18:33;3.20;;;1.30;;
76725;SDS011;65651;53.154;17.916;2023-06-04T10:21:01;2.70;;;1.20;;
76725;SDS011;65651;53.154;17.916;2023-06-04T10:23:32;3.00;;;1.40;;
76725;SDS011;65651;53.154;17.916;2023-06-04T10:25:59;5.40;;;1.20;;
76725;SDS011;65651;53.154;17.916;2023-06-04T10:28:27;3.00;;;1.20;;
76725;SDS011;65651;53.154;17.916;2023-06-04T10:30:55;4.10;;;1.10;;
76725;SDS011;65651;53.154;17.916;2023-06-04T10:33:22;2.00;;;1.00;;
76725;SDS011;65651;53.154;17.916;2023-06-04T10:35:52;2.80;;;1.10;;
76725;SDS011;65651;53.154;17.916;2023-06-04T10:38:21;1.90;;;1.30;;
76725;SDS011;65651;53.154;17.916;2023-06-04T10:40:49;3.80;;;1.40;;
76725;SDS011;65651;53.154;17.916;2023-06-04T10:43:20;2.40;;;1.30;;
76725;SDS011;65651;53.154;17.916;2023-06-04T10:45:47;2.80;;;1.10;;
76725;SDS011;65651;53.154;17.916;2023-06-04T10:48:14;1.80;;;1.00;;
76725;SDS011;65651;53.154;17.916;2023-06-04T10:50:49;2.60;;;1.20;;
76725;SDS011;65651;53.154;17.916;2023-06-04T10:53:20;1.70;;;1.00;;
76725;SDS011;65651;53.154;17.916;2023-06-04T10:55:48;4.30;;;1.30;;
76725;SDS011;65651;53.154;17.916;2023-06-04T10:58:18;1.60;;;1.30;;
76725;SDS011;65651;53.154;17.916;2023-06-04T11:00:47;1.80;;;0.70;;
76725;SDS011;65651;53.154;17.916;2023-06-04T11:03:16;2.30;;;1.30;;
76725;SDS011;65651;53.154;17.916;2023-06-04T11:05:45;3.60;;;1.10;;
76725;SDS011;65651;53.154;17.916;2023-06-04T11:08:25;2.80;;;1.20;;
76725;SDS011;65651;53.154;17.916;2023-06-04T11:10:57;3.80;;;1.00;;
76725;SDS011;65651;53.154;17.916;2023-06-04T11:13:24;2.30;;;1.00;;
76725;SDS011;65651;53.154;17.916;2023-06-04T11:15:57;2.30;;;0.80;;
76725;SDS011;65651;53.154;17.916;2023-06-04T11:18:24;2.70;;;1.20;;
76725;SDS011;65651;53.154;17.916;2023-06-04T11:21:01;2.00;;;1.00;;
76725;SDS011;65651;53.154;17.916;2023-06-04T11:23:28;5.90;;;1.20;;
76725;SDS011;65651;53.154;17.916;2023-06-04T11:25:55;3.40;;;0.90;;
76725;SDS011;65651;53.154;17.916;2023-06-04T11:28:23;2.30;;;1.30;;
76725;SDS011;65651;53.154;17.916;2023-06-04T11:31:00;6.30;;;1.20;;
76725;SDS011;65651;53.154;17.916;2023-06-04T11:33:44;4.30;;;1.50;;
76725;SDS011;65651;53.154;17.916;2023-06-04T11:36:28;3.40;;;1.30;;
76725;SDS011;65651;53.154;17.916;2023-06-04T11:39:00;2.00;;;1.30;;
76725;SDS011;65651;53.154;17.916;2023-06-04T11:41:29;2.00;;;1.00;;
76725;SDS011;65651;53.154;17.916;2023-06-04T11:44:01;2.80;;;1.30;;
76725;SDS011;65651;53.154;17.916;2023-06-04T11:46:34;3.50;;;1.50;;
76725;SDS011;65651;53.154;17.916;2023-06-04T11:49:05;5.60;;;4.90;;
76725;SDS011;65651;53.154;17.916;2023-06-04T11:51:34;1.80;;;1.00;;
76725;SDS011;65651;53.154;17.916;2023-06-04T11:54:02;3.00;;;1.10;;
76725;SDS011;65651;53.154;17.916;2023-06-04T11:56:30;2.00;;;1.40;;
76725;SDS011;65651;53.154;17.916;2023-06-04T11:58:57;2.50;;;1.20;;
76725;SDS011;65651;53.154;17.916;2023-06-04T12:01:25;2.70;;;1.30;;
76725;SDS011;65651;53.154;17.916;2023-06-04T12:03:55;24.20;;;9.90;;
76725;SDS011;65651;53.154;17.916;2023-06-04T12:06:22;3.10;;;1.40;;
76725;SDS011;65651;53.154;17.916;2023-06-04T12:08:53;2.00;;;1.20;;
76725;SDS011;65651;53.154;17.916;2023-06-04T12:11:27;4.60;;;1.40;;
76725;SDS011;65651;53.154;17.916;2023-06-04T12:13:55;3.50;;;1.40;;
76725;SDS011;65651;53.154;17.916;2023-06-04T12:16:23;2.70;;;1.10;;
76725;SDS011;65651;53.154;17.916;2023-06-04T12:18:50;1.60;;;1.10;;
76725;SDS011;65651;53.154;17.916;2023-06-04T12:21:21;4.20;;;2.30;;
76725;SDS011;65651;53.154;17.916;2023-06-04T12:24:16;3.40;;;2.10;;
76725;SDS011;65651;53.154;17.916;2023-06-04T12:26:43;2.30;;;1.60;;
76725;SDS011;65651;53.154;17.916;2023-06-04T12:29:11;1.70;;;1.20;;
76725;SDS011;65651;53.154;17.916;2023-06-04T12:31:43;4.40;;;0.80;;
76725;SDS011;65651;53.154;17.916;2023-06-04T12:34:13;4.50;;;1.20;;
76725;SDS011;65651;53.154;17.916;2023-06-04T12:36:41;2.60;;;1.30;;
76725;SDS011;65651;53.154;17.916;2023-06-04T12:39:09;2.10;;;0.90;;
76725;SDS011;65651;53.154;17.916;2023-06-04T12:41:36;2.50;;;0.90;;
76725;SDS011;65651;53.154;17.916;2023-06-04T12:44:04;5.00;;;1.10;;
76725;SDS011;65651;53.154;17.916;2023-06-04T12:46:32;2.20;;;1.00;;
76725;SDS011;65651;53.154;17.916;2023-06-04T12:48:59;3.30;;;1.20;;
76725;SDS011;65651;53.154;17.916;2023-06-04T12:51:27;2.40;;;0.90;;
76725;SDS011;65651;53.154;17.916;2023-06-04T12:53:55;2.20;;;1.10;;
76725;SDS011;65651;53.154;17.916;2023-06-04T12:56:22;4.30;;;0.90;;
76725;SDS011;65651;53.154;17.916;2023-06-04T12:58:49;1.80;;;0.90;;
76725;SDS011;65651;53.154;17.916;2023-06-04T13:01:20;2.20;;;1.10;;
76725;SDS011;65651;53.154;17.916;2023-06-04T13:03:47;2.90;;;1.00;;
76725;SDS011;65651;53.154;17.916;2023-06-04T13:06:14;1.70;;;1.10;;
76725;SDS011;65651;53.154;17.916;2023-06-04T13:08:42;4.00;;;1.10;;
76725;SDS011;65651;53.154;17.916;2023-06-04T13:11:10;2.40;;;1.10;;
76725;SDS011;65651;53.154;17.916;2023-06-04T13:13:37;2.10;;;1.30;;
76725;SDS011;65651;53.154;17.916;2023-06-04T13:16:05;5.80;;;1.30;;
76725;SDS011;65651;53.154;17.916;2023-06-04T13:18:32;3.20;;;1.60;;
76725;SDS011;65651;53.154;17.916;2023-06-04T13:20:59;2.00;;;1.30;;
76725;SDS011;65651;53.154;17.916;2023-06-04T13:23:27;3.00;;;1.40;;
76725;SDS011;65651;53.154;17.916;2023-06-04T13:25:55;3.60;;;1.00;;
76725;SDS011;65651;53.154;17.916;2023-06-04T13:28:22;2.20;;;1.20;;
76725;SDS011;65651;53.154;17.916;2023-06-04T13:30:50;3.80;;;0.90;;
76725;SDS011;65651;53.154;17.916;2023-06-04T13:33:17;2.60;;;1.10;;
76725;SDS011;65651;53.154;17.916;2023-06-04T13:35:45;2.40;;;1.00;;
76725;SDS011;65651;53.154;17.916;2023-06-04T13:38:13;1.70;;;1.00;;
76725;SDS011;65651;53.154;17.916;2023-06-04T13:40:41;2.60;;;1.20;;
76725;SDS011;65651;53.154;17.916;2023-06-04T13:43:10;4.70;;;1.30;;
76725;SDS011;65651;53.154;17.916;2023-06-04T13:45:37;3.20;;;0.90;;
76725;SDS011;65651;53.154;17.916;2023-06-04T13:48:06;2.90;;;0.90;;
76725;SDS011;65651;53.154;17.916;2023-06-04T13:50:34;1.40;;;1.00;;
76725;SDS011;65651;53.154;17.916;2023-06-04T13:53:02;3.10;;;1.00;;
76725;SDS011;65651;53.154;17.916;2023-06-04T13:55:29;2.20;;;0.80;;
76725;SDS011;65651;53.154;17.916;2023-06-04T13:57:57;3.20;;;0.90;;
76725;SDS011;65651;53.154;17.916;2023-06-04T14:00:24;2.50;;;1.10;;
76725;SDS011;65651;53.154;17.916;2023-06-04T14:02:51;3.30;;;1.20;;
76725;SDS011;65651;53.154;17.916;2023-06-04T14:05:19;2.90;;;1.20;;
76725;SDS011;65651;53.154;17.916;2023-06-04T14:07:46;3.10;;;1.10;;
76725;SDS011;65651;53.154;17.916;2023-06-04T14:10:14;2.10;;;0.70;;
76725;SDS011;65651;53.154;17.916;2023-06-04T14:12:41;5.00;;;0.70;;
76725;SDS011;65651;53.154;17.916;2023-06-04T14:15:10;4.00;;;0.80;;
76725;SDS011;65651;53.154;17.916;2023-06-04T14:17:41;2.40;;;1.10;;
76725;SDS011;65651;53.154;17.916;2023-06-04T14:20:10;3.60;;;0.60;;
76725;SDS011;65651;53.154;17.916;2023-06-04T14:22:38;2.40;;;0.80;;
76725;SDS011;65651;53.154;17.916;2023-06-04T14:25:06;3.60;;;1.00;;
76725;SDS011;65651;53.154;17.916;2023-06-04T14:27:34;4.00;;;1.10;;
76725;SDS011;65651;53.154;17.916;2023-06-04T14:30:02;2.40;;;1.10;;
76725;SDS011;65651;53.154;17.916;2023-06-04T14:32:31;2.30;;;1.00;;
76725;SDS011;65651;53.154;17.916;2023-06-04T14:35:03;3.90;;;1.00;;
76725;SDS011;65651;53.154;17.916;2023-06-04T14:37:30;2.20;;;0.80;;
76725;SDS011;65651;53.154;17.916;2023-06-04T14:40:00;1.70;;;1.00;;
76725;SDS011;65651;53.154;17.916;2023-06-04T14:42:27;2.50;;;1.00;;
76725;SDS011;65651;53.154;17.916;2023-06-04T14:44:55;1.30;;;0.80;;
76725;SDS011;65651;53.154;17.916;2023-06-04T14:47:22;3.60;;;1.10;;
76725;SDS011;65651;53.154;17.916;2023-06-04T14:49:51;2.50;;;1.20;;
76725;SDS011;65651;53.154;17.916;2023-06-04T14:52:18;3.80;;;1.20;;