sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42755;DHT22;28407;51.830;5.684;2023-03-01T00:00:08;3.10;60.90
42755;DHT22;28407;51.830;5.684;2023-03-01T00:02:12;3.10;61.00
42755;DHT22;28407;51.830;5.684;2023-03-01T00:04:12;3.00;61.00
42755;DHT22;28407;51.830;5.684;2023-03-01T00:06:13;3.00;61.00
42755;DHT22;28407;51.830;5.684;2023-03-01T00:08:14;3.00;61.00
42755;DHT22;28407;51.830;5.684;2023-03-01T00:10:15;3.00;61.00
42755;DHT22;28407;51.830;5.684;2023-03-01T00:12:16;3.00;61.20
42755;DHT22;28407;51.830;5.684;2023-03-01T00:14:16;2.90;61.10
42755;DHT22;28407;51.830;5.684;2023-03-01T00:16:44;2.90;61.20
42755;DHT22;28407;51.830;5.684;2023-03-01T00:18:43;2.90;61.30
42755;DHT22;28407;51.830;5.684;2023-03-01T00:20:51;2.90;61.30
42755;DHT22;28407;51.830;5.684;2023-03-01T00:22:52;2.80;61.30
42755;DHT22;28407;51.830;5.684;2023-03-01T00:24:52;2.80;61.40
42755;DHT22;28407;51.830;5.684;2023-03-01T00:26:54;2.80;61.50
42755;DHT22;28407;51.830;5.684;2023-03-01T00:28:59;2.80;61.50
42755;DHT22;28407;51.830;5.684;2023-03-01T00:31:07;2.80;61.60
42755;DHT22;28407;51.830;5.684;2023-03-01T00:33:07;2.80;61.60
42755;DHT22;28407;51.830;5.684;2023-03-01T00:35:08;2.80;61.60
42755;DHT22;28407;51.830;5.684;2023-03-01T00:37:09;2.70;61.60
42755;DHT22;28407;51.830;5.684;2023-03-01T00:39:12;2.80;61.70
42755;DHT22;28407;51.830;5.684;2023-03-01T00:41:15;2.80;61.70
42755;DHT22;28407;51.830;5.684;2023-03-01T00:43:16;2.80;61.70
42755;DHT22;28407;51.830;5.684;2023-03-01T00:45:17;2.80;61.70
42755;DHT22;28407;51.830;5.684;2023-03-01T00:47:18;2.80;61.80
42755;DHT22;28407;51.830;5.684;2023-03-01T00:49:18;2.80;61.70
42755;DHT22;28407;51.830;5.684;2023-03-01T00:51:21;2.80;61.70
42755;DHT22;28407;51.830;5.684;2023-03-01T00:53:22;2.80;61.70
42755;DHT22;28407;51.830;5.684;2023-03-01T00:55:24;2.70;61.70
42755;DHT22;28407;51.830;5.684;2023-03-01T00:57:25;2.70;61.70
42755;DHT22;28407;51.830;5.684;2023-03-01T00:59:25;2.80;61.80
42755;DHT22;28407;51.830;5.684;2023-03-01T01:01:29;2.80;61.80
42755;DHT22;28407;51.830;5.684;2023-03-01T01:03:30;2.70;61.70
42755;DHT22;28407;51.830;5.684;2023-03-01T01:05:30;2.70;61.80
42755;DHT22;28407;51.830;5.684;2023-03-01T01:07:35;2.70;61.80
42755;DHT22;28407;51.830;5.684;2023-03-01T01:09:36;2.70;61.80
42755;DHT22;28407;51.830;5.684;2023-03-01T01:11:37;2.70;61.80
42755;DHT22;28407;51.830;5.684;2023-03-01T01:13:39;2.70;61.90
42755;DHT22;28407;51.830;5.684;2023-03-01T01:15:40;2.70;61.90
42755;DHT22;28407;51.830;5.684;2023-03-01T01:17:42;2.70;61.90
42755;DHT22;28407;51.830;5.684;2023-03-01T01:19:47;2.70;61.90
42755;DHT22;28407;51.830;5.684;2023-03-01T01:25:45;2.60;61.90
42755;DHT22;28407;51.830;5.684;2023-03-01T01:27:45;2.60;61.80
42755;DHT22;28407;51.830;5.684;2023-03-01T01:30:01;2.60;61.90
42755;DHT22;28407;51.830;5.684;2023-03-01T01:32:05;2.60;62.10
42755;DHT22;28407;51.830;5.684;2023-03-01T01:34:14;2.50;61.90
42755;DHT22;28407;51.830;5.684;2023-03-01T01:36:20;2.50;62.00
42755;DHT22;28407;51.830;5.684;2023-03-01T01:38:43;2.50;62.00
42755;DHT22;28407;51.830;5.684;2023-03-01T01:41:17;2.50;62.10
42755;DHT22;28407;51.830;5.684;2023-03-01T01:48:24;2.40;62.30
42755;DHT22;28407;51.830;5.684;2023-03-01T01:50:58;2.40;62.30
42755;DHT22;28407;51.830;5.684;2023-03-01T01:53:27;2.40;62.30
42755;DHT22;28407;51.830;5.684;2023-03-01T01:56:20;2.30;62.40
42755;DHT22;28407;51.830;5.684;2023-03-01T01:58:32;2.30;62.50
42755;DHT22;28407;51.830;5.684;2023-03-01T02:03:31;2.20;62.50
42755;DHT22;28407;51.830;5.684;2023-03-01T02:08:23;2.20;62.70
42755;DHT22;28407;51.830;5.684;2023-03-01T02:10:39;2.20;62.80
42755;DHT22;28407;51.830;5.684;2023-03-01T02:13:10;2.20;62.90
42755;DHT22;28407;51.830;5.684;2023-03-01T02:15:51;2.10;62.90
42755;DHT22;28407;51.830;5.684;2023-03-01T02:18:35;2.10;62.90
42755;DHT22;28407;51.830;5.684;2023-03-01T02:23:52;2.10;62.90
42755;DHT22;28407;51.830;5.684;2023-03-01T02:29:11;2.10;63.10
42755;DHT22;28407;51.830;5.684;2023-03-01T02:31:20;2.10;63.10
42755;DHT22;28407;51.830;5.684;2023-03-01T02:37:10;2.00;63.20
42755;DHT22;28407;51.830;5.684;2023-03-01T02:39:31;2.00;63.20
42755;DHT22;28407;51.830;5.684;2023-03-01T02:41:44;2.00;63.30
42755;DHT22;28407;51.830;5.684;2023-03-01T02:43:47;2.00;63.30
42755;DHT22;28407;51.830;5.684;2023-03-01T02:46:29;2.00;63.40
42755;DHT22;28407;51.830;5.684;2023-03-01T02:48:48;2.00;63.60
42755;DHT22;28407;51.830;5.684;2023-03-01T02:56:08;2.00;63.60
42755;DHT22;28407;51.830;5.684;2023-03-01T02:58:36;1.90;63.60
42755;DHT22;28407;51.830;5.684;2023-03-01T03:00:52;1.90;63.70
42755;DHT22;28407;51.830;5.684;2023-03-01T03:02:59;1.90;63.70
42755;DHT22;28407;51.830;5.684;2023-03-01T03:05:10;1.90;63.90
42755;DHT22;28407;51.830;5.684;2023-03-01T03:07:20;1.90;63.80
42755;DHT22;28407;51.830;5.684;2023-03-01T03:09:23;1.90;63.90
42755;DHT22;28407;51.830;5.684;2023-03-01T03:11:28;1.90;63.90
42755;DHT22;28407;51.830;5.684;2023-03-01T03:13:41;1.90;63.90
42755;DHT22;28407;51.830;5.684;2023-03-01T03:15:51;1.80;64.00
42755;DHT22;28407;51.830;5.684;2023-03-01T03:18:02;1.80;63.90
42755;DHT22;28407;51.830;5.684;2023-03-01T03:20:28;1.80;64.10
42755;DHT22;28407;51.830;5.684;2023-03-01T03:25:00;1.80;64.10
42755;DHT22;28407;51.830;5.684;2023-03-01T03:27:27;1.80;64.20
42755;DHT22;28407;51.830;5.684;2023-03-01T03:29:28;1.80;64.20
42755;DHT22;28407;51.830;5.684;2023-03-01T03:31:35;1.80;64.20
42755;DHT22;28407;51.830;5.684;2023-03-01T03:33:36;1.80;64.20
42755;DHT22;28407;51.830;5.684;2023-03-01T03:35:44;1.70;64.30
42755;DHT22;28407;51.830;5.684;2023-03-01T03:37:45;1.70;64.30
42755;DHT22;28407;51.830;5.684;2023-03-01T03:42:30;1.70;64.30
42755;DHT22;28407;51.830;5.684;2023-03-01T03:44:36;1.70;64.30
42755;DHT22;28407;51.830;5.684;2023-03-01T03:46:42;1.60;64.30
42755;DHT22;28407;51.830;5.684;2023-03-01T03:48:44;1.60;64.30
42755;DHT22;28407;51.830;5.684;2023-03-01T03:50:54;1.60;64.40
42755;DHT22;28407;51.830;5.684;2023-03-01T03:53:11;1.60;64.40
42755;DHT22;28407;51.830;5.684;2023-03-01T03:55:16;1.60;64.50
42755;DHT22;28407;51.830;5.684;2023-03-01T03:57:22;1.60;64.50
42755;DHT22;28407;51.830;5.684;2023-03-01T03:59:28;1.60;64.50
42755;DHT22;28407;51.830;5.684;2023-03-01T04:01:32;1.60;64.50
42755;DHT22;28407;51.830;5.684;2023-03-01T04:03:35;1.60;64.50
42755;DHT22;28407;51.830;5.684;2023-03-01T04:05:41;1.60;64.60
42755;DHT22;28407;51.830;5.684;2023-03-01T04:07:48;1.50;64.60
42755;DHT22;28407;51.830;5.684;2023-03-01T04:10:05;1.50;64.60
42755;DHT22;28407;51.830;5.684;2023-03-01T04:12:15;1.50;64.70
42755;DHT22;28407;51.830;5.684;2023-03-01T04:14:23;1.50;64.70
42755;DHT22;28407;51.830;5.684;2023-03-01T04:16:25;1.50;64.80
42755;DHT22;28407;51.830;5.684;2023-03-01T04:18:28;1.50;64.80
42755;DHT22;28407;51.830;5.684;2023-03-01T04:20:31;1.40;64.80
42755;DHT22;28407;51.830;5.684;2023-03-01T04:22:33;1.40;64.80
42755;DHT22;28407;51.830;5.684;2023-03-01T04:24:35;1.40;64.80
42755;DHT22;28407;51.830;5.684;2023-03-01T04:26:35;1.40;64.90
42755;DHT22;28407;51.830;5.684;2023-03-01T04:28:39;1.40;64.90
42755;DHT22;28407;51.830;5.684;2023-03-01T04:30:41;1.40;64.90
42755;DHT22;28407;51.830;5.684;2023-03-01T04:32:42;1.40;64.90
42755;DHT22;28407;51.830;5.684;2023-03-01T04:34:42;1.30;64.90
42755;DHT22;28407;51.830;5.684;2023-03-01T04:36:43;1.30;65.00
42755;DHT22;28407;51.830;5.684;2023-03-01T04:38:44;1.30;64.90
42755;DHT22;28407;51.830;5.684;2023-03-01T04:40:48;1.30;65.00
42755;DHT22;28407;51.830;5.684;2023-03-01T04:42:49;1.30;64.90
42755;DHT22;28407;51.830;5.684;2023-03-01T04:44:49;1.30;65.00
42755;DHT22;28407;51.830;5.684;2023-03-01T04:46:51;1.30;65.60
42755;DHT22;28407;51.830;5.684;2023-03-01T04:48:52;1.30;65.00
42755;DHT22;28407;51.830;5.684;2023-03-01T04:50:52;1.30;65.00
42755;DHT22;28407;51.830;5.684;2023-03-01T04:52:53;1.30;65.00
42755;DHT22;28407;51.830;5.684;2023-03-01T04:54:54;1.30;65.00
42755;DHT22;28407;51.830;5.684;2023-03-01T04:56:55;1.30;65.00
42755;DHT22;28407;51.830;5.684;2023-03-01T04:58:55;1.20;65.00
42755;DHT22;28407;51.830;5.684;2023-03-01T05:00:56;1.30;65.10
42755;DHT22;28407;51.830;5.684;2023-03-01T05:03:00;1.20;65.10
42755;DHT22;28407;51.830;5.684;2023-03-01T05:05:00;1.20;65.10
42755;DHT22;28407;51.830;5.684;2023-03-01T05:07:01;1.20;65.10
42755;DHT22;28407;51.830;5.684;2023-03-01T05:09:02;1.20;65.20
42755;DHT22;28407;51.830;5.684;2023-03-01T05:11:02;1.20;65.20
42755;DHT22;28407;51.830;5.684;2023-03-01T05:13:04;1.20;65.20
42755;DHT22;28407;51.830;5.684;2023-03-01T05:15:05;1.20;65.20
42755;DHT22;28407;51.830;5.684;2023-03-01T05:17:07;1.20;65.30
42755;DHT22;28407;51.830;5.684;2023-03-01T05:19:08;1.10;65.20
42755;DHT22;28407;51.830;5.684;2023-03-01T05:21:16;1.10;65.30
42755;DHT22;28407;51.830;5.684;2023-03-01T05:23:16;1.10;65.40
42755;DHT22;28407;51.830;5.684;2023-03-01T05:25:18;1.10;65.40
42755;DHT22;28407;51.830;5.684;2023-03-01T05:27:18;1.10;65.40
42755;DHT22;28407;51.830;5.684;2023-03-01T05:29:24;1.10;65.50
42755;DHT22;28407;51.830;5.684;2023-03-01T05:31:28;1.00;65.50
42755;DHT22;28407;51.830;5.684;2023-03-01T05:33:28;1.00;65.50
42755;DHT22;28407;51.830;5.684;2023-03-01T05:35:29;1.00;65.60
42755;DHT22;28407;51.830;5.684;2023-03-01T05:37:32;1.00;65.60
42755;DHT22;28407;51.830;5.684;2023-03-01T05:39:33;1.00;65.60
42755;DHT22;28407;51.830;5.684;2023-03-01T05:41:34;1.00;65.60
42755;DHT22;28407;51.830;5.684;2023-03-01T05:43:34;1.00;65.70
42755;DHT22;28407;51.830;5.684;2023-03-01T05:45:36;1.00;65.70
42755;DHT22;28407;51.830;5.684;2023-03-01T05:47:42;1.00;65.70
42755;DHT22;28407;51.830;5.684;2023-03-01T05:49:44;1.00;65.70
42755;DHT22;28407;51.830;5.684;2023-03-01T05:51:48;1.00;65.80
42755;DHT22;28407;51.830;5.684;2023-03-01T05:53:49;0.90;65.80
42755;DHT22;28407;51.830;5.684;2023-03-01T05:55:50;0.90;65.80
42755;DHT22;28407;51.830;5.684;2023-03-01T05:57:51;0.90;65.90
42755;DHT22;28407;51.830;5.684;2023-03-01T05:59:52;0.90;65.90
42755;DHT22;28407;51.830;5.684;2023-03-01T06:01:53;0.90;65.90
42755;DHT22;28407;51.830;5.684;2023-03-01T06:03:53;0.90;66.00
42755;DHT22;28407;51.830;5.684;2023-03-01T06:05:57;0.90;66.00
42755;DHT22;28407;51.830;5.684;2023-03-01T06:07:59;0.90;66.00
42755;DHT22;28407;51.830;5.684;2023-03-01T06:10:00;0.90;66.10
42755;DHT22;28407;51.830;5.684;2023-03-01T06:12:01;0.90;66.10
42755;DHT22;28407;51.830;5.684;2023-03-01T06:14:02;0.90;66.20
42755;DHT22;28407;51.830;5.684;2023-03-01T06:16:06;0.90;66.20
42755;DHT22;28407;51.830;5.684;2023-03-01T06:18:08;0.80;66.10
42755;DHT22;28407;51.830;5.684;2023-03-01T06:22:13;0.80;66.20
42755;DHT22;28407;51.830;5.684;2023-03-01T06:24:13;0.80;66.20
42755;DHT22;28407;51.830;5.684;2023-03-01T06:26:14;0.80;66.20
42755;DHT22;28407;51.830;5.684;2023-03-01T06:28:15;0.80;66.30
42755;DHT22;28407;51.830;5.684;2023-03-01T06:30:17;0.80;66.30
42755;DHT22;28407;51.830;5.684;2023-03-01T06:32:18;0.80;66.40
42755;DHT22;28407;51.830;5.684;2023-03-01T06:34:19;0.80;66.40
42755;DHT22;28407;51.830;5.684;2023-03-01T06:36:22;0.80;66.40
42755;DHT22;28407;51.830;5.684;2023-03-01T06:38:23;0.80;66.40
42755;DHT22;28407;51.830;5.684;2023-03-01T06:40:24;0.80;66.40
42755;DHT22;28407;51.830;5.684;2023-03-01T06:42:25;0.80;66.40
42755;DHT22;28407;51.830;5.684;2023-03-01T06:44:26;0.70;66.40
42755;DHT22;28407;51.830;5.684;2023-03-01T06:46:27;0.80;66.50
42755;DHT22;28407;51.830;5.684;2023-03-01T06:48:28;0.80;66.60
42755;DHT22;28407;51.830;5.684;2023-03-01T06:50:28;0.70;66.60
42755;DHT22;28407;51.830;5.684;2023-03-01T06:52:29;0.70;66.60
42755;DHT22;28407;51.830;5.684;2023-03-01T06:54:29;0.70;66.60
42755;DHT22;28407;51.830;5.684;2023-03-01T06:56:31;0.80;66.70
42755;DHT22;28407;51.830;5.684;2023-03-01T06:58:32;0.70;66.60
42755;DHT22;28407;51.830;5.684;2023-03-01T07:00:33;0.70;66.70
42755;DHT22;28407;51.830;5.684;2023-03-01T07:02:33;0.70;66.70
42755;DHT22;28407;51.830;5.684;2023-03-01T07:04:35;0.70;66.70
42755;DHT22;28407;51.830;5.684;2023-03-01T07:06:36;0.80;66.70
42755;DHT22;28407;51.830;5.684;2023-03-01T07:08:36;0.80;66.80
42755;DHT22;28407;51.830;5.684;2023-03-01T07:10:40;0.80;66.70
42755;DHT22;28407;51.830;5.684;2023-03-01T07:13:20;0.80;66.70
42755;DHT22;28407;51.830;5.684;2023-03-01T07:15:30;0.80;66.70
42755;DHT22;28407;51.830;5.684;2023-03-01T07:18:09;0.90;66.70
42755;DHT22;28407;51.830;5.684;2023-03-01T07:20:24;0.90;66.70
42755;DHT22;28407;51.830;5.684;2023-03-01T07:23:08;0.90;66.60
42755;DHT22;28407;51.830;5.684;2023-03-01T07:25:57;1.10;66.60
42755;DHT22;28407;51.830;5.684;2023-03-01T07:28:24;1.10;66.60
42755;DHT22;28407;51.830;5.684;2023-03-01T07:30:45;1.30;66.50
42755;DHT22;28407;51.830;5.684;2023-03-01T07:33:26;1.30;67.20
42755;DHT22;28407;51.830;5.684;2023-03-01T07:36:09;1.40;66.50
42755;DHT22;28407;51.830;5.684;2023-03-01T07:38:39;1.50;66.50
42755;DHT22;28407;51.830;5.684;2023-03-01T07:41:07;1.60;66.30
42755;DHT22;28407;51.830;5.684;2023-03-01T07:44:07;1.70;66.40
42755;DHT22;28407;51.830;5.684;2023-03-01T07:46:53;1.80;66.50
42755;DHT22;28407;51.830;5.684;2023-03-01T07:49:02;1.90;66.30
42755;DHT22;28407;51.830;5.684;2023-03-01T07:51:24;1.90;66.30
42755;DHT22;28407;51.830;5.684;2023-03-01T07:53:31;2.00;66.30
42755;DHT22;28407;51.830;5.684;2023-03-01T07:55:39;2.00;66.20
42755;DHT22;28407;51.830;5.684;2023-03-01T07:57:40;2.10;66.30
42755;DHT22;28407;51.830;5.684;2023-03-01T07:59:41;2.20;66.30
42755;DHT22;28407;51.830;5.684;2023-03-01T08:01:42;2.20;66.30
42755;DHT22;28407;51.830;5.684;2023-03-01T08:03:42;2.20;66.30
42755;DHT22;28407;51.830;5.684;2023-03-01T08:05:44;2.20;66.30
42755;DHT22;28407;51.830;5.684;2023-03-01T08:07:44;2.30;66.30
42755;DHT22;28407;51.830;5.684;2023-03-01T08:09:45;2.40;66.30
42755;DHT22;28407;51.830;5.684;2023-03-01T08:11:46;2.40;66.20
42755;DHT22;28407;51.830;5.684;2023-03-01T08:13:49;2.60;66.20
42755;DHT22;28407;51.830;5.684;2023-03-01T08:15:50;2.60;66.10
42755;DHT22;28407;51.830;5.684;2023-03-01T08:17:51;2.70;66.10
42755;DHT22;28407;51.830;5.684;2023-03-01T08:19:52;2.70;66.00
42755;DHT22;28407;51.830;5.684;2023-03-01T08:21:52;2.70;66.00
42755;DHT22;28407;51.830;5.684;2023-03-01T08:23:53;2.80;66.10
42755;DHT22;28407;51.830;5.684;2023-03-01T08:25:53;2.80;66.10
42755;DHT22;28407;51.830;5.684;2023-03-01T08:27:54;2.80;66.10
42755;DHT22;28407;51.830;5.684;2023-03-01T08:29:55;2.90;66.10
42755;DHT22;28407;51.830;5.684;2023-03-01T08:31:55;2.90;66.10
42755;DHT22;28407;51.830;5.684;2023-03-01T08:33:58;2.90;66.10
42755;DHT22;28407;51.830;5.684;2023-03-01T08:36:06;2.90;66.10
42755;DHT22;28407;51.830;5.684;2023-03-01T08:38:07;2.90;66.10
42755;DHT22;28407;51.830;5.684;2023-03-01T08:40:08;3.00;66.20
42755;DHT22;28407;51.830;5.684;2023-03-01T08:42:10;3.00;66.20
42755;DHT22;28407;51.830;5.684;2023-03-01T08:44:12;3.00;66.30
42755;DHT22;28407;51.830;5.684;2023-03-01T08:46:13;3.10;66.30
42755;DHT22;28407;51.830;5.684;2023-03-01T08:48:14;3.10;66.30
42755;DHT22;28407;51.830;5.684;2023-03-01T08:50:15;3.10;66.30
42755;DHT22;28407;51.830;5.684;2023-03-01T08:52:15;3.10;66.30
42755;DHT22;28407;51.830;5.684;2023-03-01T08:54:19;3.20;66.40
42755;DHT22;28407;51.830;5.684;2023-03-01T08:56:20;3.20;66.30
42755;DHT22;28407;51.830;5.684;2023-03-01T08:58:26;3.20;66.30
42755;DHT22;28407;51.830;5.684;2023-03-01T09:00:27;3.30;67.00
42755;DHT22;28407;51.830;5.684;2023-03-01T09:02:28;3.30;66.30
42755;DHT22;28407;51.830;5.684;2023-03-01T09:04:28;3.30;66.20
42755;DHT22;28407;51.830;5.684;2023-03-01T09:06:33;3.40;66.20
42755;DHT22;28407;51.830;5.684;2023-03-01T09:08:38;3.40;66.20
42755;DHT22;28407;51.830;5.684;2023-03-01T09:10:39;3.50;66.20
42755;DHT22;28407;51.830;5.684;2023-03-01T09:12:40;3.50;66.10
42755;DHT22;28407;51.830;5.684;2023-03-01T09:14:40;3.50;66.10
42755;DHT22;28407;51.830;5.684;2023-03-01T09:16:41;3.50;66.10
42755;DHT22;28407;51.830;5.684;2023-03-01T09:18:42;3.50;66.10
42755;DHT22;28407;51.830;5.684;2023-03-01T09:20:44;3.50;66.10
42755;DHT22;28407;51.830;5.684;2023-03-01T09:22:44;3.50;66.00
42755;DHT22;28407;51.830;5.684;2023-03-01T09:24:45;3.50;66.00
42755;DHT22;28407;51.830;5.684;2023-03-01T09:26:46;3.40;66.00
42755;DHT22;28407;51.830;5.684;2023-03-01T09:28:49;3.40;65.90
42755;DHT22;28407;51.830;5.684;2023-03-01T09:30:49;3.50;65.90
42755;DHT22;28407;51.830;5.684;2023-03-01T09:32:50;3.50;65.80
42755;DHT22;28407;51.830;5.684;2023-03-01T09:34:50;3.40;66.30
42755;DHT22;28407;51.830;5.684;2023-03-01T09:37:06;3.50;65.60
42755;DHT22;28407;51.830;5.684;2023-03-01T09:39:07;3.50;65.60
42755;DHT22;28407;51.830;5.684;2023-03-01T09:41:43;3.50;65.50
42755;DHT22;28407;51.830;5.684;2023-03-01T09:43:50;3.60;65.50
42755;DHT22;28407;51.830;5.684;2023-03-01T09:45:55;3.60;65.30
42755;DHT22;28407;51.830;5.684;2023-03-01T09:48:00;3.70;65.30
42755;DHT22;28407;51.830;5.684;2023-03-01T09:52:29;3.70;65.10
42755;DHT22;28407;51.830;5.684;2023-03-01T09:54:32;3.70;65.10
42755;DHT22;28407;51.830;5.684;2023-03-01T09:56:44;3.80;65.00
42755;DHT22;28407;51.830;5.684;2023-03-01T09:59:01;3.80;64.90
42755;DHT22;28407;51.830;5.684;2023-03-01T10:06:04;3.90;64.50
42755;DHT22;28407;51.830;5.684;2023-03-01T10:08:29;3.90;64.20
42755;DHT22;28407;51.830;5.684;2023-03-01T10:10:44;3.90;63.70
42755;DHT22;28407;51.830;5.684;2023-03-01T10:12:46;3.90;63.60
42755;DHT22;28407;51.830;5.684;2023-03-01T10:17:04;4.00;63.70
42755;DHT22;28407;51.830;5.684;2023-03-01T10:19:05;4.00;63.60
42755;DHT22;28407;51.830;5.684;2023-03-01T10:21:18;4.10;63.40
42755;DHT22;28407;51.830;5.684;2023-03-01T10:23:19;4.10;63.20
42755;DHT22;28407;51.830;5.684;2023-03-01T10:27:52;4.10;62.90
42755;DHT22;28407;51.830;5.684;2023-03-01T10:30:17;4.10;62.80
42755;DHT22;28407;51.830;5.684;2023-03-01T10:32:20;4.20;62.90
42755;DHT22;28407;51.830;5.684;2023-03-01T10:34:31;4.20;62.50
42755;DHT22;28407;51.830;5.684;2023-03-01T10:36:33;4.20;62.50
42755;DHT22;28407;51.830;5.684;2023-03-01T10:38:55;4.20;62.50
42755;DHT22;28407;51.830;5.684;2023-03-01T10:40:59;4.30;62.40
42755;DHT22;28407;51.830;5.684;2023-03-01T10:43:05;4.30;62.30
42755;DHT22;28407;51.830;5.684;2023-03-01T10:47:30;4.40;62.20
42755;DHT22;28407;51.830;5.684;2023-03-01T10:49:31;4.40;62.10
42755;DHT22;28407;51.830;5.684;2023-03-01T10:51:32;4.40;61.90
42755;DHT22;28407;51.830;5.684;2023-03-01T10:53:41;4.40;61.80
42755;DHT22;28407;51.830;5.684;2023-03-01T10:55:42;4.50;61.90
42755;DHT22;28407;51.830;5.684;2023-03-01T10:57:42;4.50;61.90
42755;DHT22;28407;51.830;5.684;2023-03-01T10:59:43;4.60;61.60
42755;DHT22;28407;51.830;5.684;2023-03-01T11:01:43;4.60;61.60
42755;DHT22;28407;51.830;5.684;2023-03-01T11:03:44;4.60;61.50
42755;DHT22;28407;51.830;5.684;2023-03-01T11:06:36;4.60;61.50
42755;DHT22;28407;51.830;5.684;2023-03-01T11:08:30;4.60;61.40
42755;DHT22;28407;51.830;5.684;2023-03-01T11:10:34;4.60;61.20
42755;DHT22;28407;51.830;5.684;2023-03-01T11:12:35;4.70;61.10
42755;DHT22;28407;51.830;5.684;2023-03-01T11:14:37;4.70;61.10
42755;DHT22;28407;51.830;5.684;2023-03-01T11:16:44;4.70;61.70
42755;DHT22;28407;51.830;5.684;2023-03-01T11:18:56;4.80;61.00
42755;DHT22;28407;51.830;5.684;2023-03-01T11:20:58;4.80;60.80
42755;DHT22;28407;51.830;5.684;2023-03-01T11:23:08;4.90;60.90
42755;DHT22;28407;51.830;5.684;2023-03-01T11:25:13;4.90;60.80
42755;DHT22;28407;51.830;5.684;2023-03-01T11:27:31;4.90;60.70
42755;DHT22;28407;51.830;5.684;2023-03-01T11:29:48;5.00;60.70
42755;DHT22;28407;51.830;5.684;2023-03-01T11:31:54;5.10;60.60
42755;DHT22;28407;51.830;5.684;2023-03-01T11:34:02;5.20;60.40
42755;DHT22;28407;51.830;5.684;2023-03-01T11:38:25;5.30;60.10
42755;DHT22;28407;51.830;5.684;2023-03-01T11:43:22;5.40;59.90
42755;DHT22;28407;51.830;5.684;2023-03-01T11:45:25;5.40;59.70
42755;DHT22;28407;51.830;5.684;2023-03-01T11:50:07;5.50;58.80
42755;DHT22;28407;51.830;5.684;2023-03-01T11:56:40;5.70;58.60
42755;DHT22;28407;51.830;5.684;2023-03-01T12:03:27;6.00;58.50
42755;DHT22;28407;51.830;5.684;2023-03-01T12:12:58;6.20;58.20
42755;DHT22;28407;51.830;5.684;2023-03-01T12:17:46;6.30;58.20
42755;DHT22;28407;51.830;5.684;2023-03-01T12:20:19;6.30;57.50
42755;DHT22;28407;51.830;5.684;2023-03-01T12:25:23;6.50;57.30
42755;DHT22;28407;51.830;5.684;2023-03-01T12:27:53;6.60;57.30
42755;DHT22;28407;51.830;5.684;2023-03-01T12:30:37;6.60;56.80
42755;DHT22;28407;51.830;5.684;2023-03-01T12:32:54;6.70;56.80
42755;DHT22;28407;51.830;5.684;2023-03-01T12:42:04;6.90;56.30
42755;DHT22;28407;51.830;5.684;2023-03-01T12:44:33;7.00;56.80
42755;DHT22;28407;51.830;5.684;2023-03-01T12:51:02;7.20;55.80
42755;DHT22;28407;51.830;5.684;2023-03-01T12:53:05;7.20;55.60
42755;DHT22;28407;51.830;5.684;2023-03-01T12:55:15;7.30;55.50
42755;DHT22;28407;51.830;5.684;2023-03-01T12:57:28;7.40;55.10
42755;DHT22;28407;51.830;5.684;2023-03-01T12:59:42;7.40;54.50
42755;DHT22;28407;51.830;5.684;2023-03-01T13:06:19;7.60;54.60
42755;DHT22;28407;51.830;5.684;2023-03-01T13:10:51;7.70;54.10
42755;DHT22;28407;51.830;5.684;2023-03-01T13:13:01;7.80;53.60
42755;DHT22;28407;51.830;5.684;2023-03-01T13:15:04;7.80;53.70
42755;DHT22;28407;51.830;5.684;2023-03-01T13:17:31;7.90;53.70
42755;DHT22;28407;51.830;5.684;2023-03-01T13:19:32;7.90;53.60
42755;DHT22;28407;51.830;5.684;2023-03-01T13:21:33;8.00;53.80
42755;DHT22;28407;51.830;5.684;2023-03-01T13:23:38;8.00;53.60
42755;DHT22;28407;51.830;5.684;2023-03-01T13:28:36;8.20;53.10
42755;DHT22;28407;51.830;5.684;2023-03-01T13:30:40;8.20;53.40
42755;DHT22;28407;51.830;5.684;2023-03-01T13:32:41;8.30;53.40
42755;DHT22;28407;51.830;5.684;2023-03-01T13:34:47;8.30;53.20
42755;DHT22;28407;51.830;5.684;2023-03-01T13:36:49;8.30;53.10
42755;DHT22;28407;51.830;5.684;2023-03-01T13:40:59;8.40;53.30
42755;DHT22;28407;51.830;5.684;2023-03-01T13:42:59;8.40;53.30
42755;DHT22;28407;51.830;5.684;2023-03-01T13:45:54;8.40;53.20
42755;DHT22;28407;51.830;5.684;2023-03-01T13:48:15;8.50;53.40
42755;DHT22;28407;51.830;5.684;2023-03-01T13:50:27;8.60;52.90
42755;DHT22;28407;51.830;5.684;2023-03-01T13:54:38;8.60;53.10
42755;DHT22;28407;51.830;5.684;2023-03-01T13:56:39;8.70;52.90
42755;DHT22;28407;51.830;5.684;2023-03-01T13:59:18;8.70;52.80
42755;DHT22;28407;51.830;5.684;2023-03-01T14:01:28;8.70;52.50
42755;DHT22;28407;51.830;5.684;2023-03-01T14:03:30;8.70;52.60
42755;DHT22;28407;51.830;5.684;2023-03-01T14:05:32;8.80;52.60
42755;DHT22;28407;51.830;5.684;2023-03-01T14:07:33;8.80;52.50
42755;DHT22;28407;51.830;5.684;2023-03-01T14:09:40;8.80;52.60
42755;DHT22;28407;51.830;5.684;2023-03-01T14:18:57;9.10;52.50
42755;DHT22;28407;51.830;5.684;2023-03-01T14:21:01;9.20;52.40
42755;DHT22;28407;51.830;5.684;2023-03-01T14:23:15;9.20;52.40
42755;DHT22;28407;51.830;5.684;2023-03-01T14:25:21;9.30;52.30
42755;DHT22;28407;51.830;5.684;2023-03-01T14:27:31;9.50;52.30
42755;DHT22;28407;51.830;5.684;2023-03-01T14:29:39;9.50;52.10
42755;DHT22;28407;51.830;5.684;2023-03-01T14:31:39;9.50;52.00
42755;DHT22;28407;51.830;5.684;2023-03-01T14:33:42;9.50;51.90
42755;DHT22;28407;51.830;5.684;2023-03-01T14:35:52;9.60;51.80
42755;DHT22;28407;51.830;5.684;2023-03-01T14:37:53;9.50;51.40
42755;DHT22;28407;51.830;5.684;2023-03-01T14:39:54;9.40;51.30
42755;DHT22;28407;51.830;5.684;2023-03-01T14:41:55;9.40;51.40
42755;DHT22;28407;51.830;5.684;2023-03-01T14:45:59;9.40;51.40
42755;DHT22;28407;51.830;5.684;2023-03-01T14:48:02;9.40;51.40
42755;DHT22;28407;51.830;5.684;2023-03-01T14:52:37;9.50;51.20
42755;DHT22;28407;51.830;5.684;2023-03-01T14:54:45;9.40;51.20
42755;DHT22;28407;51.830;5.684;2023-03-01T14:56:47;9.40;51.00
42755;DHT22;28407;51.830;5.684;2023-03-01T14:58:52;9.40;50.70
42755;DHT22;28407;51.830;5.684;2023-03-01T15:00:54;9.30;50.70
42755;DHT22;28407;51.830;5.684;2023-03-01T15:02:58;9.30;50.70
42755;DHT22;28407;51.830;5.684;2023-03-01T15:05:03;9.20;50.70
42755;DHT22;28407;51.830;5.684;2023-03-01T15:07:12;9.20;51.00
42755;DHT22;28407;51.830;5.684;2023-03-01T15:09:15;9.10;50.90
42755;DHT22;28407;51.830;5.684;2023-03-01T15:13:23;9.00;50.80
42755;DHT22;28407;51.830;5.684;2023-03-01T15:16:15;9.00;50.90
42755;DHT22;28407;51.830;5.684;2023-03-01T15:18:22;8.90;50.70
42755;DHT22;28407;51.830;5.684;2023-03-01T15:20:27;8.90;51.10
42755;DHT22;28407;51.830;5.684;2023-03-01T15:22:29;8.90;51.10
42755;DHT22;28407;51.830;5.684;2023-03-01T15:24:30;8.90;51.00
42755;DHT22;28407;51.830;5.684;2023-03-01T15:26:40;8.90;51.00
42755;DHT22;28407;51.830;5.684;2023-03-01T15:28:49;8.90;51.10
42755;DHT22;28407;51.830;5.684;2023-03-01T15:31:17;8.90;51.20
42755;DHT22;28407;51.830;5.684;2023-03-01T15:35:44;8.80;51.20
42755;DHT22;28407;51.830;5.684;2023-03-01T15:37:49;8.80;51.20