sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12264;DHT22;6194;49.010;8.414;2023-09-12T00:00:08;20.60;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T00:02:35;20.70;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T00:05:00;20.70;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T00:07:26;20.70;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T00:09:52;20.60;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T00:12:17;20.50;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T00:14:47;20.40;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T00:17:12;20.40;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T00:19:38;20.40;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T00:22:03;20.20;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T00:24:29;20.20;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T00:26:54;20.20;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T00:29:23;20.20;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T00:31:48;20.10;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T00:34:17;20.00;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T00:36:43;20.10;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T00:39:09;20.10;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T00:41:35;20.10;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T00:44:00;20.00;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T00:46:26;20.00;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T00:48:53;19.80;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T00:51:20;19.90;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T00:53:47;19.90;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T00:56:13;19.90;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T00:58:39;19.80;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T01:01:05;19.90;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T01:03:32;19.80;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T01:05:59;19.90;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T01:08:25;19.90;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T01:10:52;19.80;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T01:13:19;19.70;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T01:15:44;19.50;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T01:18:10;19.50;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T01:20:36;19.50;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T01:28:30;19.60;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T01:31:01;19.60;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T01:33:28;19.60;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T01:35:54;19.50;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T01:38:21;19.50;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T01:40:49;19.50;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T01:43:17;19.60;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T01:45:45;19.60;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T01:48:13;19.40;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T01:50:41;19.30;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T01:53:06;19.20;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T01:55:32;19.20;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T01:57:58;19.30;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T02:00:24;19.20;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T02:02:50;19.30;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T02:05:18;19.20;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T02:07:45;19.40;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T02:10:11;19.30;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T02:12:37;19.20;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T02:15:03;19.10;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T02:17:29;19.10;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T02:19:55;19.00;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T02:22:20;19.10;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T02:24:46;19.40;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T02:27:14;19.50;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T02:29:41;19.40;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T02:32:07;19.30;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T02:34:33;19.20;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T02:36:58;19.20;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T02:39:24;19.10;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T02:41:50;19.10;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T02:44:15;19.20;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T02:46:41;19.50;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T02:49:07;19.30;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T02:51:33;19.20;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T02:53:58;19.20;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T02:56:24;19.30;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T02:58:49;19.40;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T03:01:19;19.50;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T03:03:46;19.60;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T03:06:12;19.60;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T03:08:40;19.70;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T03:11:05;19.70;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T03:13:33;19.70;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T03:15:59;19.60;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T03:18:25;19.70;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T03:20:51;19.70;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T03:23:16;19.70;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T03:25:42;19.70;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T03:28:08;19.70;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T03:30:35;19.70;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T03:33:01;19.80;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T03:35:28;20.00;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T03:37:54;19.80;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T03:40:19;19.90;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T03:42:45;19.90;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T03:45:11;19.90;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T03:47:37;20.00;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T03:50:03;19.90;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T03:52:29;19.90;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T03:54:55;19.90;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T03:57:20;19.90;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T03:59:46;20.00;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T04:02:12;20.00;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T04:04:38;20.00;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T04:07:04;20.00;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T04:09:29;19.90;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T04:11:55;19.90;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T04:14:21;19.90;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T04:16:47;19.80;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T04:19:13;19.90;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T04:21:39;19.90;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T04:24:06;19.90;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T04:26:32;19.90;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T04:28:57;20.00;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T04:31:23;20.00;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T04:33:51;20.00;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T04:36:17;20.10;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T04:38:42;20.10;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T04:41:08;20.00;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T04:43:35;20.00;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T04:46:01;20.00;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T04:48:27;20.10;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T04:50:53;20.10;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T04:53:18;20.10;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T04:55:44;20.10;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T04:58:09;20.10;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T05:00:35;20.10;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T05:03:02;20.20;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T05:05:29;20.10;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T05:07:54;20.10;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T05:10:20;20.10;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T05:12:45;19.90;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T05:15:11;20.00;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T05:17:36;20.10;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T05:20:03;20.10;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T05:22:30;20.10;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T05:24:56;20.10;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T05:27:21;20.00;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T05:29:47;20.00;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T05:32:12;20.00;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T05:34:38;20.00;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T05:37:04;19.90;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T05:39:29;19.90;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T05:41:58;19.90;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T05:44:23;19.90;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T05:46:49;19.90;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T05:49:14;19.90;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T05:51:41;19.90;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T05:54:07;19.90;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T05:56:34;19.80;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T05:58:59;19.80;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T06:01:25;19.90;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T06:03:51;19.90;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T06:06:16;20.00;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T06:08:42;20.10;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T06:11:09;20.10;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T06:13:34;20.20;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T06:16:03;20.20;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T06:18:29;20.30;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T06:20:57;20.30;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T06:23:23;20.50;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T06:25:49;20.70;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T06:28:27;20.90;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T06:30:53;21.10;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T06:33:19;21.30;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T06:35:51;21.40;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T06:38:18;21.50;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T06:40:44;21.60;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T06:43:10;21.70;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T06:45:35;21.70;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T06:48:03;21.80;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T06:50:29;21.80;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T06:52:54;21.90;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T06:55:20;22.00;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T06:57:46;22.10;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T07:00:12;22.10;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T07:02:38;22.10;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T07:05:04;22.10;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T07:07:30;22.90;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T07:09:56;22.30;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T07:12:22;22.40;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T07:14:47;22.40;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T07:17:13;22.40;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T07:19:39;22.50;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T07:22:04;22.50;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T07:24:30;22.50;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T07:26:56;22.60;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T07:29:23;22.70;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T07:31:52;22.70;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T07:34:18;22.70;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T07:36:43;22.80;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T07:39:09;22.90;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T07:41:34;23.10;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T07:44:01;23.20;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T07:46:30;23.40;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T07:48:56;23.40;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T07:51:22;23.50;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T07:53:48;23.60;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T07:56:14;23.70;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T07:58:39;23.80;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T08:01:09;23.90;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T08:03:36;23.90;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T08:06:02;24.10;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T08:08:29;24.10;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T08:10:54;24.30;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T08:13:20;24.60;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T08:15:46;24.70;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T08:18:12;24.70;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T08:20:38;24.90;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T08:23:03;25.00;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T08:25:29;25.10;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T08:27:55;25.20;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T08:30:20;25.20;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T08:32:46;25.10;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T08:35:12;25.10;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T08:37:39;25.30;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T08:40:06;25.30;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T08:42:40;25.50;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T08:45:15;25.70;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T08:47:43;25.70;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T08:50:13;25.80;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T08:52:44;25.90;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T08:55:10;26.00;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T08:57:39;26.20;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T09:00:06;26.20;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T09:02:36;26.40;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T09:05:05;26.60;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T09:07:33;26.50;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T09:10:05;26.50;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T09:12:32;26.70;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T09:14:57;26.70;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T09:17:23;26.60;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T09:19:49;26.40;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T09:22:15;26.30;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T09:24:41;26.30;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T09:27:07;26.60;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T09:29:45;26.90;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T09:32:17;27.20;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T09:34:42;27.50;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T09:37:09;27.90;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T09:39:35;28.00;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T09:42:01;28.10;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T09:44:27;28.00;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T09:46:55;28.10;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T09:49:23;28.10;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T09:51:49;28.20;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T09:54:15;28.40;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T09:56:54;28.70;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T09:59:24;29.00;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T10:01:57;29.00;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T10:04:24;29.00;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T10:06:54;28.80;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T10:12:39;28.70;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T10:15:09;28.80;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T10:17:39;28.90;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T10:20:11;29.10;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T10:22:46;29.30;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T10:25:15;29.40;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T10:27:41;29.80;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T10:30:08;30.00;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T10:32:34;29.70;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T10:35:02;29.40;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T10:37:29;29.20;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T10:39:59;29.00;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T10:42:27;29.10;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T10:44:54;28.80;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T10:47:21;28.70;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T10:49:47;28.50;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T10:52:29;28.30;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T10:54:55;28.20;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T10:57:21;28.10;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T11:02:34;28.50;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T11:05:02;28.60;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T11:12:45;29.10;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T11:15:13;29.20;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T11:17:41;29.30;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T11:20:08;29.30;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T11:22:43;29.40;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T11:30:17;29.70;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T11:32:48;29.70;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T11:35:14;29.70;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T11:38:09;30.00;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T11:43:01;30.20;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T11:45:28;30.20;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T11:47:58;30.40;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T11:50:34;30.40;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T11:53:11;30.40;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T11:55:45;30.50;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T11:58:16;30.60;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T12:00:44;30.70;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T12:03:11;30.70;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T12:05:37;31.00;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T12:08:03;31.00;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T12:10:29;31.00;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T12:12:55;31.00;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T12:15:21;31.00;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T12:17:47;31.00;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T12:20:12;31.00;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T12:22:39;31.20;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T12:25:09;31.30;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T12:27:39;31.30;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T12:30:09;31.30;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T12:32:42;31.30;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T12:35:08;31.40;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T12:37:36;31.40;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T12:40:02;31.50;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T12:42:38;31.40;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T12:45:14;31.30;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T12:47:40;31.30;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T12:50:11;31.40;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T12:52:38;31.30;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T12:55:05;31.30;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T12:57:30;31.30;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T12:59:58;31.30;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T13:02:23;31.40;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T13:04:52;31.60;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T13:07:18;31.50;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T13:09:44;31.50;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T13:12:13;31.50;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T13:14:40;31.50;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T13:17:05;31.60;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T13:19:31;31.60;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T13:21:57;31.60;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T13:24:22;31.60;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T13:26:52;31.80;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T13:29:19;31.60;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T13:31:45;31.70;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T13:34:25;31.90;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T13:36:51;31.80;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T13:39:17;31.80;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T13:41:43;31.70;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T13:44:10;31.60;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T13:46:36;31.80;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T13:49:02;31.90;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T13:51:29;32.10;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T13:53:55;32.20;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T13:56:20;32.50;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T13:58:46;32.60;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T14:01:11;32.70;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T14:03:37;32.80;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T14:06:03;32.70;99.50
12264;DHT22;6194;49.010;8.414;2023-09-12T14:08:29;32.50;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T14:10:54;32.50;99.90
12264;DHT22;6194;49.010;8.414;2023-09-12T14:13:20;32.50;99.20
12264;DHT22;6194;49.010;8.414;2023-09-12T14:15:46;32.60;99.20
12264;DHT22;6194;49.010;8.414;2023-09-12T14:18:12;32.90;99.10
12264;DHT22;6194;49.010;8.414;2023-09-12T14:20:37;33.00;99.10
12264;DHT22;6194;49.010;8.414;2023-09-12T14:23:03;33.20;97.70
12264;DHT22;6194;49.010;8.414;2023-09-12T14:25:29;33.40;96.50
12264;DHT22;6194;49.010;8.414;2023-09-12T14:27:54;33.40;95.90
12264;DHT22;6194;49.010;8.414;2023-09-12T14:30:20;33.30;96.80
12264;DHT22;6194;49.010;8.414;2023-09-12T14:32:47;33.30;97.20
12264;DHT22;6194;49.010;8.414;2023-09-12T14:35:13;33.20;97.40
12264;DHT22;6194;49.010;8.414;2023-09-12T14:37:39;33.20;97.20
12264;DHT22;6194;49.010;8.414;2023-09-12T14:40:05;33.20;96.70
12264;DHT22;6194;49.010;8.414;2023-09-12T14:42:33;33.00;95.90
12264;DHT22;6194;49.010;8.414;2023-09-12T14:44:59;32.80;95.60
12264;DHT22;6194;49.010;8.414;2023-09-12T14:47:24;32.70;95.70
12264;DHT22;6194;49.010;8.414;2023-09-12T14:49:53;32.70;95.40
12264;DHT22;6194;49.010;8.414;2023-09-12T14:52:18;32.70;95.40
12264;DHT22;6194;49.010;8.414;2023-09-12T14:54:44;32.80;94.90
12264;DHT22;6194;49.010;8.414;2023-09-12T14:57:10;32.60;95.40
12264;DHT22;6194;49.010;8.414;2023-09-12T14:59:36;32.60;95.80
12264;DHT22;6194;49.010;8.414;2023-09-12T15:02:01;32.50;95.90
12264;DHT22;6194;49.010;8.414;2023-09-12T15:04:27;32.60;95.80
12264;DHT22;6194;49.010;8.414;2023-09-12T15:06:53;32.50;95.10
12264;DHT22;6194;49.010;8.414;2023-09-12T15:09:19;32.50;93.70
12264;DHT22;6194;49.010;8.414;2023-09-12T15:11:44;32.40;93.40
12264;DHT22;6194;49.010;8.414;2023-09-12T15:14:10;32.20;93.90
12264;DHT22;6194;49.010;8.414;2023-09-12T15:16:36;32.20;93.90
12264;DHT22;6194;49.010;8.414;2023-09-12T15:19:01;32.30;94.60
12264;DHT22;6194;49.010;8.414;2023-09-12T15:21:28;32.30;94.50
12264;DHT22;6194;49.010;8.414;2023-09-12T15:23:54;32.10;94.10
12264;DHT22;6194;49.010;8.414;2023-09-12T15:26:19;32.00;93.20
12264;DHT22;6194;49.010;8.414;2023-09-12T15:28:45;31.90;93.20
12264;DHT22;6194;49.010;8.414;2023-09-12T15:31:10;31.90;93.20
12264;DHT22;6194;49.010;8.414;2023-09-12T15:33:37;31.90;92.80
12264;DHT22;6194;49.010;8.414;2023-09-12T15:36:02;31.90;92.70
12264;DHT22;6194;49.010;8.414;2023-09-12T15:38:28;31.80;92.00
12264;DHT22;6194;49.010;8.414;2023-09-12T15:40:54;31.70;92.00
12264;DHT22;6194;49.010;8.414;2023-09-12T15:43:21;31.70;92.20
12264;DHT22;6194;49.010;8.414;2023-09-12T15:45:47;31.70;92.50
12264;DHT22;6194;49.010;8.414;2023-09-12T15:48:14;31.60;91.80
12264;DHT22;6194;49.010;8.414;2023-09-12T15:50:40;31.60;91.50
12264;DHT22;6194;49.010;8.414;2023-09-12T15:53:05;31.50;91.50
12264;DHT22;6194;49.010;8.414;2023-09-12T15:55:31;31.30;91.70
12264;DHT22;6194;49.010;8.414;2023-09-12T15:57:56;31.20;92.00
12264;DHT22;6194;49.010;8.414;2023-09-12T16:00:22;31.10;92.20
12264;DHT22;6194;49.010;8.414;2023-09-12T16:02:47;31.20;92.10
12264;DHT22;6194;49.010;8.414;2023-09-12T16:05:16;31.20;92.10