sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37777;SDS011;23615;51.506;7.678;2023-07-08T00:02:09;0.80;;;0.60;;
37777;SDS011;23615;51.506;7.678;2023-07-08T00:04:38;0.70;;;0.60;;
37777;SDS011;23615;51.506;7.678;2023-07-08T00:07:05;0.63;;;0.40;;
37777;SDS011;23615;51.506;7.678;2023-07-08T00:09:35;0.55;;;0.50;;
37777;SDS011;23615;51.506;7.678;2023-07-08T00:12:00;0.63;;;0.43;;
37777;SDS011;23615;51.506;7.678;2023-07-08T00:14:26;0.70;;;0.60;;
37777;SDS011;23615;51.506;7.678;2023-07-08T00:16:51;0.90;;;0.53;;
37777;SDS011;23615;51.506;7.678;2023-07-08T00:19:16;0.80;;;0.60;;
37777;SDS011;23615;51.506;7.678;2023-07-08T00:21:48;0.63;;;0.60;;
37777;SDS011;23615;51.506;7.678;2023-07-08T00:24:14;1.38;;;0.60;;
37777;SDS011;23615;51.506;7.678;2023-07-08T00:26:39;2.00;;;0.40;;
37777;SDS011;23615;51.506;7.678;2023-07-08T00:29:08;0.70;;;0.50;;
37777;SDS011;23615;51.506;7.678;2023-07-08T00:31:35;0.60;;;0.50;;
37777;SDS011;23615;51.506;7.678;2023-07-08T00:34:00;1.10;;;0.75;;
37777;SDS011;23615;51.506;7.678;2023-07-08T00:36:28;0.40;;;0.40;;
37777;SDS011;23615;51.506;7.678;2023-07-08T00:38:54;0.70;;;0.60;;
37777;SDS011;23615;51.506;7.678;2023-07-08T00:43:59;0.60;;;0.50;;
37777;SDS011;23615;51.506;7.678;2023-07-08T00:49:19;1.03;;;0.50;;
37777;SDS011;23615;51.506;7.678;2023-07-08T00:51:51;0.70;;;0.50;;
37777;SDS011;23615;51.506;7.678;2023-07-08T00:54:17;1.15;;;0.63;;
37777;SDS011;23615;51.506;7.678;2023-07-08T00:56:58;0.90;;;0.50;;
37777;SDS011;23615;51.506;7.678;2023-07-08T00:59:31;0.57;;;0.40;;
37777;SDS011;23615;51.506;7.678;2023-07-08T01:02:02;0.60;;;0.40;;
37777;SDS011;23615;51.506;7.678;2023-07-08T01:04:43;0.50;;;0.47;;
37777;SDS011;23615;51.506;7.678;2023-07-08T01:07:14;0.63;;;0.50;;
37777;SDS011;23615;51.506;7.678;2023-07-08T01:09:46;0.88;;;0.60;;
37777;SDS011;23615;51.506;7.678;2023-07-08T01:12:16;1.02;;;0.50;;
37777;SDS011;23615;51.506;7.678;2023-07-08T01:14:48;1.05;;;0.50;;
37777;SDS011;23615;51.506;7.678;2023-07-08T01:17:13;0.77;;;0.43;;
37777;SDS011;23615;51.506;7.678;2023-07-08T01:19:39;0.60;;;0.50;;
37777;SDS011;23615;51.506;7.678;2023-07-08T01:22:06;0.60;;;0.50;;
37777;SDS011;23615;51.506;7.678;2023-07-08T01:24:33;0.73;;;0.50;;
37777;SDS011;23615;51.506;7.678;2023-07-08T01:27:02;0.73;;;0.50;;
37777;SDS011;23615;51.506;7.678;2023-07-08T01:29:30;1.30;;;0.50;;
37777;SDS011;23615;51.506;7.678;2023-07-08T01:31:58;0.70;;;0.50;;
37777;SDS011;23615;51.506;7.678;2023-07-08T01:34:27;0.55;;;0.40;;
37777;SDS011;23615;51.506;7.678;2023-07-08T01:36:54;0.57;;;0.50;;
37777;SDS011;23615;51.506;7.678;2023-07-08T01:39:22;1.10;;;0.60;;
37777;SDS011;23615;51.506;7.678;2023-07-08T01:41:49;0.90;;;0.40;;
37777;SDS011;23615;51.506;7.678;2023-07-08T01:44:23;0.60;;;0.52;;
37777;SDS011;23615;51.506;7.678;2023-07-08T01:46:49;0.60;;;0.52;;
37777;SDS011;23615;51.506;7.678;2023-07-08T01:49:16;0.50;;;0.45;;
37777;SDS011;23615;51.506;7.678;2023-07-08T01:51:43;0.70;;;0.70;;
37777;SDS011;23615;51.506;7.678;2023-07-08T01:54:09;0.60;;;0.40;;
37777;SDS011;23615;51.506;7.678;2023-07-08T01:56:34;0.50;;;0.40;;
37777;SDS011;23615;51.506;7.678;2023-07-08T01:58:59;0.97;;;0.50;;
37777;SDS011;23615;51.506;7.678;2023-07-08T02:01:25;0.88;;;0.40;;
37777;SDS011;23615;51.506;7.678;2023-07-08T02:03:50;1.00;;;0.80;;
37777;SDS011;23615;51.506;7.678;2023-07-08T02:06:15;0.60;;;0.40;;
37777;SDS011;23615;51.506;7.678;2023-07-08T02:08:41;0.70;;;0.40;;
37777;SDS011;23615;51.506;7.678;2023-07-08T02:11:06;0.80;;;0.60;;
37777;SDS011;23615;51.506;7.678;2023-07-08T02:13:31;0.70;;;0.60;;
37777;SDS011;23615;51.506;7.678;2023-07-08T02:15:56;0.50;;;0.50;;
37777;SDS011;23615;51.506;7.678;2023-07-08T02:18:22;0.83;;;0.50;;
37777;SDS011;23615;51.506;7.678;2023-07-08T02:20:49;1.05;;;0.65;;
37777;SDS011;23615;51.506;7.678;2023-07-08T02:23:15;0.77;;;0.40;;
37777;SDS011;23615;51.506;7.678;2023-07-08T02:25:40;0.83;;;0.70;;
37777;SDS011;23615;51.506;7.678;2023-07-08T02:28:06;1.38;;;0.60;;
37777;SDS011;23615;51.506;7.678;2023-07-08T02:30:31;2.70;;;0.73;;
37777;SDS011;23615;51.506;7.678;2023-07-08T02:32:57;0.70;;;0.67;;
37777;SDS011;23615;51.506;7.678;2023-07-08T02:35:27;0.60;;;0.50;;
37777;SDS011;23615;51.506;7.678;2023-07-08T02:37:54;0.70;;;0.60;;
37777;SDS011;23615;51.506;7.678;2023-07-08T02:40:21;0.60;;;0.53;;
37777;SDS011;23615;51.506;7.678;2023-07-08T02:42:47;1.50;;;0.40;;
37777;SDS011;23615;51.506;7.678;2023-07-08T02:45:13;1.10;;;0.60;;
37777;SDS011;23615;51.506;7.678;2023-07-08T02:47:39;1.00;;;0.68;;
37777;SDS011;23615;51.506;7.678;2023-07-08T02:50:04;0.45;;;0.40;;
37777;SDS011;23615;51.506;7.678;2023-07-08T02:52:31;0.50;;;0.50;;
37777;SDS011;23615;51.506;7.678;2023-07-08T02:54:56;0.50;;;0.50;;
37777;SDS011;23615;51.506;7.678;2023-07-08T02:57:21;1.03;;;0.50;;
37777;SDS011;23615;51.506;7.678;2023-07-08T02:59:46;1.00;;;0.47;;
37777;SDS011;23615;51.506;7.678;2023-07-08T03:02:12;1.30;;;0.70;;
37777;SDS011;23615;51.506;7.678;2023-07-08T03:04:37;1.40;;;0.53;;
37777;SDS011;23615;51.506;7.678;2023-07-08T03:07:04;0.70;;;0.67;;
37777;SDS011;23615;51.506;7.678;2023-07-08T03:09:30;0.63;;;0.63;;
37777;SDS011;23615;51.506;7.678;2023-07-08T03:11:57;1.10;;;0.50;;
37777;SDS011;23615;51.506;7.678;2023-07-08T03:14:22;0.90;;;0.57;;
37777;SDS011;23615;51.506;7.678;2023-07-08T03:16:48;1.43;;;0.77;;
37777;SDS011;23615;51.506;7.678;2023-07-08T03:19:13;3.00;;;0.60;;
37777;SDS011;23615;51.506;7.678;2023-07-08T03:21:40;0.80;;;0.73;;
37777;SDS011;23615;51.506;7.678;2023-07-08T03:24:08;1.70;;;0.70;;
37777;SDS011;23615;51.506;7.678;2023-07-08T03:26:36;1.50;;;0.70;;
37777;SDS011;23615;51.506;7.678;2023-07-08T03:29:01;1.08;;;0.80;;
37777;SDS011;23615;51.506;7.678;2023-07-08T03:31:27;2.00;;;0.60;;
37777;SDS011;23615;51.506;7.678;2023-07-08T03:33:53;3.43;;;0.70;;
37777;SDS011;23615;51.506;7.678;2023-07-08T03:36:18;1.00;;;0.77;;
37777;SDS011;23615;51.506;7.678;2023-07-08T03:38:47;0.60;;;0.50;;
37777;SDS011;23615;51.506;7.678;2023-07-08T03:41:14;1.60;;;0.80;;
37777;SDS011;23615;51.506;7.678;2023-07-08T03:43:39;1.53;;;0.63;;
37777;SDS011;23615;51.506;7.678;2023-07-08T03:46:04;0.60;;;0.60;;
37777;SDS011;23615;51.506;7.678;2023-07-08T03:48:29;0.70;;;0.70;;
37777;SDS011;23615;51.506;7.678;2023-07-08T03:50:55;0.80;;;0.80;;
37777;SDS011;23615;51.506;7.678;2023-07-08T03:53:20;0.90;;;0.50;;
37777;SDS011;23615;51.506;7.678;2023-07-08T03:55:45;1.10;;;0.73;;
37777;SDS011;23615;51.506;7.678;2023-07-08T03:58:10;0.97;;;0.73;;
37777;SDS011;23615;51.506;7.678;2023-07-08T04:00:36;1.13;;;0.83;;
37777;SDS011;23615;51.506;7.678;2023-07-08T04:03:01;0.90;;;0.80;;
37777;SDS011;23615;51.506;7.678;2023-07-08T04:05:26;1.50;;;0.70;;
37777;SDS011;23615;51.506;7.678;2023-07-08T04:07:52;2.87;;;0.60;;
37777;SDS011;23615;51.506;7.678;2023-07-08T04:10:18;1.00;;;0.60;;
37777;SDS011;23615;51.506;7.678;2023-07-08T04:12:43;1.10;;;0.60;;
37777;SDS011;23615;51.506;7.678;2023-07-08T04:15:09;1.83;;;0.80;;
37777;SDS011;23615;51.506;7.678;2023-07-08T04:17:42;1.30;;;0.80;;
37777;SDS011;23615;51.506;7.678;2023-07-08T04:20:11;1.00;;;0.77;;
37777;SDS011;23615;51.506;7.678;2023-07-08T04:22:39;0.80;;;0.60;;
37777;SDS011;23615;51.506;7.678;2023-07-08T04:25:05;3.00;;;1.33;;
37777;SDS011;23615;51.506;7.678;2023-07-08T04:27:30;1.60;;;0.93;;
37777;SDS011;23615;51.506;7.678;2023-07-08T04:29:56;2.37;;;0.90;;
37777;SDS011;23615;51.506;7.678;2023-07-08T04:32:22;1.17;;;0.80;;
37777;SDS011;23615;51.506;7.678;2023-07-08T04:34:49;0.80;;;0.77;;
37777;SDS011;23615;51.506;7.678;2023-07-08T04:37:15;1.60;;;1.00;;
37777;SDS011;23615;51.506;7.678;2023-07-08T04:39:40;1.07;;;0.90;;
37777;SDS011;23615;51.506;7.678;2023-07-08T04:42:06;1.50;;;0.90;;
37777;SDS011;23615;51.506;7.678;2023-07-08T04:44:31;2.20;;;1.00;;
37777;SDS011;23615;51.506;7.678;2023-07-08T04:46:57;0.90;;;0.70;;
37777;SDS011;23615;51.506;7.678;2023-07-08T04:49:23;1.27;;;0.98;;
37777;SDS011;23615;51.506;7.678;2023-07-08T04:51:50;1.17;;;0.88;;
37777;SDS011;23615;51.506;7.678;2023-07-08T04:54:16;0.82;;;0.77;;
37777;SDS011;23615;51.506;7.678;2023-07-08T04:56:43;2.45;;;0.90;;
37777;SDS011;23615;51.506;7.678;2023-07-08T04:59:11;1.05;;;0.80;;
37777;SDS011;23615;51.506;7.678;2023-07-08T05:01:41;1.20;;;0.90;;
37777;SDS011;23615;51.506;7.678;2023-07-08T05:04:09;0.80;;;0.80;;
37777;SDS011;23615;51.506;7.678;2023-07-08T05:06:37;1.33;;;0.70;;
37777;SDS011;23615;51.506;7.678;2023-07-08T05:09:02;0.80;;;0.60;;
37777;SDS011;23615;51.506;7.678;2023-07-08T05:11:28;0.83;;;0.70;;
37777;SDS011;23615;51.506;7.678;2023-07-08T05:13:54;1.77;;;0.63;;
37777;SDS011;23615;51.506;7.678;2023-07-08T05:16:19;0.87;;;0.77;;
37777;SDS011;23615;51.506;7.678;2023-07-08T05:18:45;1.60;;;0.77;;
37777;SDS011;23615;51.506;7.678;2023-07-08T05:21:12;1.00;;;0.88;;
37777;SDS011;23615;51.506;7.678;2023-07-08T05:23:37;2.40;;;1.30;;
37777;SDS011;23615;51.506;7.678;2023-07-08T05:26:04;1.87;;;1.20;;
37777;SDS011;23615;51.506;7.678;2023-07-08T05:28:30;3.25;;;1.33;;
37777;SDS011;23615;51.506;7.678;2023-07-08T05:30:56;2.20;;;1.50;;
37777;SDS011;23615;51.506;7.678;2023-07-08T05:33:24;1.40;;;1.10;;
37777;SDS011;23615;51.506;7.678;2023-07-08T05:35:51;1.45;;;1.08;;
37777;SDS011;23615;51.506;7.678;2023-07-08T05:38:16;1.50;;;1.17;;
37777;SDS011;23615;51.506;7.678;2023-07-08T05:40:42;1.52;;;1.10;;
37777;SDS011;23615;51.506;7.678;2023-07-08T05:43:07;1.50;;;0.97;;
37777;SDS011;23615;51.506;7.678;2023-07-08T05:45:33;1.20;;;1.10;;
37777;SDS011;23615;51.506;7.678;2023-07-08T05:48:00;1.03;;;0.87;;
37777;SDS011;23615;51.506;7.678;2023-07-08T05:50:25;2.10;;;0.90;;
37777;SDS011;23615;51.506;7.678;2023-07-08T05:52:50;1.50;;;0.80;;
37777;SDS011;23615;51.506;7.678;2023-07-08T05:55:15;1.67;;;1.00;;
37777;SDS011;23615;51.506;7.678;2023-07-08T05:57:41;1.40;;;1.00;;
37777;SDS011;23615;51.506;7.678;2023-07-08T06:00:06;1.53;;;1.17;;
37777;SDS011;23615;51.506;7.678;2023-07-08T06:02:32;2.05;;;1.17;;
37777;SDS011;23615;51.506;7.678;2023-07-08T06:04:57;1.73;;;1.60;;
37777;SDS011;23615;51.506;7.678;2023-07-08T06:07:23;1.73;;;1.10;;
37777;SDS011;23615;51.506;7.678;2023-07-08T06:09:48;1.47;;;1.37;;
37777;SDS011;23615;51.506;7.678;2023-07-08T06:12:13;1.70;;;1.00;;
37777;SDS011;23615;51.506;7.678;2023-07-08T06:14:39;1.10;;;0.80;;
37777;SDS011;23615;51.506;7.678;2023-07-08T06:17:04;1.60;;;1.00;;
37777;SDS011;23615;51.506;7.678;2023-07-08T06:19:30;1.58;;;1.10;;
37777;SDS011;23615;51.506;7.678;2023-07-08T06:21:55;1.50;;;1.10;;
37777;SDS011;23615;51.506;7.678;2023-07-08T06:24:21;1.60;;;1.10;;
37777;SDS011;23615;51.506;7.678;2023-07-08T06:26:46;1.10;;;0.73;;
37777;SDS011;23615;51.506;7.678;2023-07-08T06:29:12;1.43;;;0.90;;
37777;SDS011;23615;51.506;7.678;2023-07-08T06:31:37;2.47;;;1.27;;
37777;SDS011;23615;51.506;7.678;2023-07-08T06:34:02;1.90;;;1.40;;
37777;SDS011;23615;51.506;7.678;2023-07-08T06:36:29;1.77;;;1.40;;
37777;SDS011;23615;51.506;7.678;2023-07-08T06:38:54;1.83;;;1.40;;
37777;SDS011;23615;51.506;7.678;2023-07-08T06:41:20;1.93;;;1.20;;
37777;SDS011;23615;51.506;7.678;2023-07-08T06:43:45;1.43;;;1.10;;
37777;SDS011;23615;51.506;7.678;2023-07-08T06:46:10;1.60;;;1.20;;
37777;SDS011;23615;51.506;7.678;2023-07-08T06:48:36;3.43;;;1.73;;
37777;SDS011;23615;51.506;7.678;2023-07-08T06:51:01;2.67;;;1.80;;
37777;SDS011;23615;51.506;7.678;2023-07-08T06:53:26;2.07;;;1.67;;
37777;SDS011;23615;51.506;7.678;2023-07-08T06:55:52;2.23;;;1.57;;
37777;SDS011;23615;51.506;7.678;2023-07-08T06:58:17;1.50;;;1.40;;
37777;SDS011;23615;51.506;7.678;2023-07-08T07:00:43;1.87;;;1.23;;
37777;SDS011;23615;51.506;7.678;2023-07-08T07:03:09;3.08;;;1.42;;
37777;SDS011;23615;51.506;7.678;2023-07-08T07:05:35;1.92;;;1.58;;
37777;SDS011;23615;51.506;7.678;2023-07-08T07:08:00;1.83;;;1.50;;
37777;SDS011;23615;51.506;7.678;2023-07-08T07:10:25;1.43;;;1.33;;
37777;SDS011;23615;51.506;7.678;2023-07-08T07:12:50;1.70;;;1.30;;
37777;SDS011;23615;51.506;7.678;2023-07-08T07:15:16;2.13;;;1.80;;
37777;SDS011;23615;51.506;7.678;2023-07-08T07:17:41;1.40;;;1.30;;
37777;SDS011;23615;51.506;7.678;2023-07-08T07:20:06;2.00;;;1.30;;
37777;SDS011;23615;51.506;7.678;2023-07-08T07:22:32;2.08;;;1.50;;
37777;SDS011;23615;51.506;7.678;2023-07-08T07:24:58;1.93;;;1.40;;
37777;SDS011;23615;51.506;7.678;2023-07-08T07:27:24;2.17;;;1.75;;
37777;SDS011;23615;51.506;7.678;2023-07-08T07:29:49;2.57;;;1.80;;
37777;SDS011;23615;51.506;7.678;2023-07-08T07:32:16;1.92;;;1.55;;
37777;SDS011;23615;51.506;7.678;2023-07-08T07:34:45;2.20;;;1.67;;
37777;SDS011;23615;51.506;7.678;2023-07-08T07:37:12;1.73;;;1.35;;
37777;SDS011;23615;51.506;7.678;2023-07-08T07:39:39;1.70;;;1.30;;
37777;SDS011;23615;51.506;7.678;2023-07-08T07:42:04;1.90;;;1.70;;
37777;SDS011;23615;51.506;7.678;2023-07-08T07:44:30;2.85;;;2.00;;
37777;SDS011;23615;51.506;7.678;2023-07-08T07:46:55;3.10;;;2.13;;
37777;SDS011;23615;51.506;7.678;2023-07-08T07:49:21;2.23;;;1.83;;
37777;SDS011;23615;51.506;7.678;2023-07-08T07:51:46;2.50;;;2.30;;
37777;SDS011;23615;51.506;7.678;2023-07-08T07:54:13;3.17;;;2.47;;
37777;SDS011;23615;51.506;7.678;2023-07-08T07:56:38;2.57;;;2.03;;
37777;SDS011;23615;51.506;7.678;2023-07-08T07:59:04;2.40;;;2.17;;
37777;SDS011;23615;51.506;7.678;2023-07-08T08:01:29;3.10;;;2.28;;
37777;SDS011;23615;51.506;7.678;2023-07-08T08:03:54;2.60;;;2.20;;
37777;SDS011;23615;51.506;7.678;2023-07-08T08:06:20;2.47;;;2.10;;
37777;SDS011;23615;51.506;7.678;2023-07-08T08:08:45;1.93;;;1.50;;
37777;SDS011;23615;51.506;7.678;2023-07-08T08:11:11;3.07;;;2.10;;
37777;SDS011;23615;51.506;7.678;2023-07-08T08:13:37;2.33;;;1.90;;
37777;SDS011;23615;51.506;7.678;2023-07-08T08:16:02;2.63;;;1.90;;
37777;SDS011;23615;51.506;7.678;2023-07-08T08:18:28;2.40;;;1.92;;
37777;SDS011;23615;51.506;7.678;2023-07-08T08:20:53;3.03;;;1.90;;
37777;SDS011;23615;51.506;7.678;2023-07-08T08:23:19;2.43;;;2.03;;
37777;SDS011;23615;51.506;7.678;2023-07-08T08:25:44;2.67;;;1.90;;
37777;SDS011;23615;51.506;7.678;2023-07-08T08:28:09;3.30;;;2.43;;
37777;SDS011;23615;51.506;7.678;2023-07-08T08:30:35;2.10;;;1.90;;
37777;SDS011;23615;51.506;7.678;2023-07-08T08:33:00;2.93;;;2.17;;
37777;SDS011;23615;51.506;7.678;2023-07-08T08:35:26;2.70;;;2.20;;
37777;SDS011;23615;51.506;7.678;2023-07-08T08:37:51;2.47;;;2.22;;
37777;SDS011;23615;51.506;7.678;2023-07-08T08:40:18;2.67;;;2.25;;
37777;SDS011;23615;51.506;7.678;2023-07-08T08:42:46;2.47;;;2.25;;
37777;SDS011;23615;51.506;7.678;2023-07-08T08:45:18;3.10;;;2.33;;
37777;SDS011;23615;51.506;7.678;2023-07-08T08:47:47;2.83;;;2.53;;
37777;SDS011;23615;51.506;7.678;2023-07-08T08:50:32;3.45;;;2.63;;
37777;SDS011;23615;51.506;7.678;2023-07-08T08:53:02;2.88;;;2.58;;
37777;SDS011;23615;51.506;7.678;2023-07-08T08:55:31;3.07;;;2.77;;
37777;SDS011;23615;51.506;7.678;2023-07-08T09:00:37;3.97;;;2.97;;
37777;SDS011;23615;51.506;7.678;2023-07-08T09:03:12;3.47;;;2.50;;
37777;SDS011;23615;51.506;7.678;2023-07-08T09:05:42;2.95;;;2.35;;
37777;SDS011;23615;51.506;7.678;2023-07-08T09:08:12;3.10;;;2.70;;
37777;SDS011;23615;51.506;7.678;2023-07-08T09:13:34;3.22;;;2.40;;
37777;SDS011;23615;51.506;7.678;2023-07-08T09:19:09;2.90;;;2.40;;
37777;SDS011;23615;51.506;7.678;2023-07-08T09:24:15;4.03;;;2.47;;
37777;SDS011;23615;51.506;7.678;2023-07-08T09:26:46;4.10;;;2.63;;
37777;SDS011;23615;51.506;7.678;2023-07-08T09:29:15;2.97;;;2.67;;
37777;SDS011;23615;51.506;7.678;2023-07-08T09:31:40;4.60;;;3.10;;
37777;SDS011;23615;51.506;7.678;2023-07-08T09:34:22;3.25;;;2.90;;
37777;SDS011;23615;51.506;7.678;2023-07-08T09:36:49;3.67;;;2.90;;
37777;SDS011;23615;51.506;7.678;2023-07-08T09:39:16;2.70;;;2.30;;
37777;SDS011;23615;51.506;7.678;2023-07-08T09:41:44;3.17;;;2.88;;
37777;SDS011;23615;51.506;7.678;2023-07-08T09:44:18;3.38;;;2.58;;
37777;SDS011;23615;51.506;7.678;2023-07-08T09:46:48;3.50;;;3.00;;
37777;SDS011;23615;51.506;7.678;2023-07-08T09:49:17;3.00;;;2.60;;
37777;SDS011;23615;51.506;7.678;2023-07-08T09:51:46;5.60;;;3.13;;
37777;SDS011;23615;51.506;7.678;2023-07-08T09:54:11;4.68;;;3.03;;
37777;SDS011;23615;51.506;7.678;2023-07-08T09:56:40;4.60;;;3.17;;
37777;SDS011;23615;51.506;7.678;2023-07-08T09:59:11;5.30;;;3.03;;
37777;SDS011;23615;51.506;7.678;2023-07-08T10:01:38;3.25;;;2.95;;
37777;SDS011;23615;51.506;7.678;2023-07-08T10:04:05;3.40;;;2.50;;
37777;SDS011;23615;51.506;7.678;2023-07-08T10:06:34;3.17;;;2.22;;
37777;SDS011;23615;51.506;7.678;2023-07-08T10:09:02;4.83;;;3.33;;
37777;SDS011;23615;51.506;7.678;2023-07-08T10:11:51;6.25;;;3.50;;
37777;SDS011;23615;51.506;7.678;2023-07-08T10:14:33;7.43;;;3.15;;
37777;SDS011;23615;51.506;7.678;2023-07-08T10:17:02;4.47;;;3.13;;
37777;SDS011;23615;51.506;7.678;2023-07-08T10:19:28;3.33;;;2.83;;
37777;SDS011;23615;51.506;7.678;2023-07-08T10:21:55;4.43;;;2.83;;
37777;SDS011;23615;51.506;7.678;2023-07-08T10:27:15;4.10;;;3.40;;
37777;SDS011;23615;51.506;7.678;2023-07-08T10:29:53;2.88;;;2.33;;
37777;SDS011;23615;51.506;7.678;2023-07-08T10:35:19;4.38;;;3.10;;
37777;SDS011;23615;51.506;7.678;2023-07-08T10:40:54;4.38;;;2.80;;
37777;SDS011;23615;51.506;7.678;2023-07-08T10:51:30;2.95;;;2.30;;
37777;SDS011;23615;51.506;7.678;2023-07-08T10:57:18;3.13;;;2.83;;
37777;SDS011;23615;51.506;7.678;2023-07-08T11:00:12;4.10;;;2.63;;
37777;SDS011;23615;51.506;7.678;2023-07-08T11:05:41;3.72;;;2.70;;
37777;SDS011;23615;51.506;7.678;2023-07-08T11:08:19;2.00;;;1.90;;
37777;SDS011;23615;51.506;7.678;2023-07-08T11:11:06;3.73;;;2.17;;
37777;SDS011;23615;51.506;7.678;2023-07-08T11:13:38;3.80;;;2.20;;
37777;SDS011;23615;51.506;7.678;2023-07-08T11:16:12;3.60;;;2.80;;
37777;SDS011;23615;51.506;7.678;2023-07-08T11:18:58;2.80;;;1.80;;
37777;SDS011;23615;51.506;7.678;2023-07-08T11:21:31;3.25;;;2.47;;
37777;SDS011;23615;51.506;7.678;2023-07-08T11:24:04;3.00;;;1.98;;
37777;SDS011;23615;51.506;7.678;2023-07-08T11:26:52;2.42;;;2.13;;
37777;SDS011;23615;51.506;7.678;2023-07-08T11:29:25;2.57;;;1.80;;
37777;SDS011;23615;51.506;7.678;2023-07-08T11:31:57;2.17;;;1.83;;
37777;SDS011;23615;51.506;7.678;2023-07-08T11:34:22;2.08;;;1.63;;
37777;SDS011;23615;51.506;7.678;2023-07-08T11:36:48;2.70;;;1.80;;
37777;SDS011;23615;51.506;7.678;2023-07-08T11:39:32;2.17;;;1.65;;
37777;SDS011;23615;51.506;7.678;2023-07-08T11:42:04;2.63;;;1.65;;
37777;SDS011;23615;51.506;7.678;2023-07-08T11:44:42;2.70;;;1.73;;
37777;SDS011;23615;51.506;7.678;2023-07-08T11:47:16;3.30;;;2.05;;
37777;SDS011;23615;51.506;7.678;2023-07-08T11:49:45;2.93;;;2.00;;
37777;SDS011;23615;51.506;7.678;2023-07-08T11:52:14;3.65;;;2.03;;
37777;SDS011;23615;51.506;7.678;2023-07-08T11:54:44;2.90;;;1.80;;
37777;SDS011;23615;51.506;7.678;2023-07-08T11:57:16;1.95;;;1.70;;
37777;SDS011;23615;51.506;7.678;2023-07-08T12:00:10;3.05;;;1.38;;
37777;SDS011;23615;51.506;7.678;2023-07-08T12:02:50;1.73;;;1.23;;
37777;SDS011;23615;51.506;7.678;2023-07-08T12:05:19;2.23;;;1.37;;
37777;SDS011;23615;51.506;7.678;2023-07-08T12:07:58;2.08;;;1.60;;
37777;SDS011;23615;51.506;7.678;2023-07-08T12:13:16;2.28;;;2.08;;
37777;SDS011;23615;51.506;7.678;2023-07-08T12:15:43;3.05;;;1.90;;
37777;SDS011;23615;51.506;7.678;2023-07-08T12:20:45;3.17;;;2.00;;
37777;SDS011;23615;51.506;7.678;2023-07-08T12:23:14;2.72;;;1.65;;
37777;SDS011;23615;51.506;7.678;2023-07-08T12:25:43;3.05;;;1.88;;
37777;SDS011;23615;51.506;7.678;2023-07-08T12:28:09;2.20;;;1.23;;
37777;SDS011;23615;51.506;7.678;2023-07-08T12:30:37;3.83;;;2.17;;
37777;SDS011;23615;51.506;7.678;2023-07-08T12:33:04;9.00;;;4.10;;
37777;SDS011;23615;51.506;7.678;2023-07-08T12:35:36;2.45;;;1.90;;
37777;SDS011;23615;51.506;7.678;2023-07-08T12:38:03;2.70;;;1.90;;
37777;SDS011;23615;51.506;7.678;2023-07-08T12:40:48;4.20;;;1.90;;
37777;SDS011;23615;51.506;7.678;2023-07-08T12:43:15;3.10;;;1.95;;
37777;SDS011;23615;51.506;7.678;2023-07-08T12:45:42;2.70;;;2.28;;
37777;SDS011;23615;51.506;7.678;2023-07-08T12:48:08;4.70;;;1.93;;
37777;SDS011;23615;51.506;7.678;2023-07-08T12:50:34;4.05;;;2.13;;
37777;SDS011;23615;51.506;7.678;2023-07-08T12:52:59;24.47;;;8.50;;
37777;SDS011;23615;51.506;7.678;2023-07-08T12:55:28;11.80;;;5.35;;
37777;SDS011;23615;51.506;7.678;2023-07-08T12:57:54;2.13;;;1.47;;
37777;SDS011;23615;51.506;7.678;2023-07-08T13:02:45;2.60;;;1.50;;
37777;SDS011;23615;51.506;7.678;2023-07-08T13:05:12;1.42;;;1.30;;
37777;SDS011;23615;51.506;7.678;2023-07-08T13:07:39;1.73;;;1.33;;
37777;SDS011;23615;51.506;7.678;2023-07-08T13:10:06;3.10;;;1.30;;
37777;SDS011;23615;51.506;7.678;2023-07-08T13:12:40;1.50;;;1.20;;
37777;SDS011;23615;51.506;7.678;2023-07-08T13:15:08;1.10;;;1.00;;
37777;SDS011;23615;51.506;7.678;2023-07-08T13:17:43;2.38;;;1.23;;
37777;SDS011;23615;51.506;7.678;2023-07-08T13:20:13;1.83;;;1.30;;
37777;SDS011;23615;51.506;7.678;2023-07-08T13:22:40;2.88;;;1.67;;
37777;SDS011;23615;51.506;7.678;2023-07-08T13:25:12;2.92;;;1.67;;
37777;SDS011;23615;51.506;7.678;2023-07-08T13:27:42;2.20;;;1.58;;
37777;SDS011;23615;51.506;7.678;2023-07-08T13:30:17;2.73;;;1.70;;
37777;SDS011;23615;51.506;7.678;2023-07-08T13:32:45;2.35;;;1.70;;
37777;SDS011;23615;51.506;7.678;2023-07-08T13:35:20;2.00;;;1.10;;
37777;SDS011;23615;51.506;7.678;2023-07-08T13:37:47;3.25;;;1.77;;
37777;SDS011;23615;51.506;7.678;2023-07-08T13:40:15;3.13;;;1.73;;
37777;SDS011;23615;51.506;7.678;2023-07-08T13:42:46;2.30;;;1.20;;
37777;SDS011;23615;51.506;7.678;2023-07-08T13:45:13;2.10;;;1.40;;
37777;SDS011;23615;51.506;7.678;2023-07-08T13:47:41;2.75;;;1.60;;
37777;SDS011;23615;51.506;7.678;2023-07-08T13:50:11;2.90;;;1.53;;
37777;SDS011;23615;51.506;7.678;2023-07-08T13:52:53;2.60;;;1.52;;
37777;SDS011;23615;51.506;7.678;2023-07-08T13:55:28;1.95;;;1.20;;
37777;SDS011;23615;51.506;7.678;2023-07-08T13:57:58;3.20;;;1.05;;
37777;SDS011;23615;51.506;7.678;2023-07-08T14:00:25;1.80;;;1.45;;
37777;SDS011;23615;51.506;7.678;2023-07-08T14:02:53;1.85;;;1.25;;
37777;SDS011;23615;51.506;7.678;2023-07-08T14:05:19;2.47;;;1.23;;
37777;SDS011;23615;51.506;7.678;2023-07-08T14:07:46;1.60;;;1.23;;
37777;SDS011;23615;51.506;7.678;2023-07-08T14:10:13;1.92;;;1.25;;
37777;SDS011;23615;51.506;7.678;2023-07-08T14:12:39;2.03;;;1.43;;
37777;SDS011;23615;51.506;7.678;2023-07-08T14:15:04;4.88;;;1.80;;
37777;SDS011;23615;51.506;7.678;2023-07-08T14:17:31;3.17;;;1.77;;
37777;SDS011;23615;51.506;7.678;2023-07-08T14:19:57;2.13;;;1.13;;
37777;SDS011;23615;51.506;7.678;2023-07-08T14:22:23;3.05;;;1.45;;
37777;SDS011;23615;51.506;7.678;2023-07-08T14:24:50;2.17;;;1.13;;
37777;SDS011;23615;51.506;7.678;2023-07-08T14:27:16;2.07;;;1.30;;
37777;SDS011;23615;51.506;7.678;2023-07-08T14:29:42;1.65;;;1.45;;
37777;SDS011;23615;51.506;7.678;2023-07-08T14:32:15;2.60;;;1.58;;
37777;SDS011;23615;51.506;7.678;2023-07-08T14:34:46;2.00;;;1.40;;
37777;SDS011;23615;51.506;7.678;2023-07-08T14:37:14;2.03;;;1.30;;
37777;SDS011;23615;51.506;7.678;2023-07-08T14:39:40;2.73;;;1.23;;
37777;SDS011;23615;51.506;7.678;2023-07-08T14:42:08;1.88;;;1.17;;
37777;SDS011;23615;51.506;7.678;2023-07-08T14:44:37;1.83;;;1.40;;
37777;SDS011;23615;51.506;7.678;2023-07-08T14:47:04;2.08;;;1.60;;
37777;SDS011;23615;51.506;7.678;2023-07-08T14:49:40;1.73;;;1.20;;
37777;SDS011;23615;51.506;7.678;2023-07-08T14:52:06;1.02;;;0.93;;
37777;SDS011;23615;51.506;7.678;2023-07-08T14:54:32;1.88;;;1.20;;
37777;SDS011;23615;51.506;7.678;2023-07-08T14:56:57;2.00;;;1.10;;
37777;SDS011;23615;51.506;7.678;2023-07-08T14:59:25;3.63;;;1.42;;
37777;SDS011;23615;51.506;7.678;2023-07-08T15:01:54;1.73;;;1.20;;
37777;SDS011;23615;51.506;7.678;2023-07-08T15:04:21;2.10;;;1.23;;
37777;SDS011;23615;51.506;7.678;2023-07-08T15:06:46;1.93;;;1.27;;
37777;SDS011;23615;51.506;7.678;2023-07-08T15:09:12;3.13;;;1.40;;
37777;SDS011;23615;51.506;7.678;2023-07-08T15:11:39;1.65;;;1.48;;
37777;SDS011;23615;51.506;7.678;2023-07-08T15:14:05;1.97;;;1.23;;
37777;SDS011;23615;51.506;7.678;2023-07-08T15:16:38;2.15;;;1.48;;
37777;SDS011;23615;51.506;7.678;2023-07-08T15:19:09;2.63;;;1.67;;
37777;SDS011;23615;51.506;7.678;2023-07-08T15:21:36;3.72;;;2.08;;
37777;SDS011;23615;51.506;7.678;2023-07-08T15:24:01;2.25;;;1.70;;
37777;SDS011;23615;51.506;7.678;2023-07-08T15:26:27;2.27;;;1.47;;
37777;SDS011;23615;51.506;7.678;2023-07-08T15:28:53;2.17;;;1.98;;
37777;SDS011;23615;51.506;7.678;2023-07-08T15:31:24;3.10;;;2.08;;
37777;SDS011;23615;51.506;7.678;2023-07-08T15:33:51;2.45;;;1.60;;
37777;SDS011;23615;51.506;7.678;2023-07-08T15:36:17;3.60;;;1.88;;
37777;SDS011;23615;51.506;7.678;2023-07-08T15:38:43;2.97;;;2.15;;
37777;SDS011;23615;51.506;7.678;2023-07-08T15:41:10;2.65;;;2.45;;