sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37873;SDS011;23709;48.078;11.684;2024-02-16T00:02:20;15.15;;;7.78;;
37873;SDS011;23709;48.078;11.684;2024-02-16T00:04:55;14.35;;;8.63;;
37873;SDS011;23709;48.078;11.684;2024-02-16T00:07:28;15.45;;;8.02;;
37873;SDS011;23709;48.078;11.684;2024-02-16T00:10:00;15.30;;;7.78;;
37873;SDS011;23709;48.078;11.684;2024-02-16T00:12:32;11.27;;;7.32;;
37873;SDS011;23709;48.078;11.684;2024-02-16T00:15:05;11.93;;;7.68;;
37873;SDS011;23709;48.078;11.684;2024-02-16T00:17:38;15.10;;;7.82;;
37873;SDS011;23709;48.078;11.684;2024-02-16T00:20:10;10.63;;;7.28;;
37873;SDS011;23709;48.078;11.684;2024-02-16T00:22:46;14.52;;;7.80;;
37873;SDS011;23709;48.078;11.684;2024-02-16T00:25:18;12.20;;;6.82;;
37873;SDS011;23709;48.078;11.684;2024-02-16T00:27:50;11.13;;;6.90;;
37873;SDS011;23709;48.078;11.684;2024-02-16T00:30:25;14.27;;;7.28;;
37873;SDS011;23709;48.078;11.684;2024-02-16T00:32:59;11.85;;;7.05;;
37873;SDS011;23709;48.078;11.684;2024-02-16T00:35:35;14.20;;;7.38;;
37873;SDS011;23709;48.078;11.684;2024-02-16T00:38:07;14.43;;;6.65;;
37873;SDS011;23709;48.078;11.684;2024-02-16T00:40:40;13.02;;;6.53;;
37873;SDS011;23709;48.078;11.684;2024-02-16T00:43:15;12.30;;;5.97;;
37873;SDS011;23709;48.078;11.684;2024-02-16T00:45:49;9.25;;;5.95;;
37873;SDS011;23709;48.078;11.684;2024-02-16T00:48:21;10.30;;;6.47;;
37873;SDS011;23709;48.078;11.684;2024-02-16T00:50:54;13.15;;;6.82;;
37873;SDS011;23709;48.078;11.684;2024-02-16T00:53:26;13.15;;;6.38;;
37873;SDS011;23709;48.078;11.684;2024-02-16T00:55:58;11.43;;;6.28;;
37873;SDS011;23709;48.078;11.684;2024-02-16T00:58:31;12.70;;;6.35;;
37873;SDS011;23709;48.078;11.684;2024-02-16T01:01:04;14.70;;;6.88;;
37873;SDS011;23709;48.078;11.684;2024-02-16T01:03:37;10.13;;;6.35;;
37873;SDS011;23709;48.078;11.684;2024-02-16T01:06:09;11.98;;;6.43;;
37873;SDS011;23709;48.078;11.684;2024-02-16T01:08:42;15.27;;;8.17;;
37873;SDS011;23709;48.078;11.684;2024-02-16T01:11:14;11.73;;;6.85;;
37873;SDS011;23709;48.078;11.684;2024-02-16T01:13:47;11.45;;;6.20;;
37873;SDS011;23709;48.078;11.684;2024-02-16T01:16:19;11.10;;;6.63;;
37873;SDS011;23709;48.078;11.684;2024-02-16T01:18:51;12.68;;;6.50;;
37873;SDS011;23709;48.078;11.684;2024-02-16T01:21:24;11.47;;;6.13;;
37873;SDS011;23709;48.078;11.684;2024-02-16T01:23:56;10.13;;;6.82;;
37873;SDS011;23709;48.078;11.684;2024-02-16T01:26:32;13.02;;;7.72;;
37873;SDS011;23709;48.078;11.684;2024-02-16T01:29:04;35.00;;;14.60;;
37873;SDS011;23709;48.078;11.684;2024-02-16T01:31:37;23.40;;;10.50;;
37873;SDS011;23709;48.078;11.684;2024-02-16T01:34:09;17.33;;;8.45;;
37873;SDS011;23709;48.078;11.684;2024-02-16T01:36:42;15.80;;;7.95;;
37873;SDS011;23709;48.078;11.684;2024-02-16T01:39:15;22.70;;;10.70;;
37873;SDS011;23709;48.078;11.684;2024-02-16T01:41:47;14.15;;;8.52;;
37873;SDS011;23709;48.078;11.684;2024-02-16T01:44:19;17.27;;;9.07;;
37873;SDS011;23709;48.078;11.684;2024-02-16T01:46:51;14.80;;;8.18;;
37873;SDS011;23709;48.078;11.684;2024-02-16T01:49:24;21.50;;;8.37;;
37873;SDS011;23709;48.078;11.684;2024-02-16T01:51:57;16.58;;;8.88;;
37873;SDS011;23709;48.078;11.684;2024-02-16T01:54:29;21.40;;;10.27;;
37873;SDS011;23709;48.078;11.684;2024-02-16T01:57:01;22.33;;;10.85;;
37873;SDS011;23709;48.078;11.684;2024-02-16T01:59:36;22.58;;;10.73;;
37873;SDS011;23709;48.078;11.684;2024-02-16T02:02:08;19.27;;;9.82;;
37873;SDS011;23709;48.078;11.684;2024-02-16T02:04:41;13.95;;;8.45;;
37873;SDS011;23709;48.078;11.684;2024-02-16T02:07:14;13.18;;;7.82;;
37873;SDS011;23709;48.078;11.684;2024-02-16T02:09:48;15.10;;;7.30;;
37873;SDS011;23709;48.078;11.684;2024-02-16T02:12:20;14.43;;;6.85;;
37873;SDS011;23709;48.078;11.684;2024-02-16T02:14:54;14.88;;;6.57;;
37873;SDS011;23709;48.078;11.684;2024-02-16T02:17:26;13.25;;;7.30;;
37873;SDS011;23709;48.078;11.684;2024-02-16T02:19:59;13.88;;;7.55;;
37873;SDS011;23709;48.078;11.684;2024-02-16T02:22:31;11.10;;;6.57;;
37873;SDS011;23709;48.078;11.684;2024-02-16T02:25:03;10.65;;;6.70;;
37873;SDS011;23709;48.078;11.684;2024-02-16T02:27:37;7.97;;;6.03;;
37873;SDS011;23709;48.078;11.684;2024-02-16T02:30:10;11.65;;;6.38;;
37873;SDS011;23709;48.078;11.684;2024-02-16T02:32:42;13.18;;;6.38;;
37873;SDS011;23709;48.078;11.684;2024-02-16T02:35:16;10.82;;;6.28;;
37873;SDS011;23709;48.078;11.684;2024-02-16T02:37:49;9.82;;;6.15;;
37873;SDS011;23709;48.078;11.684;2024-02-16T02:40:21;12.23;;;6.80;;
37873;SDS011;23709;48.078;11.684;2024-02-16T02:42:54;12.23;;;6.63;;
37873;SDS011;23709;48.078;11.684;2024-02-16T02:45:26;11.30;;;7.00;;
37873;SDS011;23709;48.078;11.684;2024-02-16T02:47:59;11.20;;;7.23;;
37873;SDS011;23709;48.078;11.684;2024-02-16T02:50:32;13.77;;;7.25;;
37873;SDS011;23709;48.078;11.684;2024-02-16T02:55:56;11.77;;;5.78;;
37873;SDS011;23709;48.078;11.684;2024-02-16T02:58:28;10.23;;;6.30;;
37873;SDS011;23709;48.078;11.684;2024-02-16T03:01:00;12.60;;;7.55;;
37873;SDS011;23709;48.078;11.684;2024-02-16T03:03:33;11.48;;;7.05;;
37873;SDS011;23709;48.078;11.684;2024-02-16T03:06:06;16.63;;;7.20;;
37873;SDS011;23709;48.078;11.684;2024-02-16T03:11:11;13.27;;;6.80;;
37873;SDS011;23709;48.078;11.684;2024-02-16T03:13:43;9.50;;;6.43;;
37873;SDS011;23709;48.078;11.684;2024-02-16T03:16:16;11.57;;;7.05;;
37873;SDS011;23709;48.078;11.684;2024-02-16T03:18:48;12.43;;;7.95;;
37873;SDS011;23709;48.078;11.684;2024-02-16T03:21:21;11.25;;;8.40;;
37873;SDS011;23709;48.078;11.684;2024-02-16T03:23:54;13.10;;;7.37;;
37873;SDS011;23709;48.078;11.684;2024-02-16T03:26:26;12.70;;;8.25;;
37873;SDS011;23709;48.078;11.684;2024-02-16T03:28:59;14.13;;;8.20;;
37873;SDS011;23709;48.078;11.684;2024-02-16T03:31:31;11.70;;;8.63;;
37873;SDS011;23709;48.078;11.684;2024-02-16T03:34:05;21.98;;;8.38;;
37873;SDS011;23709;48.078;11.684;2024-02-16T03:36:37;14.48;;;7.63;;
37873;SDS011;23709;48.078;11.684;2024-02-16T03:39:10;13.80;;;7.65;;
37873;SDS011;23709;48.078;11.684;2024-02-16T03:41:42;10.77;;;6.97;;
37873;SDS011;23709;48.078;11.684;2024-02-16T03:44:15;14.27;;;7.70;;
37873;SDS011;23709;48.078;11.684;2024-02-16T03:46:47;10.13;;;6.60;;
37873;SDS011;23709;48.078;11.684;2024-02-16T03:49:21;10.10;;;7.05;;
37873;SDS011;23709;48.078;11.684;2024-02-16T03:51:54;11.80;;;7.28;;
37873;SDS011;23709;48.078;11.684;2024-02-16T03:54:26;10.90;;;6.80;;
37873;SDS011;23709;48.078;11.684;2024-02-16T03:56:59;10.13;;;6.65;;
37873;SDS011;23709;48.078;11.684;2024-02-16T03:59:32;14.23;;;6.95;;
37873;SDS011;23709;48.078;11.684;2024-02-16T04:02:04;11.10;;;6.05;;
37873;SDS011;23709;48.078;11.684;2024-02-16T04:04:36;9.93;;;6.13;;
37873;SDS011;23709;48.078;11.684;2024-02-16T04:07:09;9.40;;;6.27;;
37873;SDS011;23709;48.078;11.684;2024-02-16T04:09:41;10.48;;;6.70;;
37873;SDS011;23709;48.078;11.684;2024-02-16T04:12:14;13.50;;;6.00;;
37873;SDS011;23709;48.078;11.684;2024-02-16T04:14:46;10.02;;;6.10;;
37873;SDS011;23709;48.078;11.684;2024-02-16T04:17:18;11.18;;;6.18;;
37873;SDS011;23709;48.078;11.684;2024-02-16T04:19:51;13.50;;;6.05;;
37873;SDS011;23709;48.078;11.684;2024-02-16T04:22:24;12.63;;;5.82;;
37873;SDS011;23709;48.078;11.684;2024-02-16T04:24:56;9.07;;;5.70;;
37873;SDS011;23709;48.078;11.684;2024-02-16T04:27:28;8.95;;;6.28;;
37873;SDS011;23709;48.078;11.684;2024-02-16T04:30:01;9.82;;;4.97;;
37873;SDS011;23709;48.078;11.684;2024-02-16T04:35:06;6.88;;;4.80;;
37873;SDS011;23709;48.078;11.684;2024-02-16T04:37:43;10.32;;;6.25;;
37873;SDS011;23709;48.078;11.684;2024-02-16T04:40:16;11.18;;;6.57;;
37873;SDS011;23709;48.078;11.684;2024-02-16T04:42:48;10.27;;;5.30;;
37873;SDS011;23709;48.078;11.684;2024-02-16T04:45:20;8.13;;;5.10;;
37873;SDS011;23709;48.078;11.684;2024-02-16T04:47:53;10.03;;;5.07;;
37873;SDS011;23709;48.078;11.684;2024-02-16T04:50:25;6.90;;;4.65;;
37873;SDS011;23709;48.078;11.684;2024-02-16T04:52:58;5.93;;;3.83;;
37873;SDS011;23709;48.078;11.684;2024-02-16T04:55:33;6.05;;;3.80;;
37873;SDS011;23709;48.078;11.684;2024-02-16T04:58:05;5.93;;;4.00;;
37873;SDS011;23709;48.078;11.684;2024-02-16T05:00:41;5.90;;;3.95;;
37873;SDS011;23709;48.078;11.684;2024-02-16T05:03:14;6.47;;;4.15;;
37873;SDS011;23709;48.078;11.684;2024-02-16T05:05:47;5.93;;;3.90;;
37873;SDS011;23709;48.078;11.684;2024-02-16T05:08:21;6.30;;;3.70;;
37873;SDS011;23709;48.078;11.684;2024-02-16T05:10:54;7.95;;;3.65;;
37873;SDS011;23709;48.078;11.684;2024-02-16T05:13:27;7.35;;;3.45;;
37873;SDS011;23709;48.078;11.684;2024-02-16T05:15:59;5.88;;;3.72;;
37873;SDS011;23709;48.078;11.684;2024-02-16T05:18:31;5.75;;;3.38;;
37873;SDS011;23709;48.078;11.684;2024-02-16T05:21:04;6.47;;;3.90;;
37873;SDS011;23709;48.078;11.684;2024-02-16T05:23:36;7.70;;;4.45;;
37873;SDS011;23709;48.078;11.684;2024-02-16T05:26:09;13.38;;;6.25;;
37873;SDS011;23709;48.078;11.684;2024-02-16T05:28:42;18.40;;;9.02;;
37873;SDS011;23709;48.078;11.684;2024-02-16T05:31:15;26.58;;;11.63;;
37873;SDS011;23709;48.078;11.684;2024-02-16T05:33:50;11.60;;;5.30;;
37873;SDS011;23709;48.078;11.684;2024-02-16T05:36:23;9.48;;;4.30;;
37873;SDS011;23709;48.078;11.684;2024-02-16T05:38:59;7.28;;;5.22;;
37873;SDS011;23709;48.078;11.684;2024-02-16T05:41:41;7.90;;;5.82;;
37873;SDS011;23709;48.078;11.684;2024-02-16T05:44:13;9.30;;;4.82;;
37873;SDS011;23709;48.078;11.684;2024-02-16T05:46:46;7.50;;;3.92;;
37873;SDS011;23709;48.078;11.684;2024-02-16T05:49:19;8.85;;;4.60;;
37873;SDS011;23709;48.078;11.684;2024-02-16T05:51:52;11.32;;;4.13;;
37873;SDS011;23709;48.078;11.684;2024-02-16T05:54:46;6.13;;;3.70;;
37873;SDS011;23709;48.078;11.684;2024-02-16T05:57:22;9.27;;;4.00;;
37873;SDS011;23709;48.078;11.684;2024-02-16T05:59:56;6.28;;;3.88;;
37873;SDS011;23709;48.078;11.684;2024-02-16T06:02:31;8.68;;;3.65;;
37873;SDS011;23709;48.078;11.684;2024-02-16T06:05:05;13.13;;;7.03;;
37873;SDS011;23709;48.078;11.684;2024-02-16T06:10:11;18.27;;;12.90;;
37873;SDS011;23709;48.078;11.684;2024-02-16T06:12:43;18.83;;;13.17;;
37873;SDS011;23709;48.078;11.684;2024-02-16T06:15:16;15.90;;;9.25;;
37873;SDS011;23709;48.078;11.684;2024-02-16T06:17:49;11.73;;;7.67;;
37873;SDS011;23709;48.078;11.684;2024-02-16T06:20:25;12.68;;;5.95;;
37873;SDS011;23709;48.078;11.684;2024-02-16T06:22:57;11.35;;;5.28;;
37873;SDS011;23709;48.078;11.684;2024-02-16T06:25:29;11.10;;;4.57;;
37873;SDS011;23709;48.078;11.684;2024-02-16T06:28:02;12.07;;;3.83;;
37873;SDS011;23709;48.078;11.684;2024-02-16T06:30:36;5.57;;;3.47;;
37873;SDS011;23709;48.078;11.684;2024-02-16T06:33:08;7.68;;;3.15;;
37873;SDS011;23709;48.078;11.684;2024-02-16T06:35:42;6.50;;;3.35;;
37873;SDS011;23709;48.078;11.684;2024-02-16T06:38:14;4.40;;;3.22;;
37873;SDS011;23709;48.078;11.684;2024-02-16T06:40:46;5.30;;;3.15;;
37873;SDS011;23709;48.078;11.684;2024-02-16T06:43:18;4.15;;;2.97;;
37873;SDS011;23709;48.078;11.684;2024-02-16T06:45:52;8.40;;;3.13;;
37873;SDS011;23709;48.078;11.684;2024-02-16T06:48:26;4.95;;;3.50;;
37873;SDS011;23709;48.078;11.684;2024-02-16T06:50:59;3.97;;;3.03;;
37873;SDS011;23709;48.078;11.684;2024-02-16T06:53:32;4.63;;;3.17;;
37873;SDS011;23709;48.078;11.684;2024-02-16T06:56:04;13.70;;;3.35;;
37873;SDS011;23709;48.078;11.684;2024-02-16T06:58:37;6.28;;;3.22;;
37873;SDS011;23709;48.078;11.684;2024-02-16T07:01:09;4.65;;;2.78;;
37873;SDS011;23709;48.078;11.684;2024-02-16T07:03:42;4.35;;;3.30;;
37873;SDS011;23709;48.078;11.684;2024-02-16T07:06:16;6.63;;;3.10;;
37873;SDS011;23709;48.078;11.684;2024-02-16T07:08:48;8.82;;;3.03;;
37873;SDS011;23709;48.078;11.684;2024-02-16T07:11:21;4.45;;;3.17;;
37873;SDS011;23709;48.078;11.684;2024-02-16T07:13:53;4.80;;;3.47;;
37873;SDS011;23709;48.078;11.684;2024-02-16T07:16:26;6.45;;;3.30;;
37873;SDS011;23709;48.078;11.684;2024-02-16T07:18:58;5.88;;;3.25;;
37873;SDS011;23709;48.078;11.684;2024-02-16T07:21:31;11.20;;;3.72;;
37873;SDS011;23709;48.078;11.684;2024-02-16T07:24:03;17.80;;;4.75;;
37873;SDS011;23709;48.078;11.684;2024-02-16T07:26:36;19.33;;;4.80;;
37873;SDS011;23709;48.078;11.684;2024-02-16T07:29:08;9.15;;;4.15;;
37873;SDS011;23709;48.078;11.684;2024-02-16T07:31:41;19.77;;;4.63;;
37873;SDS011;23709;48.078;11.684;2024-02-16T07:34:13;13.93;;;4.57;;
37873;SDS011;23709;48.078;11.684;2024-02-16T07:36:46;13.38;;;4.63;;
37873;SDS011;23709;48.078;11.684;2024-02-16T07:39:19;19.53;;;5.80;;
37873;SDS011;23709;48.078;11.684;2024-02-16T07:41:54;15.70;;;5.88;;
37873;SDS011;23709;48.078;11.684;2024-02-16T07:44:27;14.05;;;5.50;;
37873;SDS011;23709;48.078;11.684;2024-02-16T07:47:00;23.38;;;5.18;;
37873;SDS011;23709;48.078;11.684;2024-02-16T07:49:32;10.63;;;4.88;;
37873;SDS011;23709;48.078;11.684;2024-02-16T07:52:05;12.70;;;4.22;;
37873;SDS011;23709;48.078;11.684;2024-02-16T07:54:38;12.38;;;4.28;;
37873;SDS011;23709;48.078;11.684;2024-02-16T07:57:10;11.63;;;4.93;;
37873;SDS011;23709;48.078;11.684;2024-02-16T07:59:43;13.75;;;4.88;;
37873;SDS011;23709;48.078;11.684;2024-02-16T08:02:15;10.63;;;4.65;;
37873;SDS011;23709;48.078;11.684;2024-02-16T08:04:49;6.75;;;4.13;;
37873;SDS011;23709;48.078;11.684;2024-02-16T08:09:55;10.23;;;4.18;;
37873;SDS011;23709;48.078;11.684;2024-02-16T08:12:27;13.80;;;5.40;;
37873;SDS011;23709;48.078;11.684;2024-02-16T08:15:00;14.93;;;5.30;;
37873;SDS011;23709;48.078;11.684;2024-02-16T08:17:33;12.18;;;5.25;;
37873;SDS011;23709;48.078;11.684;2024-02-16T08:20:07;9.77;;;4.38;;
37873;SDS011;23709;48.078;11.684;2024-02-16T08:22:43;7.45;;;3.88;;
37873;SDS011;23709;48.078;11.684;2024-02-16T08:25:15;6.85;;;3.47;;
37873;SDS011;23709;48.078;11.684;2024-02-16T08:27:48;5.10;;;3.17;;
37873;SDS011;23709;48.078;11.684;2024-02-16T08:30:21;6.35;;;2.70;;
37873;SDS011;23709;48.078;11.684;2024-02-16T08:32:53;6.57;;;2.50;;
37873;SDS011;23709;48.078;11.684;2024-02-16T08:35:27;6.55;;;2.50;;
37873;SDS011;23709;48.078;11.684;2024-02-16T08:38:00;5.45;;;2.40;;
37873;SDS011;23709;48.078;11.684;2024-02-16T08:40:33;7.77;;;2.73;;
37873;SDS011;23709;48.078;11.684;2024-02-16T08:43:05;6.87;;;2.83;;
37873;SDS011;23709;48.078;11.684;2024-02-16T08:45:40;4.20;;;2.70;;
37873;SDS011;23709;48.078;11.684;2024-02-16T08:48:13;4.70;;;2.22;;
37873;SDS011;23709;48.078;11.684;2024-02-16T08:50:46;4.85;;;2.25;;
37873;SDS011;23709;48.078;11.684;2024-02-16T08:53:19;6.57;;;2.65;;
37873;SDS011;23709;48.078;11.684;2024-02-16T08:55:51;4.28;;;2.00;;
37873;SDS011;23709;48.078;11.684;2024-02-16T08:58:23;7.80;;;2.45;;
37873;SDS011;23709;48.078;11.684;2024-02-16T09:00:55;3.50;;;1.67;;
37873;SDS011;23709;48.078;11.684;2024-02-16T09:03:28;2.53;;;1.87;;
37873;SDS011;23709;48.078;11.684;2024-02-16T09:06:01;3.53;;;2.03;;
37873;SDS011;23709;48.078;11.684;2024-02-16T09:08:33;10.13;;;1.77;;
37873;SDS011;23709;48.078;11.684;2024-02-16T09:11:07;3.65;;;1.80;;
37873;SDS011;23709;48.078;11.684;2024-02-16T09:13:39;4.32;;;2.00;;
37873;SDS011;23709;48.078;11.684;2024-02-16T09:16:12;5.20;;;2.03;;
37873;SDS011;23709;48.078;11.684;2024-02-16T09:18:45;3.55;;;1.63;;
37873;SDS011;23709;48.078;11.684;2024-02-16T09:21:20;3.08;;;1.73;;
37873;SDS011;23709;48.078;11.684;2024-02-16T09:23:52;5.32;;;1.90;;
37873;SDS011;23709;48.078;11.684;2024-02-16T09:26:24;2.03;;;1.65;;
37873;SDS011;23709;48.078;11.684;2024-02-16T09:29:02;2.28;;;1.40;;
37873;SDS011;23709;48.078;11.684;2024-02-16T09:31:34;2.70;;;1.37;;
37873;SDS011;23709;48.078;11.684;2024-02-16T09:34:06;2.15;;;1.40;;
37873;SDS011;23709;48.078;11.684;2024-02-16T09:36:39;6.18;;;1.60;;
37873;SDS011;23709;48.078;11.684;2024-02-16T09:39:11;3.95;;;1.30;;
37873;SDS011;23709;48.078;11.684;2024-02-16T09:41:44;3.15;;;1.40;;
37873;SDS011;23709;48.078;11.684;2024-02-16T09:44:22;2.30;;;1.50;;
37873;SDS011;23709;48.078;11.684;2024-02-16T09:46:54;7.30;;;1.40;;
37873;SDS011;23709;48.078;11.684;2024-02-16T09:49:27;2.60;;;1.48;;
37873;SDS011;23709;48.078;11.684;2024-02-16T09:52:10;2.80;;;1.30;;
37873;SDS011;23709;48.078;11.684;2024-02-16T09:54:46;4.35;;;1.45;;
37873;SDS011;23709;48.078;11.684;2024-02-16T09:57:19;4.07;;;1.40;;
37873;SDS011;23709;48.078;11.684;2024-02-16T09:59:51;3.15;;;1.33;;
37873;SDS011;23709;48.078;11.684;2024-02-16T10:02:23;2.33;;;0.90;;
37873;SDS011;23709;48.078;11.684;2024-02-16T10:04:56;1.17;;;0.90;;
37873;SDS011;23709;48.078;11.684;2024-02-16T10:07:32;2.23;;;1.20;;
37873;SDS011;23709;48.078;11.684;2024-02-16T10:10:06;3.33;;;1.20;;
37873;SDS011;23709;48.078;11.684;2024-02-16T10:13:01;4.10;;;1.55;;
37873;SDS011;23709;48.078;11.684;2024-02-16T10:15:36;1.80;;;1.25;;
37873;SDS011;23709;48.078;11.684;2024-02-16T10:18:08;2.40;;;1.03;;
37873;SDS011;23709;48.078;11.684;2024-02-16T10:20:41;2.13;;;1.20;;
37873;SDS011;23709;48.078;11.684;2024-02-16T10:23:16;4.07;;;1.60;;
37873;SDS011;23709;48.078;11.684;2024-02-16T10:25:48;4.65;;;1.75;;
37873;SDS011;23709;48.078;11.684;2024-02-16T10:28:21;5.85;;;1.83;;
37873;SDS011;23709;48.078;11.684;2024-02-16T10:30:59;3.20;;;1.65;;
37873;SDS011;23709;48.078;11.684;2024-02-16T10:33:37;2.28;;;1.58;;
37873;SDS011;23709;48.078;11.684;2024-02-16T10:36:10;2.35;;;1.30;;
37873;SDS011;23709;48.078;11.684;2024-02-16T10:38:42;2.90;;;1.00;;
37873;SDS011;23709;48.078;11.684;2024-02-16T10:41:17;2.95;;;1.05;;
37873;SDS011;23709;48.078;11.684;2024-02-16T10:43:52;2.13;;;0.90;;
37873;SDS011;23709;48.078;11.684;2024-02-16T10:46:26;1.65;;;1.10;;
37873;SDS011;23709;48.078;11.684;2024-02-16T10:48:59;2.45;;;1.13;;
37873;SDS011;23709;48.078;11.684;2024-02-16T10:51:36;3.75;;;1.05;;
37873;SDS011;23709;48.078;11.684;2024-02-16T10:54:19;2.15;;;1.10;;
37873;SDS011;23709;48.078;11.684;2024-02-16T10:56:54;3.88;;;1.13;;
37873;SDS011;23709;48.078;11.684;2024-02-16T10:59:27;1.13;;;0.90;;
37873;SDS011;23709;48.078;11.684;2024-02-16T11:02:19;2.40;;;1.10;;
37873;SDS011;23709;48.078;11.684;2024-02-16T11:04:52;2.28;;;1.08;;
37873;SDS011;23709;48.078;11.684;2024-02-16T11:07:25;6.20;;;1.10;;
37873;SDS011;23709;48.078;11.684;2024-02-16T11:09:59;4.40;;;1.17;;
37873;SDS011;23709;48.078;11.684;2024-02-16T11:12:34;2.88;;;1.50;;
37873;SDS011;23709;48.078;11.684;2024-02-16T11:15:07;3.03;;;1.30;;
37873;SDS011;23709;48.078;11.684;2024-02-16T11:17:40;2.03;;;1.15;;
37873;SDS011;23709;48.078;11.684;2024-02-16T11:20:12;3.28;;;1.35;;
37873;SDS011;23709;48.078;11.684;2024-02-16T11:22:45;3.58;;;1.88;;
37873;SDS011;23709;48.078;11.684;2024-02-16T11:25:17;3.50;;;1.60;;
37873;SDS011;23709;48.078;11.684;2024-02-16T11:27:50;1.80;;;1.20;;
37873;SDS011;23709;48.078;11.684;2024-02-16T11:30:23;4.72;;;1.60;;
37873;SDS011;23709;48.078;11.684;2024-02-16T11:32:55;7.68;;;1.70;;
37873;SDS011;23709;48.078;11.684;2024-02-16T11:35:27;3.92;;;1.17;;
37873;SDS011;23709;48.078;11.684;2024-02-16T11:38:00;4.43;;;1.63;;
37873;SDS011;23709;48.078;11.684;2024-02-16T11:40:33;2.88;;;1.33;;
37873;SDS011;23709;48.078;11.684;2024-02-16T11:43:06;9.20;;;1.60;;
37873;SDS011;23709;48.078;11.684;2024-02-16T11:45:39;2.67;;;1.63;;
37873;SDS011;23709;48.078;11.684;2024-02-16T11:48:11;2.03;;;1.20;;
37873;SDS011;23709;48.078;11.684;2024-02-16T11:50:44;5.40;;;1.40;;
37873;SDS011;23709;48.078;11.684;2024-02-16T11:53:17;2.60;;;1.60;;
37873;SDS011;23709;48.078;11.684;2024-02-16T11:55:52;4.53;;;1.50;;
37873;SDS011;23709;48.078;11.684;2024-02-16T11:58:25;3.45;;;1.75;;
37873;SDS011;23709;48.078;11.684;2024-02-16T12:00:58;5.18;;;2.13;;
37873;SDS011;23709;48.078;11.684;2024-02-16T12:03:35;5.55;;;1.88;;
37873;SDS011;23709;48.078;11.684;2024-02-16T12:06:07;5.05;;;3.40;;
37873;SDS011;23709;48.078;11.684;2024-02-16T12:08:40;3.75;;;2.33;;
37873;SDS011;23709;48.078;11.684;2024-02-16T12:11:12;3.88;;;1.70;;
37873;SDS011;23709;48.078;11.684;2024-02-16T12:13:46;5.10;;;1.70;;
37873;SDS011;23709;48.078;11.684;2024-02-16T12:16:18;3.70;;;1.85;;
37873;SDS011;23709;48.078;11.684;2024-02-16T12:19:01;8.63;;;2.50;;
37873;SDS011;23709;48.078;11.684;2024-02-16T12:21:34;5.60;;;1.40;;
37873;SDS011;23709;48.078;11.684;2024-02-16T12:24:07;3.88;;;1.67;;
37873;SDS011;23709;48.078;11.684;2024-02-16T12:26:39;3.58;;;1.55;;
37873;SDS011;23709;48.078;11.684;2024-02-16T12:29:13;7.93;;;1.75;;
37873;SDS011;23709;48.078;11.684;2024-02-16T12:31:46;4.40;;;2.03;;
37873;SDS011;23709;48.078;11.684;2024-02-16T12:34:21;3.05;;;1.70;;
37873;SDS011;23709;48.078;11.684;2024-02-16T12:36:53;3.13;;;1.80;;
37873;SDS011;23709;48.078;11.684;2024-02-16T12:39:26;4.80;;;1.73;;
37873;SDS011;23709;48.078;11.684;2024-02-16T12:41:58;7.05;;;2.10;;
37873;SDS011;23709;48.078;11.684;2024-02-16T12:44:30;6.97;;;1.73;;
37873;SDS011;23709;48.078;11.684;2024-02-16T12:47:03;2.70;;;1.77;;
37873;SDS011;23709;48.078;11.684;2024-02-16T12:49:36;3.10;;;1.83;;
37873;SDS011;23709;48.078;11.684;2024-02-16T12:52:08;3.43;;;1.63;;
37873;SDS011;23709;48.078;11.684;2024-02-16T12:54:40;6.97;;;1.83;;
37873;SDS011;23709;48.078;11.684;2024-02-16T12:57:15;4.85;;;2.00;;
37873;SDS011;23709;48.078;11.684;2024-02-16T12:59:48;4.40;;;1.80;;
37873;SDS011;23709;48.078;11.684;2024-02-16T13:02:20;8.15;;;1.75;;
37873;SDS011;23709;48.078;11.684;2024-02-16T13:04:53;6.50;;;1.85;;
37873;SDS011;23709;48.078;11.684;2024-02-16T13:07:26;3.45;;;1.98;;
37873;SDS011;23709;48.078;11.684;2024-02-16T13:09:58;4.63;;;1.92;;
37873;SDS011;23709;48.078;11.684;2024-02-16T13:12:31;2.70;;;1.63;;
37873;SDS011;23709;48.078;11.684;2024-02-16T13:15:04;5.28;;;2.17;;
37873;SDS011;23709;48.078;11.684;2024-02-16T13:17:57;2.33;;;1.70;;
37873;SDS011;23709;48.078;11.684;2024-02-16T13:20:29;3.15;;;1.77;;
37873;SDS011;23709;48.078;11.684;2024-02-16T13:23:02;5.90;;;2.00;;
37873;SDS011;23709;48.078;11.684;2024-02-16T13:25:37;4.57;;;1.75;;
37873;SDS011;23709;48.078;11.684;2024-02-16T13:28:11;4.30;;;2.00;;
37873;SDS011;23709;48.078;11.684;2024-02-16T13:30:43;5.78;;;1.92;;
37873;SDS011;23709;48.078;11.684;2024-02-16T13:33:15;3.42;;;1.67;;
37873;SDS011;23709;48.078;11.684;2024-02-16T13:35:47;5.80;;;1.75;;
37873;SDS011;23709;48.078;11.684;2024-02-16T13:38:20;4.68;;;1.80;;
37873;SDS011;23709;48.078;11.684;2024-02-16T13:40:52;9.32;;;2.13;;
37873;SDS011;23709;48.078;11.684;2024-02-16T13:43:24;6.10;;;1.90;;
37873;SDS011;23709;48.078;11.684;2024-02-16T13:45:57;4.72;;;1.88;;
37873;SDS011;23709;48.078;11.684;2024-02-16T13:48:30;3.53;;;1.58;;
37873;SDS011;23709;48.078;11.684;2024-02-16T13:51:03;3.95;;;1.55;;
37873;SDS011;23709;48.078;11.684;2024-02-16T13:53:37;3.70;;;1.55;;
37873;SDS011;23709;48.078;11.684;2024-02-16T13:56:09;5.07;;;1.58;;
37873;SDS011;23709;48.078;11.684;2024-02-16T13:58:42;4.65;;;2.13;;
37873;SDS011;23709;48.078;11.684;2024-02-16T14:01:14;7.90;;;2.30;;
37873;SDS011;23709;48.078;11.684;2024-02-16T14:03:49;9.27;;;2.38;;
37873;SDS011;23709;48.078;11.684;2024-02-16T14:06:22;4.90;;;1.88;;
37873;SDS011;23709;48.078;11.684;2024-02-16T14:08:55;9.02;;;2.05;;
37873;SDS011;23709;48.078;11.684;2024-02-16T14:11:29;3.60;;;1.95;;
37873;SDS011;23709;48.078;11.684;2024-02-16T14:14:01;6.28;;;2.22;;
37873;SDS011;23709;48.078;11.684;2024-02-16T14:16:34;6.13;;;2.42;;
37873;SDS011;23709;48.078;11.684;2024-02-16T14:19:06;5.35;;;2.35;;
37873;SDS011;23709;48.078;11.684;2024-02-16T14:21:39;6.07;;;1.90;;
37873;SDS011;23709;48.078;11.684;2024-02-16T14:24:11;7.88;;;2.40;;
37873;SDS011;23709;48.078;11.684;2024-02-16T14:26:43;4.13;;;1.67;;
37873;SDS011;23709;48.078;11.684;2024-02-16T14:29:16;5.20;;;1.92;;
37873;SDS011;23709;48.078;11.684;2024-02-16T14:31:49;5.90;;;2.03;;
37873;SDS011;23709;48.078;11.684;2024-02-16T14:34:21;4.93;;;2.15;;
37873;SDS011;23709;48.078;11.684;2024-02-16T14:36:53;6.38;;;2.30;;
37873;SDS011;23709;48.078;11.684;2024-02-16T14:39:26;5.97;;;2.47;;
37873;SDS011;23709;48.078;11.684;2024-02-16T14:41:58;6.25;;;2.25;;
37873;SDS011;23709;48.078;11.684;2024-02-16T14:44:31;5.47;;;2.10;;
37873;SDS011;23709;48.078;11.684;2024-02-16T14:47:04;5.35;;;2.22;;
37873;SDS011;23709;48.078;11.684;2024-02-16T14:49:36;8.82;;;2.80;;
37873;SDS011;23709;48.078;11.684;2024-02-16T14:52:09;10.32;;;2.63;;
37873;SDS011;23709;48.078;11.684;2024-02-16T14:54:41;5.63;;;2.40;;
37873;SDS011;23709;48.078;11.684;2024-02-16T14:57:15;4.65;;;2.40;;
37873;SDS011;23709;48.078;11.684;2024-02-16T14:59:51;12.35;;;2.50;;
37873;SDS011;23709;48.078;11.684;2024-02-16T15:02:27;11.23;;;2.33;;
37873;SDS011;23709;48.078;11.684;2024-02-16T15:04:59;6.65;;;2.45;;
37873;SDS011;23709;48.078;11.684;2024-02-16T15:07:32;10.03;;;2.50;;
37873;SDS011;23709;48.078;11.684;2024-02-16T15:10:04;5.43;;;1.90;;
37873;SDS011;23709;48.078;11.684;2024-02-16T15:12:38;7.45;;;2.53;;
37873;SDS011;23709;48.078;11.684;2024-02-16T15:15:12;6.60;;;2.45;;
37873;SDS011;23709;48.078;11.684;2024-02-16T15:17:46;10.55;;;2.30;;