sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7455;HTU21D;3769;51.208;4.454;2024-02-15T00:03:06;12;98.1
7455;HTU21D;3769;51.208;4.454;2024-02-15T00:08:06;12;98.1
7455;HTU21D;3769;51.208;4.454;2024-02-15T00:13:06;12.1;98.1
7455;HTU21D;3769;51.208;4.454;2024-02-15T00:18:06;12;98.1
7455;HTU21D;3769;51.208;4.454;2024-02-15T00:23:06;12;98.1
7455;HTU21D;3769;51.208;4.454;2024-02-15T00:28:06;12;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T00:33:06;12;98.1
7455;HTU21D;3769;51.208;4.454;2024-02-15T00:38:06;12.2;98.1
7455;HTU21D;3769;51.208;4.454;2024-02-15T00:43:06;12.2;98.1
7455;HTU21D;3769;51.208;4.454;2024-02-15T00:48:06;12.2;98.1
7455;HTU21D;3769;51.208;4.454;2024-02-15T00:53:06;12.1;98.1
7455;HTU21D;3769;51.208;4.454;2024-02-15T00:58:06;12.1;98.1
7455;HTU21D;3769;51.208;4.454;2024-02-15T01:03:06;12.1;98.1
7455;HTU21D;3769;51.208;4.454;2024-02-15T01:08:06;12;98.1
7455;HTU21D;3769;51.208;4.454;2024-02-15T01:13:06;12;98.1
7455;HTU21D;3769;51.208;4.454;2024-02-15T01:18:06;12;98.1
7455;HTU21D;3769;51.208;4.454;2024-02-15T01:23:06;12;98.1
7455;HTU21D;3769;51.208;4.454;2024-02-15T01:28:06;12;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T01:33:06;12.1;98.1
7455;HTU21D;3769;51.208;4.454;2024-02-15T01:38:06;12;98.1
7455;HTU21D;3769;51.208;4.454;2024-02-15T01:43:06;12.1;98.1
7455;HTU21D;3769;51.208;4.454;2024-02-15T01:48:06;12;98.1
7455;HTU21D;3769;51.208;4.454;2024-02-15T01:53:07;12;98.1
7455;HTU21D;3769;51.208;4.454;2024-02-15T01:58:06;12.1;98.1
7455;HTU21D;3769;51.208;4.454;2024-02-15T02:03:06;12.1;98.1
7455;HTU21D;3769;51.208;4.454;2024-02-15T02:08:06;12.2;98.1
7455;HTU21D;3769;51.208;4.454;2024-02-15T02:13:08;12.1;98.1
7455;HTU21D;3769;51.208;4.454;2024-02-15T02:18:06;12.2;98.1
7455;HTU21D;3769;51.208;4.454;2024-02-15T02:23:07;12;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T02:28:06;11.9;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T02:33:07;11.9;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T02:38:06;11.9;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T02:43:06;11.9;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T02:48:06;11.9;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T02:53:06;11.7;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T02:58:06;11.7;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T03:03:06;11.6;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T03:08:06;11.6;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T03:13:06;11.6;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T03:18:06;11.6;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T03:23:06;11.6;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T03:28:06;11.6;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T03:33:06;11.6;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T03:38:06;11.6;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T03:43:07;11.6;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T03:48:06;11.6;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T03:53:06;11.6;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T03:58:06;11.6;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T04:03:06;11.5;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T04:08:06;11.5;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T04:13:06;11.5;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T04:18:06;11.5;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T04:23:06;11.5;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T04:28:06;11.5;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T04:33:06;11.6;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T04:38:06;11.5;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T04:43:06;11.6;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T04:48:06;11.5;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T04:53:06;11.6;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T04:58:06;11.5;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T05:03:06;11.6;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T05:08:06;11.6;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T05:13:06;11.6;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T05:18:06;11.6;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T05:23:06;11.6;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T05:28:06;11.6;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T05:33:06;11.6;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T05:38:06;11.6;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T05:43:06;11.6;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T05:48:06;11.6;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T05:53:06;11.6;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T05:58:06;11.6;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T06:03:06;11.7;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T06:08:06;11.6;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T06:13:06;11.6;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T06:18:06;11.6;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T06:23:06;11.6;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T06:28:06;11.7;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T06:33:06;11.6;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T06:38:06;11.7;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T06:43:06;11.7;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T06:48:06;11.7;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T06:53:06;11.7;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T06:58:06;11.7;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T07:03:06;11.7;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T07:08:07;11.6;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T07:13:06;11.6;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T07:18:06;11.6;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T07:23:06;11.6;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T07:28:06;11.6;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T07:33:06;11.7;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T07:38:06;11.6;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T07:43:06;11.7;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T07:48:06;11.6;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T07:53:06;11.9;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T07:58:06;11.8;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T08:03:06;11.8;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T08:08:06;11.8;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T08:13:06;11.7;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T08:18:06;11.8;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T08:23:06;11.9;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T08:28:07;12;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T08:33:06;12;98.1
7455;HTU21D;3769;51.208;4.454;2024-02-15T08:38:06;11.9;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T08:43:06;11.8;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T08:48:06;11.7;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T08:53:06;11.7;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T08:58:06;11.7;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T09:03:06;11.7;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T09:08:06;11.6;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T09:13:06;11.7;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T09:18:06;11.7;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T09:23:06;11.7;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T09:28:06;11.8;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T09:33:06;11.8;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T09:38:06;11.8;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T09:43:06;11.9;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T09:48:06;11.9;98
7455;HTU21D;3769;51.208;4.454;2024-02-15T09:53:06;12;98.1
7455;HTU21D;3769;51.208;4.454;2024-02-15T09:58:06;12.1;98.1
7455;HTU21D;3769;51.208;4.454;2024-02-15T10:03:06;12.2;98.1
7455;HTU21D;3769;51.208;4.454;2024-02-15T10:08:06;12.3;98.1
7455;HTU21D;3769;51.208;4.454;2024-02-15T10:13:06;12.3;98.1
7455;HTU21D;3769;51.208;4.454;2024-02-15T10:18:07;12.5;98.1
7455;HTU21D;3769;51.208;4.454;2024-02-15T10:23:09;12.4;98.1
7455;HTU21D;3769;51.208;4.454;2024-02-15T10:28:07;12.5;98.1
7455;HTU21D;3769;51.208;4.454;2024-02-15T10:33:06;12.6;98.1
7455;HTU21D;3769;51.208;4.454;2024-02-15T10:38:07;12.9;98.2
7455;HTU21D;3769;51.208;4.454;2024-02-15T10:43:06;12.8;98.2
7455;HTU21D;3769;51.208;4.454;2024-02-15T10:48:08;13.2;98.2
7455;HTU21D;3769;51.208;4.454;2024-02-15T10:53:10;13.2;98.2
7455;HTU21D;3769;51.208;4.454;2024-02-15T10:58:06;13.3;98.2
7455;HTU21D;3769;51.208;4.454;2024-02-15T11:03:07;13.5;98.3
7455;HTU21D;3769;51.208;4.454;2024-02-15T11:08:07;13.6;98.3
7455;HTU21D;3769;51.208;4.454;2024-02-15T11:13:06;13.8;98.3
7455;HTU21D;3769;51.208;4.454;2024-02-15T11:18:06;13.7;98.3
7455;HTU21D;3769;51.208;4.454;2024-02-15T11:23:06;13.6;98.3
7455;HTU21D;3769;51.208;4.454;2024-02-15T11:28:38;13.7;98.3
7455;HTU21D;3769;51.208;4.454;2024-02-15T11:33:23;13.9;98.3
7455;HTU21D;3769;51.208;4.454;2024-02-15T11:38:06;14;98.3
7455;HTU21D;3769;51.208;4.454;2024-02-15T11:43:06;14;98.4
7455;HTU21D;3769;51.208;4.454;2024-02-15T11:48:07;14;98.4
7455;HTU21D;3769;51.208;4.454;2024-02-15T11:53:07;14;98.3
7455;HTU21D;3769;51.208;4.454;2024-02-15T11:58:07;14.2;98.4
7455;HTU21D;3769;51.208;4.454;2024-02-15T12:03:06;14.5;98.4
7455;HTU21D;3769;51.208;4.454;2024-02-15T12:08:06;14.8;98.5
7455;HTU21D;3769;51.208;4.454;2024-02-15T12:13:06;15;98.5
7455;HTU21D;3769;51.208;4.454;2024-02-15T12:18:14;15;98.5
7455;HTU21D;3769;51.208;4.454;2024-02-15T12:23:06;15;98.5
7455;HTU21D;3769;51.208;4.454;2024-02-15T12:28:06;14.9;98.5
7455;HTU21D;3769;51.208;4.454;2024-02-15T12:33:10;15.2;98.5
7455;HTU21D;3769;51.208;4.454;2024-02-15T12:38:06;15.3;98.6
7455;HTU21D;3769;51.208;4.454;2024-02-15T12:43:07;15.5;98.6
7455;HTU21D;3769;51.208;4.454;2024-02-15T12:48:07;15.5;98.6
7455;HTU21D;3769;51.208;4.454;2024-02-15T12:53:06;15.5;98.6
7455;HTU21D;3769;51.208;4.454;2024-02-15T12:58:09;15.5;98.6
7455;HTU21D;3769;51.208;4.454;2024-02-15T13:03:07;15.6;98.6
7455;HTU21D;3769;51.208;4.454;2024-02-15T13:08:06;15.5;98.6
7455;HTU21D;3769;51.208;4.454;2024-02-15T13:13:06;15.7;98.6
7455;HTU21D;3769;51.208;4.454;2024-02-15T13:18:06;15.9;98.6
7455;HTU21D;3769;51.208;4.454;2024-02-15T13:23:08;15.9;98.6
7455;HTU21D;3769;51.208;4.454;2024-02-15T13:28:06;15.8;98.6
7455;HTU21D;3769;51.208;4.454;2024-02-15T13:33:06;15.6;98.6
7455;HTU21D;3769;51.208;4.454;2024-02-15T13:38:06;15.6;98.6
7455;HTU21D;3769;51.208;4.454;2024-02-15T13:43:06;15.8;98.6
7455;HTU21D;3769;51.208;4.454;2024-02-15T13:48:06;15.8;98.6
7455;HTU21D;3769;51.208;4.454;2024-02-15T13:53:06;16;98.6
7455;HTU21D;3769;51.208;4.454;2024-02-15T13:58:06;16.2;98.7
7455;HTU21D;3769;51.208;4.454;2024-02-15T14:03:06;16.1;98.7
7455;HTU21D;3769;51.208;4.454;2024-02-15T14:08:06;16.1;98.7
7455;HTU21D;3769;51.208;4.454;2024-02-15T14:13:06;15.9;98.6
7455;HTU21D;3769;51.208;4.454;2024-02-15T14:18:07;15.7;98.6
7455;HTU21D;3769;51.208;4.454;2024-02-15T14:23:06;15.7;98.6
7455;HTU21D;3769;51.208;4.454;2024-02-15T14:28:06;15.6;98.6
7455;HTU21D;3769;51.208;4.454;2024-02-15T14:33:06;15.7;98.6
7455;HTU21D;3769;51.208;4.454;2024-02-15T14:38:07;15.7;98.6
7455;HTU21D;3769;51.208;4.454;2024-02-15T14:43:06;15.8;98.6
7455;HTU21D;3769;51.208;4.454;2024-02-15T14:48:06;15.7;98.6
7455;HTU21D;3769;51.208;4.454;2024-02-15T14:53:06;15.6;98.6
7455;HTU21D;3769;51.208;4.454;2024-02-15T14:58:06;15.8;98.6
7455;HTU21D;3769;51.208;4.454;2024-02-15T15:03:06;15.7;98.6
7455;HTU21D;3769;51.208;4.454;2024-02-15T15:08:06;15.6;98.6
7455;HTU21D;3769;51.208;4.454;2024-02-15T15:13:06;15.4;98.6
7455;HTU21D;3769;51.208;4.454;2024-02-15T15:18:06;15.4;98.6
7455;HTU21D;3769;51.208;4.454;2024-02-15T15:23:06;15.3;98.5
7455;HTU21D;3769;51.208;4.454;2024-02-15T15:28:06;15.2;98.5
7455;HTU21D;3769;51.208;4.454;2024-02-15T15:33:06;15.3;98.5
7455;HTU21D;3769;51.208;4.454;2024-02-15T15:38:06;15.2;98.5
7455;HTU21D;3769;51.208;4.454;2024-02-15T15:43:06;15;98.5
7455;HTU21D;3769;51.208;4.454;2024-02-15T15:48:06;14.9;98.5
7455;HTU21D;3769;51.208;4.454;2024-02-15T15:53:06;14.8;98.5
7455;HTU21D;3769;51.208;4.454;2024-02-15T15:58:06;14.7;98.5
7455;HTU21D;3769;51.208;4.454;2024-02-15T16:03:06;14.6;98.4
7455;HTU21D;3769;51.208;4.454;2024-02-15T16:08:06;14.4;98.4
7455;HTU21D;3769;51.208;4.454;2024-02-15T16:13:06;14.2;98.4
7455;HTU21D;3769;51.208;4.454;2024-02-15T16:18:06;14.1;98.4
7455;HTU21D;3769;51.208;4.454;2024-02-15T16:23:06;14;98.4
7455;HTU21D;3769;51.208;4.454;2024-02-15T16:28:06;14;98.3
7455;HTU21D;3769;51.208;4.454;2024-02-15T16:33:06;14;98.3
7455;HTU21D;3769;51.208;4.454;2024-02-15T16:38:06;13.9;98.3
7455;HTU21D;3769;51.208;4.454;2024-02-15T16:43:06;13.8;98.3
7455;HTU21D;3769;51.208;4.454;2024-02-15T16:48:06;13.7;98.3
7455;HTU21D;3769;51.208;4.454;2024-02-15T16:53:06;13.6;98.3
7455;HTU21D;3769;51.208;4.454;2024-02-15T16:58:06;13.6;98.3
7455;HTU21D;3769;51.208;4.454;2024-02-15T17:03:06;13.6;98.3
7455;HTU21D;3769;51.208;4.454;2024-02-15T17:08:06;13.4;98.3
7455;HTU21D;3769;51.208;4.454;2024-02-15T17:13:07;13.4;98.3
7455;HTU21D;3769;51.208;4.454;2024-02-15T17:18:06;13.3;98.2
7455;HTU21D;3769;51.208;4.454;2024-02-15T17:23:06;13.3;98.2
7455;HTU21D;3769;51.208;4.454;2024-02-15T17:28:07;13.3;98.2
7455;HTU21D;3769;51.208;4.454;2024-02-15T17:33:06;13.3;98.2
7455;HTU21D;3769;51.208;4.454;2024-02-15T17:38:06;13.4;98.3
7455;HTU21D;3769;51.208;4.454;2024-02-15T17:43:06;13.4;98.3
7455;HTU21D;3769;51.208;4.454;2024-02-15T17:48:06;13.4;98.3
7455;HTU21D;3769;51.208;4.454;2024-02-15T17:53:06;13.4;98.3
7455;HTU21D;3769;51.208;4.454;2024-02-15T17:58:06;13.3;98.2
7455;HTU21D;3769;51.208;4.454;2024-02-15T18:03:06;13.3;98.2
7455;HTU21D;3769;51.208;4.454;2024-02-15T18:08:06;13.3;98.2
7455;HTU21D;3769;51.208;4.454;2024-02-15T18:13:06;13.2;98.2
7455;HTU21D;3769;51.208;4.454;2024-02-15T18:18:06;13.2;98.2
7455;HTU21D;3769;51.208;4.454;2024-02-15T18:23:06;13.2;98.2
7455;HTU21D;3769;51.208;4.454;2024-02-15T18:28:06;13.1;98.2
7455;HTU21D;3769;51.208;4.454;2024-02-15T18:33:06;13.1;98.2
7455;HTU21D;3769;51.208;4.454;2024-02-15T18:38:07;13;98.2
7455;HTU21D;3769;51.208;4.454;2024-02-15T18:43:06;13.1;98.2
7455;HTU21D;3769;51.208;4.454;2024-02-15T18:48:06;13.2;98.2
7455;HTU21D;3769;51.208;4.454;2024-02-15T18:53:06;13.3;98.2
7455;HTU21D;3769;51.208;4.454;2024-02-15T18:58:06;13.3;98.2
7455;HTU21D;3769;51.208;4.454;2024-02-15T19:03:06;13.2;98.2
7455;HTU21D;3769;51.208;4.454;2024-02-15T19:08:06;13.1;98.2
7455;HTU21D;3769;51.208;4.454;2024-02-15T19:13:06;13.2;98.2
7455;HTU21D;3769;51.208;4.454;2024-02-15T19:18:06;13.1;98.2
7455;HTU21D;3769;51.208;4.454;2024-02-15T19:23:06;13.1;98.2
7455;HTU21D;3769;51.208;4.454;2024-02-15T19:28:06;13.1;98.2
7455;HTU21D;3769;51.208;4.454;2024-02-15T19:33:06;13.1;98.2
7455;HTU21D;3769;51.208;4.454;2024-02-15T19:38:06;13.1;98.2
7455;HTU21D;3769;51.208;4.454;2024-02-15T19:43:06;13.1;98.2
7455;HTU21D;3769;51.208;4.454;2024-02-15T19:48:07;13.1;98.2
7455;HTU21D;3769;51.208;4.454;2024-02-15T19:53:06;13.2;98.2
7455;HTU21D;3769;51.208;4.454;2024-02-15T19:58:06;13.1;98.2
7455;HTU21D;3769;51.208;4.454;2024-02-15T20:03:06;13;98.2
7455;HTU21D;3769;51.208;4.454;2024-02-15T20:08:06;13;98.2
7455;HTU21D;3769;51.208;4.454;2024-02-15T20:13:06;12.9;98.2
7455;HTU21D;3769;51.208;4.454;2024-02-15T20:18:06;13.1;98.2
7455;HTU21D;3769;51.208;4.454;2024-02-15T20:23:06;12.9;98.2
7455;HTU21D;3769;51.208;4.454;2024-02-15T20:28:06;12.9;98.2
7455;HTU21D;3769;51.208;4.454;2024-02-15T20:33:06;13;98.2
7455;HTU21D;3769;51.208;4.454;2024-02-15T20:38:06;13;98.2
7455;HTU21D;3769;51.208;4.454;2024-02-15T20:43:06;13.1;98.2
7455;HTU21D;3769;51.208;4.454;2024-02-15T20:48:06;13;98.2
7455;HTU21D;3769;51.208;4.454;2024-02-15T20:53:08;13;98.2
7455;HTU21D;3769;51.208;4.454;2024-02-15T20:58:06;13.1;98.2
7455;HTU21D;3769;51.208;4.454;2024-02-15T21:03:06;13;98.2
7455;HTU21D;3769;51.208;4.454;2024-02-15T21:08:06;13;98.2
7455;HTU21D;3769;51.208;4.454;2024-02-15T21:13:06;13;98.2
7455;HTU21D;3769;51.208;4.454;2024-02-15T21:18:06;13;98.2
7455;HTU21D;3769;51.208;4.454;2024-02-15T21:23:06;12.9;98.2
7455;HTU21D;3769;51.208;4.454;2024-02-15T21:28:06;13;98.2
7455;HTU21D;3769;51.208;4.454;2024-02-15T21:33:06;13;98.2
7455;HTU21D;3769;51.208;4.454;2024-02-15T21:38:06;13;98.2
7455;HTU21D;3769;51.208;4.454;2024-02-15T21:43:06;12.9;98.2
7455;HTU21D;3769;51.208;4.454;2024-02-15T21:48:06;12.9;98.2
7455;HTU21D;3769;51.208;4.454;2024-02-15T21:53:06;12.9;98.2
7455;HTU21D;3769;51.208;4.454;2024-02-15T21:58:06;13;98.2
7455;HTU21D;3769;51.208;4.454;2024-02-15T22:03:06;12.9;98.2
7455;HTU21D;3769;51.208;4.454;2024-02-15T22:08:07;12.9;98.2
7455;HTU21D;3769;51.208;4.454;2024-02-15T22:13:06;12.9;98.2
7455;HTU21D;3769;51.208;4.454;2024-02-15T22:18:06;12.9;98.2
7455;HTU21D;3769;51.208;4.454;2024-02-15T22:23:06;12.8;98.2
7455;HTU21D;3769;51.208;4.454;2024-02-15T22:28:06;12.9;98.2
7455;HTU21D;3769;51.208;4.454;2024-02-15T22:33:06;12.8;98.2
7455;HTU21D;3769;51.208;4.454;2024-02-15T22:38:06;12.8;98.2
7455;HTU21D;3769;51.208;4.454;2024-02-15T22:43:06;12.7;98.2
7455;HTU21D;3769;51.208;4.454;2024-02-15T22:48:06;12.8;98.2
7455;HTU21D;3769;51.208;4.454;2024-02-15T22:53:06;12.7;98.2
7455;HTU21D;3769;51.208;4.454;2024-02-15T22:58:06;12.6;98.1
7455;HTU21D;3769;51.208;4.454;2024-02-15T23:03:06;12.6;98.1
7455;HTU21D;3769;51.208;4.454;2024-02-15T23:08:06;12.6;98.1
7455;HTU21D;3769;51.208;4.454;2024-02-15T23:13:06;12.5;98.1
7455;HTU21D;3769;51.208;4.454;2024-02-15T23:18:06;12.4;98.1
7455;HTU21D;3769;51.208;4.454;2024-02-15T23:23:06;12.4;98.1
7455;HTU21D;3769;51.208;4.454;2024-02-15T23:28:06;12.4;98.1
7455;HTU21D;3769;51.208;4.454;2024-02-15T23:33:07;12.3;98.1
7455;HTU21D;3769;51.208;4.454;2024-02-15T23:38:06;12.2;98.1
7455;HTU21D;3769;51.208;4.454;2024-02-15T23:43:06;12.1;98.1
7455;HTU21D;3769;51.208;4.454;2024-02-15T23:48:06;12.1;98.1
7455;HTU21D;3769;51.208;4.454;2024-02-15T23:53:06;12;98.1
7455;HTU21D;3769;51.208;4.454;2024-02-15T23:58:06;12;98
