sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52745;BME280;38637;49.984;20.426;2023-08-30T00:00:54;98162.91;;;20.68;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T00:03:19;98162.56;;;20.70;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T00:05:45;98151.03;;;20.68;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T00:08:10;98163.00;;;20.72;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T00:10:36;98139.03;;;20.63;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T00:13:03;98156.91;;;20.66;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T00:15:28;98150.94;;;20.64;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T00:17:53;98158.97;;;20.69;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T00:20:20;98161.03;;;20.72;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T00:22:45;98146.81;;;20.74;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T00:25:10;98141.19;;;20.70;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T00:27:36;98158.78;;;20.78;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T00:30:01;98148.88;;;20.77;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T00:32:26;98169.16;;;20.81;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T00:34:52;98167.66;;;20.83;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T00:37:17;98162.09;;;20.83;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T00:39:43;98175.19;;;20.83;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T00:42:08;98171.69;;;20.86;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T00:44:34;98170.50;;;20.87;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T00:47:01;98155.84;;;20.86;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T00:49:28;98161.38;;;20.86;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T00:51:54;98158.78;;;20.78;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T00:54:20;98163.09;;;20.75;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T00:56:46;98163.81;;;20.72;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T00:59:11;98160.13;;;20.68;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T01:01:37;98155.56;;;20.60;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T01:04:04;98148.06;;;20.60;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T01:06:29;98144.84;;;20.58;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T01:08:55;98146.44;;;20.59;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T01:14:04;98148.88;;;20.61;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T01:16:31;98153.72;;;20.64;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T01:18:57;98151.75;;;20.64;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T01:22:00;98148.97;;;20.64;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T01:24:32;98140.47;;;20.57;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T01:27:08;98145.66;;;20.59;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T01:29:38;98144.03;;;20.58;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T01:32:07;98129.38;;;20.57;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T01:34:34;98136.44;;;20.55;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T01:37:00;98132.88;;;20.54;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T01:39:27;98128.72;;;20.48;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T01:41:53;98119.41;;;20.40;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T01:44:26;98123.25;;;20.36;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T01:46:52;98127.97;;;20.35;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T01:49:17;98137.47;;;20.34;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T01:51:43;98146.59;;;20.35;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T01:54:09;98135.41;;;20.31;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T01:56:37;98132.00;;;20.38;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T01:59:03;98149.81;;;20.37;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T02:01:28;98144.19;;;20.33;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T02:03:53;98130.31;;;20.17;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T02:06:24;98139.25;;;20.27;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T02:09:14;98145.41;;;20.20;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T02:11:44;98145.31;;;20.16;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T02:14:11;98141.75;;;20.16;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T02:16:41;98151.56;;;20.13;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T02:19:07;98144.34;;;20.09;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T02:21:33;98153.00;;;20.07;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T02:23:58;98145.84;;;20.06;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T02:26:23;98143.53;;;20.08;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T02:28:49;98143.97;;;20.10;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T02:31:14;98143.16;;;20.10;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T02:33:39;98147.91;;;20.09;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T02:36:05;98145.47;;;20.08;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T02:38:30;98148.63;;;20.06;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T02:40:55;98150.91;;;20.04;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T02:43:21;98141.00;;;20.03;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T02:45:46;98144.94;;;20.02;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T02:48:12;98137.34;;;19.99;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T02:50:38;98132.50;;;19.96;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T02:53:03;98138.06;;;19.96;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T02:55:30;98133.75;;;19.98;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T02:57:56;98127.41;;;19.98;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T03:00:21;98116.69;;;19.96;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T03:02:46;98112.28;;;19.95;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T03:05:12;98116.69;;;19.96;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T03:07:37;98112.28;;;19.95;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T03:10:02;98115.88;;;19.96;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T03:12:28;98114.25;;;19.95;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T03:14:54;98119.09;;;19.98;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T03:17:19;98108.81;;;19.98;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T03:19:44;98119.09;;;19.98;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T03:22:10;98121.53;;;20.00;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T03:24:35;98117.25;;;20.02;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T03:27:00;98116.88;;;20.04;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T03:29:26;98108.09;;;20.02;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T03:31:51;98110.06;;;20.01;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T03:34:16;98112.41;;;19.99;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T03:36:41;98111.69;;;20.02;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T03:39:09;98093.44;;;20.01;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T03:41:34;98097.72;;;19.98;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T03:44:00;98098.88;;;19.97;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T03:46:25;98101.19;;;19.95;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T03:48:50;98108.28;;;19.93;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T03:51:16;98108.06;;;19.86;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T03:53:41;98102.44;;;19.82;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T03:56:06;98107.97;;;19.82;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T03:58:32;98112.72;;;19.82;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T04:00:58;98121.03;;;19.82;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T04:03:23;98122.06;;;19.77;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T04:05:54;98119.47;;;19.68;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T04:08:20;98132.63;;;19.71;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T04:10:46;98142.06;;;19.70;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T04:13:13;98147.19;;;19.68;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T04:15:38;98155.81;;;19.67;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T04:18:06;98140.94;;;19.59;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T04:20:32;98150.50;;;19.62;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T04:23:01;98139.78;;;19.60;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T04:25:27;98140.13;;;19.59;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T04:27:53;98146.81;;;19.58;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T04:30:18;98159.50;;;19.59;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T04:32:44;98158.38;;;19.60;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T04:35:09;98162.72;;;19.61;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T04:37:35;98160.34;;;19.59;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T04:40:00;98149.59;;;19.58;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T04:42:25;98155.22;;;19.61;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T04:44:51;98143.81;;;19.63;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T04:47:21;98149.00;;;19.64;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T04:49:50;98144.16;;;19.61;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T04:52:17;98147.88;;;19.65;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T04:54:42;98155.13;;;19.70;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T04:57:08;98163.09;;;19.71;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T04:59:33;98156.38;;;19.72;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T05:01:58;98163.19;;;19.75;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T05:04:24;98175.88;;;19.76;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T05:06:49;98171.13;;;19.77;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T05:09:15;98168.13;;;19.82;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T05:11:40;98176.19;;;19.87;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T05:14:05;98178.69;;;19.92;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T05:16:31;98179.94;;;19.94;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T05:18:56;98185.16;;;19.96;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T05:21:21;98182.72;;;19.94;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T05:23:47;98186.75;;;19.97;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T05:26:12;98176.84;;;19.96;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T05:28:38;98179.34;;;20.01;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T05:31:03;98179.81;;;20.03;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T05:33:29;98177.50;;;20.05;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T05:35:54;98175.63;;;20.09;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T05:38:20;98171.69;;;20.10;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T05:40:45;98169.00;;;20.14;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T05:43:11;98168.84;;;20.23;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T05:45:36;98166.06;;;20.23;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T05:48:02;98163.03;;;20.28;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T05:50:28;98171.13;;;20.33;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T05:52:53;98168.69;;;20.31;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T05:55:18;98168.13;;;20.26;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T05:57:44;98166.06;;;20.23;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T06:00:10;98173.03;;;20.16;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T06:02:35;98176.97;;;20.15;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T06:05:00;98174.66;;;20.17;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T06:07:26;98162.88;;;20.20;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T06:09:51;98168.50;;;20.24;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T06:12:16;98170.19;;;20.29;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T06:14:42;98185.41;;;20.35;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T06:17:08;98186.22;;;20.35;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T06:19:33;98190.06;;;20.31;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T06:21:59;98192.28;;;20.25;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T06:24:24;98193.00;;;20.22;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T06:26:49;98197.47;;;20.27;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T06:29:14;98198.38;;;20.31;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T06:31:40;98199.63;;;20.33;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T06:34:07;98189.59;;;20.29;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T06:36:32;98188.81;;;20.28;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T06:38:58;98197.66;;;20.34;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T06:41:23;98197.75;;;20.37;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T06:43:48;98210.56;;;20.42;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T06:46:14;98209.94;;;20.49;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T06:48:39;98200.25;;;20.55;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T06:51:04;98202.63;;;20.56;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T06:53:29;98209.81;;;20.57;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T06:55:59;98206.75;;;20.62;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T06:58:25;98203.34;;;20.69;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T07:00:50;98202.38;;;20.77;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T07:03:16;98223.69;;;20.89;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T07:05:41;98223.16;;;20.83;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T07:08:08;98223.53;;;20.82;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T07:10:34;98229.31;;;20.77;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T07:12:59;98232.34;;;20.72;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T07:15:25;98228.78;;;20.71;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T07:17:50;98232.34;;;20.72;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T07:20:16;98229.25;;;20.73;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T07:22:42;98234.78;;;20.73;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T07:25:07;98238.00;;;20.75;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T07:27:33;98238.81;;;20.76;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T07:29:59;98246.44;;;20.79;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T07:32:24;98244.63;;;20.86;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T07:34:49;98252.78;;;20.95;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T07:37:21;98260.41;;;20.98;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T07:39:46;98261.19;;;20.99;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T07:42:15;98258.44;;;20.99;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T07:44:41;98255.66;;;20.99;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T07:47:06;98258.34;;;21.11;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T07:49:32;98264.16;;;21.22;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T07:51:57;98267.38;;;21.24;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T07:54:22;98254.41;;;21.28;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T07:56:47;98257.72;;;21.33;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T07:59:13;98262.56;;;21.37;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T08:01:38;98253.06;;;21.38;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T08:04:03;98258.44;;;21.46;100.00
52745;BME280;38637;49.984;20.426;2023-08-30T08:06:29;98254.34;;;21.60;99.50
52745;BME280;38637;49.984;20.426;2023-08-30T08:08:54;98252.25;;;21.72;98.92
52745;BME280;38637;49.984;20.426;2023-08-30T08:11:19;98256.03;;;21.99;98.64
52745;BME280;38637;49.984;20.426;2023-08-30T08:13:45;98254.50;;;22.21;97.22
52745;BME280;38637;49.984;20.426;2023-08-30T08:16:11;98251.06;;;22.47;96.71
52745;BME280;38637;49.984;20.426;2023-08-30T08:18:36;98251.47;;;22.69;93.33
52745;BME280;38637;49.984;20.426;2023-08-30T08:21:01;98248.88;;;22.80;92.28
52745;BME280;38637;49.984;20.426;2023-08-30T08:23:27;98248.03;;;22.99;91.48
52745;BME280;38637;49.984;20.426;2023-08-30T08:26:00;98253.91;;;23.16;89.71
52745;BME280;38637;49.984;20.426;2023-08-30T08:28:25;98256.44;;;23.25;89.02
52745;BME280;38637;49.984;20.426;2023-08-30T08:30:51;98250.91;;;23.29;88.15
52745;BME280;38637;49.984;20.426;2023-08-30T08:33:17;98260.06;;;23.29;88.26
52745;BME280;38637;49.984;20.426;2023-08-30T08:35:43;98253.38;;;23.34;86.87
52745;BME280;38637;49.984;20.426;2023-08-30T08:38:09;98246.28;;;23.36;87.00
52745;BME280;38637;49.984;20.426;2023-08-30T08:40:37;98240.50;;;23.26;87.78
52745;BME280;38637;49.984;20.426;2023-08-30T08:43:04;98240.72;;;23.13;88.24
52745;BME280;38637;49.984;20.426;2023-08-30T08:45:36;98241.88;;;22.89;88.20
52745;BME280;38637;49.984;20.426;2023-08-30T08:48:05;98228.88;;;22.74;89.42
52745;BME280;38637;49.984;20.426;2023-08-30T08:50:32;98227.97;;;22.66;90.34
52745;BME280;38637;49.984;20.426;2023-08-30T08:52:57;98228.13;;;22.54;90.88
52745;BME280;38637;49.984;20.426;2023-08-30T08:55:24;98226.25;;;22.39;92.15
52745;BME280;38637;49.984;20.426;2023-08-30T08:57:51;98227.84;;;22.40;92.52
52745;BME280;38637;49.984;20.426;2023-08-30T09:00:18;98236.25;;;22.43;90.50
52745;BME280;38637;49.984;20.426;2023-08-30T09:02:44;98238.22;;;22.62;90.07
52745;BME280;38637;49.984;20.426;2023-08-30T09:05:10;98222.56;;;22.97;88.81
52745;BME280;38637;49.984;20.426;2023-08-30T09:07:35;98222.00;;;23.37;86.12
52745;BME280;38637;49.984;20.426;2023-08-30T09:10:01;98222.19;;;23.78;84.18
52745;BME280;38637;49.984;20.426;2023-08-30T09:12:27;98214.72;;;24.16;81.88
52745;BME280;38637;49.984;20.426;2023-08-30T09:14:55;98230.69;;;24.49;80.17
52745;BME280;38637;49.984;20.426;2023-08-30T09:17:21;98223.81;;;24.80;77.99
52745;BME280;38637;49.984;20.426;2023-08-30T09:19:46;98219.16;;;24.95;76.03
52745;BME280;38637;49.984;20.426;2023-08-30T09:22:12;98229.34;;;25.21;74.65
52745;BME280;38637;49.984;20.426;2023-08-30T09:24:41;98225.16;;;25.00;75.81
52745;BME280;38637;49.984;20.426;2023-08-30T09:27:07;98224.00;;;24.61;77.92
52745;BME280;38637;49.984;20.426;2023-08-30T09:29:32;98218.56;;;24.38;78.55
52745;BME280;38637;49.984;20.426;2023-08-30T09:31:57;98229.75;;;24.07;79.39
52745;BME280;38637;49.984;20.426;2023-08-30T09:34:24;98242.63;;;23.85;81.65
52745;BME280;38637;49.984;20.426;2023-08-30T09:36:52;98243.22;;;23.72;82.58
52745;BME280;38637;49.984;20.426;2023-08-30T09:39:18;98245.19;;;23.45;83.34
52745;BME280;38637;49.984;20.426;2023-08-30T09:41:45;98253.84;;;23.13;85.56
52745;BME280;38637;49.984;20.426;2023-08-30T09:44:20;98247.44;;;22.89;88.11
52745;BME280;38637;49.984;20.426;2023-08-30T09:46:50;98254.31;;;22.73;87.70
52745;BME280;38637;49.984;20.426;2023-08-30T09:49:19;98253.44;;;22.91;88.22
52745;BME280;38637;49.984;20.426;2023-08-30T09:51:46;98256.81;;;23.24;87.80
52745;BME280;38637;49.984;20.426;2023-08-30T09:54:23;98257.56;;;23.47;86.49
52745;BME280;38637;49.984;20.426;2023-08-30T09:56:49;98262.13;;;23.59;86.16
52745;BME280;38637;49.984;20.426;2023-08-30T09:59:18;98252.97;;;23.58;85.50
52745;BME280;38637;49.984;20.426;2023-08-30T10:01:44;98256.50;;;23.55;85.43
52745;BME280;38637;49.984;20.426;2023-08-30T10:04:11;98259.09;;;23.45;85.07
52745;BME280;38637;49.984;20.426;2023-08-30T10:06:37;98258.41;;;23.25;86.05
52745;BME280;38637;49.984;20.426;2023-08-30T10:09:03;98275.13;;;23.02;87.46
52745;BME280;38637;49.984;20.426;2023-08-30T10:11:32;98272.50;;;22.66;88.70
52745;BME280;38637;49.984;20.426;2023-08-30T10:13:59;98280.78;;;22.43;89.00
52745;BME280;38637;49.984;20.426;2023-08-30T10:16:26;98278.50;;;22.49;88.91
52745;BME280;38637;49.984;20.426;2023-08-30T10:19:01;98283.31;;;22.71;87.72
52745;BME280;38637;49.984;20.426;2023-08-30T10:21:29;98267.97;;;23.01;87.17
52745;BME280;38637;49.984;20.426;2023-08-30T10:23:56;98255.38;;;23.33;86.29
52745;BME280;38637;49.984;20.426;2023-08-30T10:26:24;98268.84;;;23.81;84.88
52745;BME280;38637;49.984;20.426;2023-08-30T10:28:55;98266.78;;;24.04;82.47
52745;BME280;38637;49.984;20.426;2023-08-30T10:31:21;98265.31;;;24.14;81.90
52745;BME280;38637;49.984;20.426;2023-08-30T10:33:49;98264.75;;;24.35;81.07
52745;BME280;38637;49.984;20.426;2023-08-30T10:36:26;98254.16;;;24.48;78.16
52745;BME280;38637;49.984;20.426;2023-08-30T10:38:55;98252.75;;;24.61;77.49
52745;BME280;38637;49.984;20.426;2023-08-30T10:41:22;98263.19;;;24.71;76.75
52745;BME280;38637;49.984;20.426;2023-08-30T10:43:57;98259.63;;;24.71;75.89
52745;BME280;38637;49.984;20.426;2023-08-30T10:46:32;98252.34;;;24.63;77.31
52745;BME280;38637;49.984;20.426;2023-08-30T10:49:13;98240.66;;;24.50;75.65
52745;BME280;38637;49.984;20.426;2023-08-30T10:51:42;98248.13;;;24.42;78.05
52745;BME280;38637;49.984;20.426;2023-08-30T10:54:16;98236.28;;;24.52;77.13
52745;BME280;38637;49.984;20.426;2023-08-30T10:59:19;98238.28;;;24.93;75.14
52745;BME280;38637;49.984;20.426;2023-08-30T11:01:48;98231.19;;;25.06;74.46
52745;BME280;38637;49.984;20.426;2023-08-30T11:04:15;98235.22;;;25.09;74.87
52745;BME280;38637;49.984;20.426;2023-08-30T11:06:45;98238.50;;;25.14;74.31
52745;BME280;38637;49.984;20.426;2023-08-30T11:09:15;98229.00;;;25.26;74.14
52745;BME280;38637;49.984;20.426;2023-08-30T11:11:45;98227.47;;;25.36;74.00
52745;BME280;38637;49.984;20.426;2023-08-30T11:14:11;98241.00;;;25.30;73.43
52745;BME280;38637;49.984;20.426;2023-08-30T11:16:36;98229.50;;;25.39;73.29
52745;BME280;38637;49.984;20.426;2023-08-30T11:19:03;98215.63;;;25.57;72.88
52745;BME280;38637;49.984;20.426;2023-08-30T11:21:30;98218.88;;;25.62;72.41
52745;BME280;38637;49.984;20.426;2023-08-30T11:23:56;98214.13;;;25.74;71.11
52745;BME280;38637;49.984;20.426;2023-08-30T11:26:22;98214.09;;;25.66;70.36
52745;BME280;38637;49.984;20.426;2023-08-30T11:28:47;98208.53;;;25.70;70.81
52745;BME280;38637;49.984;20.426;2023-08-30T11:31:22;98216.09;;;25.62;69.44
52745;BME280;38637;49.984;20.426;2023-08-30T11:33:55;98209.84;;;25.28;71.14
52745;BME280;38637;49.984;20.426;2023-08-30T11:36:27;98209.59;;;24.99;72.12
52745;BME280;38637;49.984;20.426;2023-08-30T11:38:53;98205.09;;;24.88;72.19
52745;BME280;38637;49.984;20.426;2023-08-30T11:41:22;98211.00;;;24.79;72.62
52745;BME280;38637;49.984;20.426;2023-08-30T11:43:48;98211.91;;;24.90;72.13
52745;BME280;38637;49.984;20.426;2023-08-30T11:46:14;98206.19;;;24.76;72.08
52745;BME280;38637;49.984;20.426;2023-08-30T11:48:40;98225.66;;;24.65;72.06
52745;BME280;38637;49.984;20.426;2023-08-30T11:51:07;98231.69;;;24.34;74.21
52745;BME280;38637;49.984;20.426;2023-08-30T11:53:33;98238.81;;;23.97;75.97
52745;BME280;38637;49.984;20.426;2023-08-30T11:55:58;98237.03;;;23.59;76.53
52745;BME280;38637;49.984;20.426;2023-08-30T11:58:24;98235.44;;;23.31;78.70
52745;BME280;38637;49.984;20.426;2023-08-30T12:00:50;98226.84;;;23.17;79.33
52745;BME280;38637;49.984;20.426;2023-08-30T12:03:16;98233.69;;;23.23;80.30
52745;BME280;38637;49.984;20.426;2023-08-30T12:05:45;98229.50;;;23.33;80.08
52745;BME280;38637;49.984;20.426;2023-08-30T12:08:18;98222.47;;;23.43;80.29
52745;BME280;38637;49.984;20.426;2023-08-30T12:10:44;98219.34;;;23.48;80.27
52745;BME280;38637;49.984;20.426;2023-08-30T12:13:19;98213.63;;;23.37;79.54
52745;BME280;38637;49.984;20.426;2023-08-30T12:15:45;98221.41;;;23.24;79.99
52745;BME280;38637;49.984;20.426;2023-08-30T12:18:10;98222.34;;;23.09;82.25
52745;BME280;38637;49.984;20.426;2023-08-30T12:20:36;98224.75;;;22.87;84.03
52745;BME280;38637;49.984;20.426;2023-08-30T12:23:01;98221.59;;;22.66;83.49
52745;BME280;38637;49.984;20.426;2023-08-30T12:25:26;98227.75;;;22.56;83.49
52745;BME280;38637;49.984;20.426;2023-08-30T12:27:52;98210.81;;;22.41;84.27
52745;BME280;38637;49.984;20.426;2023-08-30T12:30:18;98233.66;;;22.31;85.15
52745;BME280;38637;49.984;20.426;2023-08-30T12:32:44;98237.66;;;22.14;85.13
52745;BME280;38637;49.984;20.426;2023-08-30T12:35:10;98234.50;;;21.96;86.62
52745;BME280;38637;49.984;20.426;2023-08-30T12:37:36;98234.94;;;21.79;87.89
52745;BME280;38637;49.984;20.426;2023-08-30T12:40:01;98238.81;;;21.74;88.42
52745;BME280;38637;49.984;20.426;2023-08-30T12:42:26;98225.13;;;21.66;89.60
52745;BME280;38637;49.984;20.426;2023-08-30T12:44:52;98218.75;;;21.65;90.24