sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61740;BME280;47645;45.288;12.038;2022-10-15T00:02:54;1016.112146959463;;;15.2841796875;72.88166517345965
61740;BME280;47645;45.288;12.038;2022-10-15T00:12:55;1016.0949570154016;;;15.2384765625;72.98609663483299
61740;BME280;47645;45.288;12.038;2022-10-15T00:22:56;1015.9985488779577;;;15.19765625;72.89706366727447
61740;BME280;47645;45.288;12.038;2022-10-15T00:32:57;1015.9941553823837;;;15.0294921875;73.66557603355164
61740;BME280;47645;45.288;12.038;2022-10-15T00:42:57;1015.7872188469245;;;14.912109375;75.50212734238248
61740;BME280;47645;45.288;12.038;2022-10-15T00:53:01;1015.6645863837725;;;14.9224609375;74.9927135635777
61740;BME280;47645;45.288;12.038;2022-10-15T01:02:59;1015.6344025106243;;;15.0244140625;73.74379674387161
61740;BME280;47645;45.288;12.038;2022-10-15T01:13:06;1015.6226892375784;;;14.8458984375;74.72311388985192
61740;BME280;47645;45.288;12.038;2022-10-15T01:23:15;1015.5745855959017;;;14.9224609375;74.07216673963833
61740;BME280;47645;45.288;12.038;2022-10-15T01:33:09;1015.543350022532;;;14.7134765625;77.42091400065554
61740;BME280;47645;45.288;12.038;2022-10-15T01:43:04;1015.4943796748286;;;14.6369140625;79.97503588442702
61740;BME280;47645;45.288;12.038;2022-10-15T01:53:04;1015.4554601362771;;;14.43828125;82.5472540559082
61740;BME280;47645;45.288;12.038;2022-10-15T02:03:04;1015.274066926112;;;14.6625;80.53137541847933
61740;BME280;47645;45.288;12.038;2022-10-15T02:13:11;1015.3090567956035;;;14.5859375;82.29996496821907
61740;BME280;47645;45.288;12.038;2022-10-15T02:23:10;1015.3172201785499;;;14.6267578125;80.90360527667374
61740;BME280;47645;45.288;12.038;2022-10-15T02:33:08;1015.3354191143355;;;14.764453125;79.52053346689715
61740;BME280;47645;45.288;12.038;2022-10-15T02:43:09;1015.2969307519483;;;14.667578125;81.66132586241855
61740;BME280;47645;45.288;12.038;2022-10-15T02:53:08;1015.3239591021971;;;14.698046875;83.86519941420302
61740;BME280;47645;45.288;12.038;2022-10-15T03:03:09;1015.2054652681916;;;14.7287109375;77.98885903970124
61740;BME280;47645;45.288;12.038;2022-10-15T03:13:10;1014.9450220926119;;;14.8154296875;76.39241268695089
61740;BME280;47645;45.288;12.038;2022-10-15T03:23:11;1014.8536148588126;;;14.8458984375;77.65121963223902
61740;BME280;47645;45.288;12.038;2022-10-15T03:33:12;1014.9047841281815;;;14.9630859375;75.68203392322181
61740;BME280;47645;45.288;12.038;2022-10-15T03:43:12;1014.8791950618469;;;15.0140625;78.23811378670261
61740;BME280;47645;45.288;12.038;2022-10-15T03:53:13;1014.9539122849435;;;14.871484375;80.77014297628135
61740;BME280;47645;45.288;12.038;2022-10-15T04:03:14;1014.8639297236396;;;14.86640625;80.640791862176
61740;BME280;47645;45.288;12.038;2022-10-15T04:13:15;1014.9627780741317;;;14.90703125;81.41117405011066
61740;BME280;47645;45.288;12.038;2022-10-15T04:23:17;1014.9316794358491;;;14.9427734375;83.30241012238334
61740;BME280;47645;45.288;12.038;2022-10-15T04:33:17;1014.8322616726654;;;14.871484375;80.38820227034805
61740;BME280;47645;45.288;12.038;2022-10-15T04:43:18;1014.6919552839048;;;15.116015625;73.91395270943346
61740;BME280;47645;45.288;12.038;2022-10-15T04:53:19;1014.8302451421749;;;15.1875;73.32410364885506
61740;BME280;47645;45.288;12.038;2022-10-15T05:03:21;1014.9020720223789;;;15.0140625;78.39513729204958
61740;BME280;47645;45.288;12.038;2022-10-15T05:13:23;1015.0423737912166;;;14.861328125;78.46549801041346
61740;BME280;47645;45.288;12.038;2022-10-15T05:23:24;1015.0501615944024;;;14.8560546875;75.84700394379308
61740;BME280;47645;45.288;12.038;2022-10-15T05:33:23;1015.0479061417564;;;14.7287109375;77.88191293922083
61740;BME280;47645;45.288;12.038;2022-10-15T05:43:27;1015.1487620940351;;;14.88671875;73.75495692699332
61740;BME280;47645;45.288;12.038;2022-10-15T05:53:24;1015.0992636253762;;;14.90703125;72.86979967756734
61740;BME280;47645;45.288;12.038;2022-10-15T06:03:25;1015.0391855901087;;;14.912109375;72.90950258699813
61740;BME280;47645;45.288;12.038;2022-10-15T06:13:25;1015.2192603749462;;;14.978515625;72.83078143582513
61740;BME280;47645;45.288;12.038;2022-10-15T06:23:26;1015.4708934158637;;;14.99375;80.76912131284067
61740;BME280;47645;45.288;12.038;2022-10-15T06:33:27;1015.6612822491842;;;14.901953125;82.22227009741847
61740;BME280;47645;45.288;12.038;2022-10-15T06:43:28;1015.7249025476397;;;15.0244140625;82.4257506968767
61740;BME280;47645;45.288;12.038;2022-10-15T06:53:29;1015.8287021498099;;;15.2689453125;80.75699616937621
61740;BME280;47645;45.288;12.038;2022-10-15T07:03:30;1015.8771369619394;;;15.7990234375;77.89844733892876
61740;BME280;47645;45.288;12.038;2022-10-15T07:13:31;1016.0128245291587;;;16.0232421875;76.87846151486221
61740;BME280;47645;45.288;12.038;2022-10-15T07:23:32;1016.0069147369321;;;16.2220703125;74.44043041492894
61740;BME280;47645;45.288;12.038;2022-10-15T07:33:34;1015.9578587439858;;;16.5431640625;73.27149399224007
61740;BME280;47645;45.288;12.038;2022-10-15T07:43:34;1015.8123395195533;;;16.9;72.31742885088798
61740;BME280;47645;45.288;12.038;2022-10-15T07:53:34;1015.6830481350172;;;17.312890625;71.06572594639577
61740;BME280;47645;45.288;12.038;2022-10-15T08:03:35;1015.6718428053259;;;17.761328125;70.65783292013236
61740;BME280;47645;45.288;12.038;2022-10-15T08:13:36;1015.8062612168657;;;18.2251953125;67.45527661434222
61740;BME280;47645;45.288;12.038;2022-10-15T08:23:37;1015.8949466789865;;;18.4291015625;66.40798829775896
61740;BME280;47645;45.288;12.038;2022-10-15T08:33:38;1016.1307212081914;;;18.69921875;64.6756122926126
61740;BME280;47645;45.288;12.038;2022-10-15T08:43:40;1016.2871838146941;;;19.122265625;62.99996720699029
61740;BME280;47645;45.288;12.038;2022-10-15T08:53:42;1016.3334984282138;;;19.5658203125;62.49360384207288
61740;BME280;47645;45.288;12.038;2022-10-15T09:03:49;1016.3150844986012;;;20.13671875;60.703895909420204
61740;BME280;47645;45.288;12.038;2022-10-15T09:13:43;1016.2905147451261;;;20.860546875;60.320729382533834
61740;BME280;47645;45.288;12.038;2022-10-15T09:23:44;1016.4338676443471;;;21.1103515625;58.148073449848155
61740;BME280;47645;45.288;12.038;2022-10-15T09:33:47;1016.3964121897902;;;21.6505859375;56.45079095044341
61740;BME280;47645;45.288;12.038;2022-10-15T09:43:46;1016.3068541084573;;;22.41015625;55.3077258584315
61740;BME280;47645;45.288;12.038;2022-10-15T09:53:51;1016.1907008313367;;;23.07265625;53.54079346412098
61740;BME280;47645;45.288;12.038;2022-10-15T10:03:51;1016.3262412313452;;;23.8220703125;51.994826285827294
61740;BME280;47645;45.288;12.038;2022-10-15T10:13:52;1016.2975465958112;;;24.097265625;50.651579558316776
61740;BME280;47645;45.288;12.038;2022-10-15T10:23:50;1016.3444271829962;;;23.98515625;51.03033894399632
61740;BME280;47645;45.288;12.038;2022-10-15T10:33:52;1016.2662860184938;;;23.3123046875;51.78011252454898
61740;BME280;47645;45.288;12.038;2022-10-15T10:43:54;1016.2803911382996;;;23.9291015625;51.86479482582208
61740;BME280;47645;45.288;12.038;2022-10-15T10:53:57;1016.2530834489843;;;23.8423828125;50.311349522270206
61740;BME280;47645;45.288;12.038;2022-10-15T11:03:55;1016.2775885917301;;;24.58671875;47.99795023957431
61740;BME280;47645;45.288;12.038;2022-10-15T11:14:02;1016.1404737692262;;;24.6427734375;49.282620568081626
61740;BME280;47645;45.288;12.038;2022-10-15T11:24:08;1016.0255770315297;;;25.5603515625;46.00805795622553
61740;BME280;47645;45.288;12.038;2022-10-15T11:34:09;1015.9849975535228;;;25.5806640625;45.30655370220434
61740;BME280;47645;45.288;12.038;2022-10-15T11:44:19;1015.8823359170476;;;26.06484375;47.01202634271164
61740;BME280;47645;45.288;12.038;2022-10-15T11:54:12;1015.8600518502991;;;26.0546875;46.803033276594846
61740;BME280;47645;45.288;12.038;2022-10-15T12:04:10;1015.7632540385747;;;26.5236328125;46.350186436380746
61740;BME280;47645;45.288;12.038;2022-10-15T12:14:15;1015.6650854144455;;;26.3810546875;46.11613213484482
61740;BME280;47645;45.288;12.038;2022-10-15T12:24:53;1015.5936804777288;;;26.5033203125;45.896713131008575
61740;BME280;47645;45.288;12.038;2022-10-15T12:34:25;1015.4392690805306;;;26.737890625;45.68396389034925
61740;BME280;47645;45.288;12.038;2022-10-15T12:44:16;1015.3809901214557;;;26.6765625;45.38693189789428
61740;BME280;47645;45.288;12.038;2022-10-15T12:54:43;1015.3328512060126;;;26.76328125;43.85801954465694
61740;BME280;47645;45.288;12.038;2022-10-15T13:04:12;1015.4409503171887;;;26.457421875;46.04147240201132
61740;BME280;47645;45.288;12.038;2022-10-15T13:14:18;1015.3281031953709;;;26.4013671875;46.1745176350192
61740;BME280;47645;45.288;12.038;2022-10-15T13:24:17;1015.2381696070771;;;26.533984375;45.588919948311116
61740;BME280;47645;45.288;12.038;2022-10-15T13:34:23;1015.2303141496291;;;26.126171875;44.7136840849576
61740;BME280;47645;45.288;12.038;2022-10-15T13:44:20;1015.1702192712181;;;26.1873046875;47.95410783483419
61740;BME280;47645;45.288;12.038;2022-10-15T13:54:19;1015.1904575895246;;;25.7794921875;49.44911508396744
61740;BME280;47645;45.288;12.038;2022-10-15T14:04:21;1015.2161142032181;;;25.738671875;49.77284481839801
61740;BME280;47645;45.288;12.038;2022-10-15T14:14:31;1015.215096381786;;;25.3970703125;50.36827350186038
61740;BME280;47645;45.288;12.038;2022-10-15T14:24:23;1015.1968012856834;;;25.1880859375;50.72266525654224
61740;BME280;47645;45.288;12.038;2022-10-15T14:34:27;1015.2099185531494;;;24.719140625;51.67693952070309
61740;BME280;47645;45.288;12.038;2022-10-15T14:44:23;1015.271951311617;;;24.3318359375;52.845175330540975
61740;BME280;47645;45.288;12.038;2022-10-15T14:54:30;1015.3898624216215;;;24.066796875;53.54682929351949
61740;BME280;47645;45.288;12.038;2022-10-15T15:04:37;1015.4059178601148;;;23.755859375;54.390818757598474
61740;BME280;47645;45.288;12.038;2022-10-15T15:14:27;1015.3528308921061;;;23.444921875;55.480384484966734
61740;BME280;47645;45.288;12.038;2022-10-15T15:24:28;1015.4033387066291;;;23.1951171875;56.60508135971163
61740;BME280;47645;45.288;12.038;2022-10-15T15:34:30;1015.4859659893274;;;23.0064453125;57.67286556312342
61740;BME280;47645;45.288;12.038;2022-10-15T15:44:30;1015.4878360695589;;;22.823046875;58.74554053107623
61740;BME280;47645;45.288;12.038;2022-10-15T15:54:32;1015.6169869487992;;;22.5681640625;59.48665801261186
61740;BME280;47645;45.288;12.038;2022-10-15T16:04:33;1015.6773822812105;;;22.3642578125;60.15402302745908
61740;BME280;47645;45.288;12.038;2022-10-15T16:14:34;1015.7934901613479;;;22.0939453125;60.88124354022898
61740;BME280;47645;45.288;12.038;2022-10-15T16:24:35;1016.0196563028355;;;21.8953125;61.69023850516418
61740;BME280;47645;45.288;12.038;2022-10-15T16:34:37;1016.104389129912;;;21.721875;61.92816045478806
61740;BME280;47645;45.288;12.038;2022-10-15T16:44:37;1016.2060730233139;;;21.3193359375;63.93154001476486
61740;BME280;47645;45.288;12.038;2022-10-15T16:54:39;1016.2479887260471;;;21.181640625;64.14147040420666
61740;BME280;47645;45.288;12.038;2022-10-15T17:04:40;1016.4574962265204;;;20.3150390625;69.98283327596857
61740;BME280;47645;45.288;12.038;2022-10-15T17:14:41;1016.6744304180523;;;19.84609375;69.45681825861493
61740;BME280;47645;45.288;12.038;2022-10-15T17:24:43;1016.8149623671931;;;19.754296875;69.86454841190928
61740;BME280;47645;45.288;12.038;2022-10-15T17:39:44;1016.9141505177394;;;19.3365234375;74.04791434365745
61740;BME280;47645;45.288;12.038;2022-10-15T17:44:44;1016.973818275963;;;18.994921875;72.87061349369856
61740;BME280;47645;45.288;12.038;2022-10-15T17:54:45;1017.0512644411409;;;18.9490234375;72.95747420979276
61740;BME280;47645;45.288;12.038;2022-10-15T18:04:46;1017.19094489891;;;18.8318359375;72.85310195726643
61740;BME280;47645;45.288;12.038;2022-10-15T18:14:48;1017.3480176922873;;;19.0611328125;73.25461541368617
61740;BME280;47645;45.288;12.038;2022-10-15T18:24:49;1017.3658815325884;;;19.0203125;73.42799465419185
61740;BME280;47645;45.288;12.038;2022-10-15T18:34:50;1017.4352816899524;;;18.8369140625;73.04613342216908
61740;BME280;47645;45.288;12.038;2022-10-15T18:44:52;1017.5999165396954;;;18.65859375;73.10141148419322
61740;BME280;47645;45.288;12.038;2022-10-15T18:54:52;1017.7016462324921;;;18.4392578125;73.46213214412163
61740;BME280;47645;45.288;12.038;2022-10-15T19:04:53;1017.8342222845574;;;18.031640625;78.42645405558491
61740;BME280;47645;45.288;12.038;2022-10-15T19:14:55;1018.0047813949809;;;17.9041015625;78.00270581156641
61740;BME280;47645;45.288;12.038;2022-10-15T19:24:57;1018.1121009334676;;;17.7359375;76.82575069343473
61740;BME280;47645;45.288;12.038;2022-10-15T19:34:57;1018.2385726371848;;;17.72578125;78.16863367325476
61740;BME280;47645;45.288;12.038;2022-10-15T19:44:57;1018.2790666448326;;;17.93984375;74.5838438405309
61740;BME280;47645;45.288;12.038;2022-10-15T19:54:57;1018.3712539003678;;;17.9806640625;73.81866046990082
61740;BME280;47645;45.288;12.038;2022-10-15T20:04:58;1018.4452855169674;;;17.516796875;77.66565305682387
61740;BME280;47645;45.288;12.038;2022-10-15T20:15:02;1018.5061483820848;;;17.8072265625;73.86656440080168
61740;BME280;47645;45.288;12.038;2022-10-15T20:25:04;1018.5279343034944;;;17.848046875;72.82360019918991
61740;BME280;47645;45.288;12.038;2022-10-15T20:35:04;1018.5848063472106;;;17.7818359375;72.59248454966597
61740;BME280;47645;45.288;12.038;2022-10-15T20:45:03;1018.630129781137;;;17.623828125;72.89257808987706
61740;BME280;47645;45.288;12.038;2022-10-15T20:55:04;1018.5882367959919;;;17.5728515625;72.97795837423423
61740;BME280;47645;45.288;12.038;2022-10-15T21:00:06;1018.6479074400221;;;17.5421875;72.93685303183182
61740;BME280;47645;45.288;12.038;2022-10-15T21:10:08;1018.8440431495451;;;17.526953125;73.08296439485711
61740;BME280;47645;45.288;12.038;2022-10-15T21:20:06;1018.8861273763011;;;17.4708984375;73.37161668171856
61740;BME280;47645;45.288;12.038;2022-10-15T21:30:08;1018.9941592188015;;;17.2517578125;75.26223789717689
61740;BME280;47645;45.288;12.038;2022-10-15T21:40:09;1019.0067263056841;;;17.2822265625;74.81412109661602
61740;BME280;47645;45.288;12.038;2022-10-15T21:50:09;1019.165692287924;;;17.2822265625;79.09878324536672
61740;BME280;47645;45.288;12.038;2022-10-15T22:00:13;1019.3078833041524;;;17.33828125;76.0821815981771
61740;BME280;47645;45.288;12.038;2022-10-15T22:10:10;1019.2835559722384;;;17.430078125;73.93236776152169
61740;BME280;47645;45.288;12.038;2022-10-15T22:20:11;1019.4847580404415;;;17.3486328125;74.41870553312174
61740;BME280;47645;45.288;12.038;2022-10-15T22:30:12;1019.4932262103705;;;17.2771484375;74.44608671237295
61740;BME280;47645;45.288;12.038;2022-10-15T22:40:13;1019.5264758657263;;;17.29765625;74.24451728517839
61740;BME280;47645;45.288;12.038;2022-10-15T22:50:14;1019.5697137175285;;;17.2669921875;74.03328390041248
61740;BME280;47645;45.288;12.038;2022-10-15T23:00:15;1019.6163946997233;;;17.226171875;73.75996501468919
61740;BME280;47645;45.288;12.038;2022-10-15T23:10:16;1019.6494686308829;;;17.185546875;75.04852344663111
61740;BME280;47645;45.288;12.038;2022-10-15T23:20:16;1019.7011902669021;;;17.1345703125;76.20619897977458
61740;BME280;47645;45.288;12.038;2022-10-15T23:30:18;1019.7632596775359;;;17.1701171875;79.17976045134853
61740;BME280;47645;45.288;12.038;2022-10-15T23:40:18;1019.7965918161311;;;17.09375;78.44091317327918
61740;BME280;47645;45.288;12.038;2022-10-15T23:50:19;1019.8505318357427;;;17.1396484375;86.83590647039354
