sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11142;DHT22;5625;50.122;19.864;2023-05-10T00:00:30;8.80;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T00:02:58;8.70;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T00:05:26;8.70;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T00:07:55;8.70;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T00:10:23;8.60;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T00:12:51;8.60;23.90
11142;DHT22;5625;50.122;19.864;2023-05-10T00:15:22;8.60;34.60
11142;DHT22;5625;50.122;19.864;2023-05-10T00:17:50;8.60;65.80
11142;DHT22;5625;50.122;19.864;2023-05-10T00:20:18;8.50;88.80
11142;DHT22;5625;50.122;19.864;2023-05-10T00:22:46;8.50;93.20
11142;DHT22;5625;50.122;19.864;2023-05-10T00:25:14;8.50;99.00
11142;DHT22;5625;50.122;19.864;2023-05-10T00:27:42;8.40;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T00:30:10;8.40;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T00:32:42;8.40;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T00:35:11;8.30;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T00:37:39;8.30;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T00:40:07;8.30;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T00:42:36;8.20;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T00:45:05;8.20;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T00:47:34;8.30;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T00:50:05;8.20;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T00:52:35;8.20;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T00:55:03;8.20;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T00:57:32;8.20;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T01:00:02;8.10;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T01:02:33;8.10;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T01:05:04;8.00;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T01:07:32;8.00;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T01:10:00;8.00;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T01:12:28;8.00;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T01:14:57;8.00;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T01:17:25;8.00;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T01:19:54;7.90;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T01:22:50;7.90;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T01:25:39;7.90;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T01:28:38;7.90;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T01:31:30;7.80;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T01:34:07;7.80;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T01:36:42;7.80;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T01:39:15;7.70;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T01:41:49;7.70;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T01:44:27;7.70;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T01:47:03;7.60;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T01:49:39;7.60;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T01:52:10;7.60;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T01:54:44;7.60;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T01:57:14;7.60;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T01:59:45;7.60;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T02:02:18;7.60;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T02:04:49;7.60;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T02:07:19;7.50;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T02:09:48;7.50;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T02:12:16;7.50;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T02:14:46;7.50;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T02:17:16;7.40;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T02:19:44;7.40;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T02:22:16;7.40;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T02:24:46;7.40;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T02:27:15;7.40;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T02:29:45;7.40;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T02:32:15;7.30;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T02:34:45;7.30;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T02:37:21;7.30;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T02:39:52;7.30;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T02:42:26;7.30;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T02:45:00;7.30;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T02:47:29;7.20;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T02:49:57;7.20;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T02:52:29;7.20;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T02:55:05;7.20;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T02:57:40;7.10;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T03:00:10;7.20;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T03:02:38;7.10;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T03:05:07;7.10;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T03:07:37;7.10;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T03:10:06;7.10;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T03:12:46;7.10;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T03:15:22;7.10;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T03:17:55;7.10;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T03:20:26;7.10;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T03:23:02;7.00;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T03:25:32;7.00;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T03:28:01;7.00;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T03:30:29;7.00;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T03:32:58;7.00;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T03:35:27;7.00;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T03:37:56;7.00;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T03:40:24;7.00;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T03:42:53;7.00;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T03:45:21;7.00;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T03:47:49;7.00;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T03:50:17;7.00;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T03:52:46;7.00;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T03:55:15;7.00;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T03:57:43;7.00;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T04:00:13;7.10;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T04:02:42;7.10;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T04:05:12;7.10;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T04:07:40;7.10;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T04:10:08;7.20;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T04:12:38;7.20;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T04:15:07;7.20;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T04:17:35;7.20;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T04:20:05;7.20;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T04:22:34;7.30;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T04:25:02;7.30;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T04:27:30;7.30;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T04:29:59;7.40;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T04:32:27;7.40;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T04:34:56;7.40;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T04:37:24;7.40;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T04:39:52;7.50;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T04:42:20;7.50;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T04:44:48;7.60;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T04:47:17;7.60;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T04:49:45;7.70;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T04:52:13;7.70;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T04:54:43;7.80;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T04:57:11;8.00;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T04:59:39;8.10;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T05:02:07;8.30;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T05:04:37;8.50;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T05:07:05;8.70;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T05:09:33;8.80;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T05:12:01;9.10;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T05:14:29;9.30;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T05:16:58;9.50;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T05:19:26;9.60;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T05:21:55;9.80;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T05:24:23;10.10;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T05:26:51;10.40;26.20
11142;DHT22;5625;50.122;19.864;2023-05-10T05:29:19;10.70;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T05:31:47;10.90;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T05:34:15;11.20;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T05:36:43;11.40;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T05:39:13;11.70;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T05:41:41;12.00;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T05:44:09;12.30;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T05:46:37;12.60;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T05:49:05;12.90;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T05:51:33;13.10;94.70
11142;DHT22;5625;50.122;19.864;2023-05-10T05:54:05;13.50;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T05:56:34;13.70;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T05:59:02;13.90;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T06:01:30;14.20;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T06:03:58;14.60;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T06:06:26;14.80;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T06:08:54;15.10;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T06:11:22;15.40;6.40
11142;DHT22;5625;50.122;19.864;2023-05-10T06:13:54;15.50;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T06:16:22;15.80;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T06:18:50;16.00;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T06:21:19;16.20;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T06:23:49;16.30;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T06:26:18;16.50;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T06:28:47;16.70;47.70
11142;DHT22;5625;50.122;19.864;2023-05-10T06:31:17;17.00;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T06:33:45;17.40;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T06:36:13;17.70;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T06:38:41;17.90;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T06:41:11;18.30;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T06:43:39;18.50;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T06:46:08;18.60;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T06:48:37;18.70;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T06:51:05;18.90;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T06:54:00;19.10;83.40
11142;DHT22;5625;50.122;19.864;2023-05-10T06:56:28;18.90;32.40
11142;DHT22;5625;50.122;19.864;2023-05-10T06:58:56;19.10;15.50
11142;DHT22;5625;50.122;19.864;2023-05-10T07:01:25;19.00;5.60
11142;DHT22;5625;50.122;19.864;2023-05-10T07:03:54;19.20;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T07:06:25;19.50;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T07:08:59;19.70;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T07:11:29;20.10;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T07:13:57;20.30;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T07:16:26;20.10;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T07:18:55;20.00;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T07:21:23;20.20;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T07:23:55;20.30;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T07:26:23;20.60;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T07:28:51;21.00;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T07:31:19;20.80;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T07:33:47;20.70;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T07:36:17;20.70;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T07:38:45;20.90;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T07:41:13;20.70;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T07:43:41;20.90;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T07:46:09;21.20;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T07:48:37;21.20;1.00
11142;DHT22;5625;50.122;19.864;2023-05-10T07:51:05;21.30;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T07:53:37;21.40;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T07:56:21;21.10;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T07:58:49;21.30;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T08:01:17;21.60;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T08:03:46;21.40;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T08:06:14;21.20;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T08:08:43;21.20;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T08:11:16;21.20;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T08:13:44;21.40;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T08:16:12;21.20;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T08:18:40;21.70;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T08:21:08;21.60;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T08:23:37;21.70;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T08:26:07;21.90;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T08:28:35;21.80;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T08:31:03;22.00;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T08:33:32;22.00;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T08:36:00;21.80;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T08:38:28;21.90;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T08:40:56;21.90;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T08:43:28;21.80;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T08:46:00;22.30;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T08:48:30;22.50;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T08:50:59;22.70;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T08:53:30;22.90;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T08:56:00;23.30;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T08:58:30;23.50;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T09:00:59;23.40;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T09:03:28;23.30;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T09:05:57;23.30;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T09:08:26;23.20;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T09:10:54;23.30;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T09:13:24;22.90;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T09:15:54;22.80;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T09:18:26;22.70;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T09:20:54;22.70;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T09:23:22;22.80;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T09:26:02;23.00;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T09:28:34;23.10;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T09:31:03;22.80;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T09:33:43;23.00;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T09:36:12;23.20;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T09:38:47;23.00;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T09:41:16;23.20;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T09:43:45;23.20;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T09:46:16;23.10;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T09:48:46;23.00;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T09:51:20;23.00;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T09:54:08;22.80;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T09:56:37;22.40;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T09:59:08;22.40;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T10:01:38;22.50;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T10:04:10;22.50;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T10:06:39;22.80;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T10:09:08;23.10;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T10:11:37;23.20;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T10:14:05;23.10;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T10:16:33;23.10;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T10:19:03;23.00;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T10:21:31;22.80;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T10:24:00;22.70;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T10:26:33;22.60;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T10:29:10;22.70;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T10:31:45;22.80;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T10:34:24;22.90;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T10:36:54;23.00;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T10:39:23;23.10;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T10:41:53;23.10;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T10:44:42;23.30;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T10:47:23;23.10;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T10:50:05;23.10;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T10:52:34;23.00;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T10:55:04;23.00;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T10:57:45;23.20;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T11:00:22;23.30;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T11:02:51;23.40;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T11:05:38;23.20;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T11:08:12;23.20;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T11:10:53;23.30;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T11:13:29;23.40;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T11:15:58;23.40;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T11:18:27;23.60;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T11:21:00;23.60;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T11:23:30;23.60;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T11:25:59;23.60;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T11:28:28;23.70;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T11:30:56;23.80;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T11:33:24;23.90;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T11:35:52;24.00;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T11:38:22;23.90;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T11:40:51;23.70;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T11:43:23;23.60;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T11:45:52;23.50;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T11:48:20;23.90;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T11:50:50;23.90;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T11:53:19;24.00;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T11:55:51;24.00;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T11:58:19;24.30;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T12:00:50;24.50;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T12:03:19;24.40;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T12:05:47;24.30;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T12:08:22;24.10;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T12:11:03;23.90;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T12:13:32;23.90;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T12:16:00;23.90;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T12:18:40;23.40;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T12:21:12;23.40;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T12:23:40;23.20;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T12:26:12;23.10;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T12:28:40;23.10;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T12:31:09;22.90;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T12:33:38;22.60;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T12:36:08;22.70;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T12:38:38;22.70;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T12:41:07;22.90;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T12:43:39;23.00;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T12:46:09;22.90;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T12:48:38;22.80;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T12:51:07;22.80;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T12:53:37;22.80;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T12:56:08;22.70;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T12:58:37;22.70;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T13:01:06;22.50;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T13:03:35;22.40;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T13:06:03;22.40;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T13:08:32;22.50;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T13:11:00;22.40;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T13:13:28;22.50;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T13:15:58;22.30;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T13:18:26;22.30;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T13:20:54;22.30;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T13:23:22;22.30;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T13:25:50;22.20;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T13:28:18;22.20;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T13:30:46;22.10;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T13:33:16;22.00;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T13:35:44;22.00;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T13:38:12;21.80;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T13:40:42;21.90;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T13:43:10;21.80;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T13:45:38;21.80;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T13:48:06;21.70;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T13:50:36;21.90;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T13:53:05;21.90;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T13:55:33;21.80;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T13:58:19;21.60;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T14:00:47;21.60;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T14:03:16;21.60;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T14:05:45;21.70;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T14:08:14;21.70;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T14:10:42;21.70;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T14:13:10;21.50;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T14:15:39;21.40;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T14:18:07;21.40;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T14:20:35;21.40;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T14:23:04;21.50;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T14:25:35;21.50;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T14:28:05;21.40;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T14:30:33;21.30;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T14:33:02;21.10;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T14:35:32;21.20;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T14:38:01;21.10;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T14:40:31;21.20;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T14:43:01;21.20;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T14:45:29;21.10;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T14:47:57;21.10;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T14:50:26;21.00;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T14:53:02;20.90;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T14:55:35;20.80;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T14:58:05;20.80;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T15:00:33;20.80;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T15:03:05;20.80;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T15:05:33;20.90;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T15:08:04;20.90;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T15:10:33;20.90;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T15:13:04;21.00;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T15:15:32;21.00;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T15:18:01;21.00;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T15:20:30;21.00;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T15:22:58;20.80;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T15:25:26;20.90;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T15:27:56;20.80;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T15:30:24;20.70;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T15:32:52;20.80;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T15:35:20;20.70;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T15:37:49;20.60;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T15:40:17;20.50;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T15:42:45;20.50;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T15:45:14;20.50;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T15:47:43;20.50;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T15:50:12;20.50;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T15:52:40;20.40;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T15:55:08;20.30;99.90
11142;DHT22;5625;50.122;19.864;2023-05-10T15:57:39;20.40;99.90