sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11648;BME280;5880;52.342;9.662;2024-03-23T00:53:38;100228.16;;;13.59;55.52
11648;BME280;5880;52.342;9.662;2024-03-23T00:56:04;100226.47;;;13.53;55.55
11648;BME280;5880;52.342;9.662;2024-03-23T00:58:30;100227.03;;;13.55;55.57
11648;BME280;5880;52.342;9.662;2024-03-23T01:00:56;100222.91;;;13.52;55.47
11648;BME280;5880;52.342;9.662;2024-03-23T01:03:21;100223.19;;;13.51;55.46
11648;BME280;5880;52.342;9.662;2024-03-23T01:05:47;100213.84;;;13.52;55.37
11648;BME280;5880;52.342;9.662;2024-03-23T01:08:14;100215.75;;;13.51;55.43
11648;BME280;5880;52.342;9.662;2024-03-23T01:10:40;100206.97;;;13.49;55.34
11648;BME280;5880;52.342;9.662;2024-03-23T01:13:06;100199.25;;;13.46;55.39
11648;BME280;5880;52.342;9.662;2024-03-23T01:15:31;100203.97;;;13.51;55.28
11648;BME280;5880;52.342;9.662;2024-03-23T01:17:57;100203.97;;;13.51;55.25
11648;BME280;5880;52.342;9.662;2024-03-23T01:20:23;100202.53;;;13.48;55.33
11648;BME280;5880;52.342;9.662;2024-03-23T01:22:48;100185.78;;;13.45;55.43
11648;BME280;5880;52.342;9.662;2024-03-23T01:25:14;100192.91;;;13.46;55.22
11648;BME280;5880;52.342;9.662;2024-03-23T01:27:40;100193.47;;;13.48;55.33
11648;BME280;5880;52.342;9.662;2024-03-23T01:30:06;100190.75;;;13.48;55.18
11648;BME280;5880;52.342;9.662;2024-03-23T01:32:33;100191.03;;;13.46;55.16
11648;BME280;5880;52.342;9.662;2024-03-23T01:34:58;100171.47;;;13.43;55.20
11648;BME280;5880;52.342;9.662;2024-03-23T01:37:24;100178.38;;;13.45;55.15
11648;BME280;5880;52.342;9.662;2024-03-23T01:39:49;100170.41;;;13.44;55.13
11648;BME280;5880;52.342;9.662;2024-03-23T01:42:16;100176.16;;;13.42;55.21
11648;BME280;5880;52.342;9.662;2024-03-23T01:44:42;100170.09;;;13.40;54.94
11648;BME280;5880;52.342;9.662;2024-03-23T01:47:07;100171.44;;;13.38;55.06
11648;BME280;5880;52.342;9.662;2024-03-23T01:49:33;100175.00;;;13.38;55.15
11648;BME280;5880;52.342;9.662;2024-03-23T01:51:59;100169.53;;;13.38;55.09
11648;BME280;5880;52.342;9.662;2024-03-23T01:54:25;100164.28;;;13.37;55.16
11648;BME280;5880;52.342;9.662;2024-03-23T01:56:51;100159.31;;;13.34;55.10
11648;BME280;5880;52.342;9.662;2024-03-23T01:59:17;100153.28;;;13.32;55.05
11648;BME280;5880;52.342;9.662;2024-03-23T02:01:43;100149.41;;;13.27;55.08
11648;BME280;5880;52.342;9.662;2024-03-23T02:04:08;100165.94;;;13.33;55.13
11648;BME280;5880;52.342;9.662;2024-03-23T02:06:35;100156.00;;;13.32;55.23
11648;BME280;5880;52.342;9.662;2024-03-23T02:09:00;100147.72;;;13.26;55.23
11648;BME280;5880;52.342;9.662;2024-03-23T02:11:26;100147.50;;;13.28;55.14
11648;BME280;5880;52.342;9.662;2024-03-23T02:13:52;100151.06;;;13.28;55.12
11648;BME280;5880;52.342;9.662;2024-03-23T02:16:18;100140.09;;;13.28;55.23
11648;BME280;5880;52.342;9.662;2024-03-23T02:18:44;100141.19;;;13.27;55.16
11648;BME280;5880;52.342;9.662;2024-03-23T02:21:09;100127.69;;;13.26;55.08
11648;BME280;5880;52.342;9.662;2024-03-23T02:23:35;100129.59;;;13.25;55.23
11648;BME280;5880;52.342;9.662;2024-03-23T02:26:01;100124.94;;;13.26;55.30
11648;BME280;5880;52.342;9.662;2024-03-23T02:28:26;100121.38;;;13.25;55.23
11648;BME280;5880;52.342;9.662;2024-03-23T02:30:52;100120.53;;;13.25;55.26
11648;BME280;5880;52.342;9.662;2024-03-23T02:33:20;100122.19;;;13.26;55.24
11648;BME280;5880;52.342;9.662;2024-03-23T02:35:47;100112.28;;;13.25;55.34
11648;BME280;5880;52.342;9.662;2024-03-23T02:38:13;100112.81;;;13.22;55.32
11648;BME280;5880;52.342;9.662;2024-03-23T02:40:38;100109.84;;;13.23;55.19
11648;BME280;5880;52.342;9.662;2024-03-23T02:43:04;100110.09;;;13.22;55.07
11648;BME280;5880;52.342;9.662;2024-03-23T02:45:30;100094.97;;;13.19;55.23
11648;BME280;5880;52.342;9.662;2024-03-23T02:47:56;100093.63;;;13.22;55.20
11648;BME280;5880;52.342;9.662;2024-03-23T02:50:22;100092.22;;;13.19;55.01
11648;BME280;5880;52.342;9.662;2024-03-23T02:52:48;100081.00;;;13.21;55.24
11648;BME280;5880;52.342;9.662;2024-03-23T02:55:14;100085.09;;;13.18;55.10
11648;BME280;5880;52.342;9.662;2024-03-23T02:57:40;100085.34;;;13.17;55.05
11648;BME280;5880;52.342;9.662;2024-03-23T03:00:07;100090.84;;;13.17;55.25
11648;BME280;5880;52.342;9.662;2024-03-23T03:02:33;100093.00;;;13.15;55.27
11648;BME280;5880;52.342;9.662;2024-03-23T03:04:59;100094.94;;;13.14;55.23
11648;BME280;5880;52.342;9.662;2024-03-23T03:07:25;100089.97;;;13.11;55.32
11648;BME280;5880;52.342;9.662;2024-03-23T03:09:51;100079.50;;;13.08;55.13
11648;BME280;5880;52.342;9.662;2024-03-23T03:12:17;100085.28;;;13.06;55.36
11648;BME280;5880;52.342;9.662;2024-03-23T03:14:42;100067.38;;;12.99;55.33
11648;BME280;5880;52.342;9.662;2024-03-23T03:17:08;100071.50;;;13.01;55.32
11648;BME280;5880;52.342;9.662;2024-03-23T03:19:34;100061.31;;;12.97;55.35
11648;BME280;5880;52.342;9.662;2024-03-23T03:21:59;100075.59;;;12.99;55.16
11648;BME280;5880;52.342;9.662;2024-03-23T03:24:25;100072.81;;;12.94;55.32
11648;BME280;5880;52.342;9.662;2024-03-23T03:26:51;100056.06;;;12.90;55.15
11648;BME280;5880;52.342;9.662;2024-03-23T03:29:16;100064.00;;;12.92;55.03
11648;BME280;5880;52.342;9.662;2024-03-23T03:31:43;100061.28;;;12.92;55.33
11648;BME280;5880;52.342;9.662;2024-03-23T03:34:09;100068.09;;;12.89;55.50
11648;BME280;5880;52.342;9.662;2024-03-23T03:36:34;100071.66;;;12.89;55.26
11648;BME280;5880;52.342;9.662;2024-03-23T03:39:00;100074.41;;;12.89;55.26
11648;BME280;5880;52.342;9.662;2024-03-23T03:41:26;100068.34;;;12.87;55.24
11648;BME280;5880;52.342;9.662;2024-03-23T03:43:51;100059.59;;;12.85;55.22
11648;BME280;5880;52.342;9.662;2024-03-23T03:46:17;100061.44;;;12.80;55.21
11648;BME280;5880;52.342;9.662;2024-03-23T03:48:43;100068.31;;;12.82;55.24
11648;BME280;5880;52.342;9.662;2024-03-23T03:51:10;100073.56;;;12.84;55.19
11648;BME280;5880;52.342;9.662;2024-03-23T03:53:36;100061.75;;;12.83;55.11
11648;BME280;5880;52.342;9.662;2024-03-23T03:56:02;100057.63;;;12.81;55.32
11648;BME280;5880;52.342;9.662;2024-03-23T03:58:28;100060.09;;;12.82;55.34
11648;BME280;5880;52.342;9.662;2024-03-23T04:00:54;100059.28;;;12.82;55.15
11648;BME280;5880;52.342;9.662;2024-03-23T04:03:20;100069.97;;;12.78;55.14
11648;BME280;5880;52.342;9.662;2024-03-23T04:05:55;100075.97;;;12.80;55.36
11648;BME280;5880;52.342;9.662;2024-03-23T04:08:21;100049.91;;;12.78;55.32
11648;BME280;5880;52.342;9.662;2024-03-23T04:10:47;100048.00;;;12.78;55.13
11648;BME280;5880;52.342;9.662;2024-03-23T04:13:13;100053.75;;;12.77;55.31
11648;BME280;5880;52.342;9.662;2024-03-23T04:15:40;100048.50;;;12.75;55.31
11648;BME280;5880;52.342;9.662;2024-03-23T04:18:06;100038.31;;;12.71;55.38
11648;BME280;5880;52.342;9.662;2024-03-23T04:20:32;100049.34;;;12.76;55.40
11648;BME280;5880;52.342;9.662;2024-03-23T04:23:01;100046.88;;;12.74;55.27
11648;BME280;5880;52.342;9.662;2024-03-23T04:25:26;100040.00;;;12.72;55.27
11648;BME280;5880;52.342;9.662;2024-03-23T04:27:52;100036.41;;;12.71;55.36
11648;BME280;5880;52.342;9.662;2024-03-23T04:30:18;100033.13;;;12.69;55.06
11648;BME280;5880;52.342;9.662;2024-03-23T04:32:44;100021.56;;;12.62;55.20
11648;BME280;5880;52.342;9.662;2024-03-23T04:35:10;100031.66;;;12.61;55.19
11648;BME280;5880;52.342;9.662;2024-03-23T04:37:39;100025.13;;;12.62;54.98
11648;BME280;5880;52.342;9.662;2024-03-23T04:40:08;100021.81;;;12.60;55.05
11648;BME280;5880;52.342;9.662;2024-03-23T04:42:34;100035.78;;;12.64;55.03
11648;BME280;5880;52.342;9.662;2024-03-23T04:45:00;100039.63;;;12.63;54.87
11648;BME280;5880;52.342;9.662;2024-03-23T04:47:26;100030.59;;;12.62;54.83
11648;BME280;5880;52.342;9.662;2024-03-23T04:49:52;100024.78;;;12.59;55.12
11648;BME280;5880;52.342;9.662;2024-03-23T04:52:18;100026.72;;;12.58;54.91
11648;BME280;5880;52.342;9.662;2024-03-23T04:54:44;100036.03;;;12.57;54.89
11648;BME280;5880;52.342;9.662;2024-03-23T04:57:11;100045.31;;;12.56;54.94
11648;BME280;5880;52.342;9.662;2024-03-23T04:59:36;100031.34;;;12.53;54.86
11648;BME280;5880;52.342;9.662;2024-03-23T05:02:02;100021.97;;;12.49;55.11
11648;BME280;5880;52.342;9.662;2024-03-23T05:04:28;100014.81;;;12.48;54.91
11648;BME280;5880;52.342;9.662;2024-03-23T05:06:54;100003.56;;;12.44;54.92
11648;BME280;5880;52.342;9.662;2024-03-23T05:09:19;100003.81;;;12.42;55.20
11648;BME280;5880;52.342;9.662;2024-03-23T05:11:45;100006.53;;;12.42;54.99
11648;BME280;5880;52.342;9.662;2024-03-23T05:14:13;100002.16;;;12.41;54.99
11648;BME280;5880;52.342;9.662;2024-03-23T05:16:39;100010.38;;;12.41;55.12
11648;BME280;5880;52.342;9.662;2024-03-23T05:19:05;100009.56;;;12.41;54.95
11648;BME280;5880;52.342;9.662;2024-03-23T05:21:31;100006.81;;;12.41;54.83
11648;BME280;5880;52.342;9.662;2024-03-23T05:23:56;100001.59;;;12.39;55.05
11648;BME280;5880;52.342;9.662;2024-03-23T05:26:22;100010.69;;;12.45;55.21
11648;BME280;5880;52.342;9.662;2024-03-23T05:28:48;100009.03;;;12.44;55.26
11648;BME280;5880;52.342;9.662;2024-03-23T05:31:27;100010.69;;;12.45;54.88
11648;BME280;5880;52.342;9.662;2024-03-23T05:33:53;99995.00;;;12.40;55.04
11648;BME280;5880;52.342;9.662;2024-03-23T05:36:19;100006.81;;;12.41;54.75
11648;BME280;5880;52.342;9.662;2024-03-23T05:38:44;100011.75;;;12.39;54.84
11648;BME280;5880;52.342;9.662;2024-03-23T05:41:10;100008.91;;;12.34;54.62
11648;BME280;5880;52.342;9.662;2024-03-23T05:43:36;100013.00;;;12.31;54.76
11648;BME280;5880;52.342;9.662;2024-03-23T05:46:02;100011.03;;;12.27;54.62
11648;BME280;5880;52.342;9.662;2024-03-23T05:48:28;99983.31;;;12.18;54.61
11648;BME280;5880;52.342;9.662;2024-03-23T05:50:56;99985.50;;;12.21;54.58
11648;BME280;5880;52.342;9.662;2024-03-23T05:53:25;99984.69;;;12.20;54.46
11648;BME280;5880;52.342;9.662;2024-03-23T05:55:51;99984.94;;;12.19;54.69
11648;BME280;5880;52.342;9.662;2024-03-23T05:58:25;99985.19;;;12.17;54.49
11648;BME280;5880;52.342;9.662;2024-03-23T06:01:01;99989.34;;;12.20;54.82
11648;BME280;5880;52.342;9.662;2024-03-23T06:03:28;99990.19;;;12.20;54.74
11648;BME280;5880;52.342;9.662;2024-03-23T06:05:57;99980.81;;;12.16;54.93
11648;BME280;5880;52.342;9.662;2024-03-23T06:08:23;99994.56;;;12.21;54.70
11648;BME280;5880;52.342;9.662;2024-03-23T06:10:50;99986.63;;;12.20;54.98
11648;BME280;5880;52.342;9.662;2024-03-23T06:13:16;100004.16;;;12.24;54.80
11648;BME280;5880;52.342;9.662;2024-03-23T06:15:43;99995.13;;;12.23;54.79
11648;BME280;5880;52.342;9.662;2024-03-23T06:18:09;99979.72;;;12.17;54.88
11648;BME280;5880;52.342;9.662;2024-03-23T06:20:35;99988.50;;;12.19;55.02
11648;BME280;5880;52.342;9.662;2024-03-23T06:23:03;99981.63;;;12.17;54.77
11648;BME280;5880;52.342;9.662;2024-03-23T06:25:29;99987.13;;;12.17;54.86
11648;BME280;5880;52.342;9.662;2024-03-23T06:27:55;99979.72;;;12.17;54.71
11648;BME280;5880;52.342;9.662;2024-03-23T06:30:21;99976.16;;;12.17;54.93
11648;BME280;5880;52.342;9.662;2024-03-23T06:32:47;99981.63;;;12.17;54.96
11648;BME280;5880;52.342;9.662;2024-03-23T06:35:12;99983.31;;;12.18;54.96
11648;BME280;5880;52.342;9.662;2024-03-23T06:37:38;99987.13;;;12.17;54.86
11648;BME280;5880;52.342;9.662;2024-03-23T06:40:08;99997.00;;;12.18;55.16
11648;BME280;5880;52.342;9.662;2024-03-23T06:42:36;100000.81;;;12.17;55.30
11648;BME280;5880;52.342;9.662;2024-03-23T06:45:03;99996.16;;;12.17;55.44
11648;BME280;5880;52.342;9.662;2024-03-23T06:47:31;99990.94;;;12.16;55.35
11648;BME280;5880;52.342;9.662;2024-03-23T06:49:59;99988.78;;;12.18;55.27
11648;BME280;5880;52.342;9.662;2024-03-23T06:52:27;99976.44;;;12.15;55.31
11648;BME280;5880;52.342;9.662;2024-03-23T06:54:53;99981.13;;;12.20;55.36
11648;BME280;5880;52.342;9.662;2024-03-23T06:57:19;99994.31;;;12.23;55.33
11648;BME280;5880;52.342;9.662;2024-03-23T06:59:44;99987.16;;;12.22;55.23
11648;BME280;5880;52.342;9.662;2024-03-23T07:02:11;99993.78;;;12.26;55.54
11648;BME280;5880;52.342;9.662;2024-03-23T07:04:37;99988.88;;;12.28;55.50
11648;BME280;5880;52.342;9.662;2024-03-23T07:07:05;99983.41;;;12.28;55.66
11648;BME280;5880;52.342;9.662;2024-03-23T07:09:31;99986.38;;;12.27;55.48
11648;BME280;5880;52.342;9.662;2024-03-23T07:11:57;99988.91;;;12.33;55.42
11648;BME280;5880;52.342;9.662;2024-03-23T07:14:24;99997.13;;;12.33;55.77
11648;BME280;5880;52.342;9.662;2024-03-23T07:16:50;99990.59;;;12.34;55.87
11648;BME280;5880;52.342;9.662;2024-03-23T07:19:17;99990.88;;;12.38;55.94
11648;BME280;5880;52.342;9.662;2024-03-23T07:21:44;99994.44;;;12.38;55.64
11648;BME280;5880;52.342;9.662;2024-03-23T07:24:10;99996.38;;;12.38;55.87
11648;BME280;5880;52.342;9.662;2024-03-23T07:26:36;99992.81;;;12.37;56.18
11648;BME280;5880;52.342;9.662;2024-03-23T07:29:04;99997.50;;;12.42;55.82
11648;BME280;5880;52.342;9.662;2024-03-23T07:31:29;99994.44;;;12.38;55.80
11648;BME280;5880;52.342;9.662;2024-03-23T07:33:55;99991.44;;;12.40;55.93
11648;BME280;5880;52.342;9.662;2024-03-23T07:36:21;99995.59;;;12.42;55.89
11648;BME280;5880;52.342;9.662;2024-03-23T07:38:46;99995.00;;;12.40;56.04
11648;BME280;5880;52.342;9.662;2024-03-23T07:41:17;100006.88;;;12.46;55.95
11648;BME280;5880;52.342;9.662;2024-03-23T07:43:43;99996.16;;;12.44;56.04
11648;BME280;5880;52.342;9.662;2024-03-23T07:46:09;100003.31;;;12.45;56.06
11648;BME280;5880;52.342;9.662;2024-03-23T07:48:35;100006.59;;;12.48;56.29
11648;BME280;5880;52.342;9.662;2024-03-23T07:51:04;100001.69;;;12.50;56.14
11648;BME280;5880;52.342;9.662;2024-03-23T07:53:31;99999.22;;;12.48;56.22
11648;BME280;5880;52.342;9.662;2024-03-23T07:56:00;100001.44;;;12.51;56.42
11648;BME280;5880;52.342;9.662;2024-03-23T07:58:26;100001.44;;;12.51;56.25
11648;BME280;5880;52.342;9.662;2024-03-23T08:00:54;100002.81;;;12.54;56.49
11648;BME280;5880;52.342;9.662;2024-03-23T08:03:20;100009.94;;;12.55;56.53
11648;BME280;5880;52.342;9.662;2024-03-23T08:05:46;100010.78;;;12.55;56.42
11648;BME280;5880;52.342;9.662;2024-03-23T08:08:12;100005.03;;;12.57;56.32
11648;BME280;5880;52.342;9.662;2024-03-23T08:13:14;99996.81;;;12.57;56.58
11648;BME280;5880;52.342;9.662;2024-03-23T08:15:40;99990.22;;;12.53;56.56
11648;BME280;5880;52.342;9.662;2024-03-23T08:18:06;99990.75;;;12.55;56.53
11648;BME280;5880;52.342;9.662;2024-03-23T08:20:31;99994.06;;;12.57;56.83
11648;BME280;5880;52.342;9.662;2024-03-23T08:22:57;100003.69;;;12.59;56.91
11648;BME280;5880;52.342;9.662;2024-03-23T08:25:22;99993.00;;;12.58;56.99
11648;BME280;5880;52.342;9.662;2024-03-23T08:27:48;99996.34;;;12.65;57.20
11648;BME280;5880;52.342;9.662;2024-03-23T08:30:14;99999.94;;;12.71;57.15
11648;BME280;5880;52.342;9.662;2024-03-23T08:32:39;100007.38;;;12.75;57.33
11648;BME280;5880;52.342;9.662;2024-03-23T08:35:06;99997.56;;;12.79;57.31
11648;BME280;5880;52.342;9.662;2024-03-23T08:37:32;100008.03;;;12.87;57.26
11648;BME280;5880;52.342;9.662;2024-03-23T08:39:58;100002.88;;;12.96;58.22
11648;BME280;5880;52.342;9.662;2024-03-23T08:42:23;100007.13;;;13.14;58.08
11648;BME280;5880;52.342;9.662;2024-03-23T08:44:50;100007.00;;;13.31;58.05
11648;BME280;5880;52.342;9.662;2024-03-23T08:47:16;100010.38;;;13.48;57.84
11648;BME280;5880;52.342;9.662;2024-03-23T08:49:41;100007.13;;;13.57;56.92
11648;BME280;5880;52.342;9.662;2024-03-23T08:52:08;100007.97;;;13.62;56.26
11648;BME280;5880;52.342;9.662;2024-03-23T08:54:33;100015.69;;;13.60;55.85
11648;BME280;5880;52.342;9.662;2024-03-23T08:57:00;100017.28;;;13.56;55.38
11648;BME280;5880;52.342;9.662;2024-03-23T08:59:26;100006.81;;;13.53;55.49
11648;BME280;5880;52.342;9.662;2024-03-23T09:01:52;100021.34;;;13.48;55.46
11648;BME280;5880;52.342;9.662;2024-03-23T09:04:18;100019.72;;;13.47;55.75
11648;BME280;5880;52.342;9.662;2024-03-23T09:06:44;100015.31;;;13.46;55.74
11648;BME280;5880;52.342;9.662;2024-03-23T09:09:10;100014.47;;;13.46;55.78
11648;BME280;5880;52.342;9.662;2024-03-23T09:11:35;100013.41;;;13.47;55.72
11648;BME280;5880;52.342;9.662;2024-03-23T09:14:03;100016.97;;;13.47;55.64
11648;BME280;5880;52.342;9.662;2024-03-23T09:16:29;100011.47;;;13.47;55.67
11648;BME280;5880;52.342;9.662;2024-03-23T09:18:54;100007.63;;;13.48;55.54
11648;BME280;5880;52.342;9.662;2024-03-23T09:21:20;100011.22;;;13.49;55.39
11648;BME280;5880;52.342;9.662;2024-03-23T09:23:48;100002.44;;;13.47;55.37
11648;BME280;5880;52.342;9.662;2024-03-23T09:26:14;100006.56;;;13.49;55.86
11648;BME280;5880;52.342;9.662;2024-03-23T09:28:40;100000.03;;;13.61;56.27
11648;BME280;5880;52.342;9.662;2024-03-23T09:31:08;100001.72;;;13.72;56.00
11648;BME280;5880;52.342;9.662;2024-03-23T09:33:35;100001.19;;;13.80;55.68
11648;BME280;5880;52.342;9.662;2024-03-23T09:36:05;100011.41;;;13.95;56.68
11648;BME280;5880;52.342;9.662;2024-03-23T09:38:31;100010.09;;;14.13;56.59
11648;BME280;5880;52.342;9.662;2024-03-23T09:40:57;100010.41;;;14.27;55.75
11648;BME280;5880;52.342;9.662;2024-03-23T09:43:23;100000.78;;;14.29;55.17
11648;BME280;5880;52.342;9.662;2024-03-23T09:45:49;100003.78;;;14.28;54.66
11648;BME280;5880;52.342;9.662;2024-03-23T09:48:16;100001.34;;;14.26;55.29
11648;BME280;5880;52.342;9.662;2024-03-23T09:50:44;100006.03;;;14.46;55.96
11648;BME280;5880;52.342;9.662;2024-03-23T09:53:12;99988.47;;;14.63;55.07
11648;BME280;5880;52.342;9.662;2024-03-23T09:55:39;100001.69;;;14.71;54.54
11648;BME280;5880;52.342;9.662;2024-03-23T09:58:05;99996.47;;;14.69;53.69
11648;BME280;5880;52.342;9.662;2024-03-23T10:00:32;100000.28;;;14.63;53.33
11648;BME280;5880;52.342;9.662;2024-03-23T10:02:58;99999.72;;;14.51;53.01
11648;BME280;5880;52.342;9.662;2024-03-23T10:05:28;99991.72;;;14.39;52.80
11648;BME280;5880;52.342;9.662;2024-03-23T10:07:54;99993.91;;;14.32;53.09
11648;BME280;5880;52.342;9.662;2024-03-23T10:10:20;99985.97;;;14.35;54.32
11648;BME280;5880;52.342;9.662;2024-03-23T10:12:49;99989.53;;;14.51;55.14
11648;BME280;5880;52.342;9.662;2024-03-23T10:15:21;99990.41;;;14.88;55.19
11648;BME280;5880;52.342;9.662;2024-03-23T10:17:47;99988.41;;;15.34;55.59
11648;BME280;5880;52.342;9.662;2024-03-23T10:20:19;99974.91;;;16.03;55.42
11648;BME280;5880;52.342;9.662;2024-03-23T10:22:45;99975.63;;;16.63;54.13
11648;BME280;5880;52.342;9.662;2024-03-23T10:25:12;99976.34;;;17.08;53.38
11648;BME280;5880;52.342;9.662;2024-03-23T10:27:39;99975.25;;;17.34;52.56
11648;BME280;5880;52.342;9.662;2024-03-23T10:30:13;99977.47;;;17.56;52.67
11648;BME280;5880;52.342;9.662;2024-03-23T10:32:42;99972.91;;;17.70;52.23
11648;BME280;5880;52.342;9.662;2024-03-23T10:35:15;99977.03;;;17.72;50.53
11648;BME280;5880;52.342;9.662;2024-03-23T10:37:44;99984.66;;;17.57;49.93
11648;BME280;5880;52.342;9.662;2024-03-23T10:40:12;99984.69;;;17.33;49.69
11648;BME280;5880;52.342;9.662;2024-03-23T10:42:39;99993.50;;;17.05;49.09
11648;BME280;5880;52.342;9.662;2024-03-23T10:45:06;100024.38;;;16.73;48.62
11648;BME280;5880;52.342;9.662;2024-03-23T10:47:34;100015.00;;;16.35;48.09
11648;BME280;5880;52.342;9.662;2024-03-23T10:50:00;100000.88;;;15.97;48.44
11648;BME280;5880;52.342;9.662;2024-03-23T10:52:26;100000.69;;;15.68;49.02
11648;BME280;5880;52.342;9.662;2024-03-23T10:54:52;99994.16;;;15.43;49.49
11648;BME280;5880;52.342;9.662;2024-03-23T10:57:25;99998.31;;;15.30;49.79
11648;BME280;5880;52.342;9.662;2024-03-23T10:59:52;99989.00;;;15.16;50.11
11648;BME280;5880;52.342;9.662;2024-03-23T11:02:21;99997.25;;;15.11;49.79
11648;BME280;5880;52.342;9.662;2024-03-23T11:04:48;100011.31;;;15.04;50.30
11648;BME280;5880;52.342;9.662;2024-03-23T11:09:52;100015.16;;;14.88;50.66
11648;BME280;5880;52.342;9.662;2024-03-23T11:15:12;100019.28;;;14.65;49.64
11648;BME280;5880;52.342;9.662;2024-03-23T11:17:38;100034.06;;;14.48;49.41
11648;BME280;5880;52.342;9.662;2024-03-23T11:20:05;100019.78;;;14.31;49.23
11648;BME280;5880;52.342;9.662;2024-03-23T11:27:37;99994.09;;;13.89;50.00
11648;BME280;5880;52.342;9.662;2024-03-23T11:30:17;99991.03;;;13.86;50.74
11648;BME280;5880;52.342;9.662;2024-03-23T11:32:45;99993.78;;;13.86;51.27
11648;BME280;5880;52.342;9.662;2024-03-23T11:35:27;99991.09;;;13.91;51.48
11648;BME280;5880;52.342;9.662;2024-03-23T11:40:38;100001.28;;;14.01;52.22
11648;BME280;5880;52.342;9.662;2024-03-23T11:43:06;100002.09;;;14.06;52.32
11648;BME280;5880;52.342;9.662;2024-03-23T11:45:38;99999.66;;;14.10;52.06
11648;BME280;5880;52.342;9.662;2024-03-23T11:48:14;100015.03;;;14.11;52.03
11648;BME280;5880;52.342;9.662;2024-03-23T11:50:42;100035.06;;;14.06;51.61
11648;BME280;5880;52.342;9.662;2024-03-23T11:56:12;100018.22;;;13.82;51.30
11648;BME280;5880;52.342;9.662;2024-03-23T11:58:37;100013.00;;;13.76;51.19
11648;BME280;5880;52.342;9.662;2024-03-23T12:01:04;100003.59;;;13.66;51.10
11648;BME280;5880;52.342;9.662;2024-03-23T12:03:31;100005.22;;;13.57;51.11
11648;BME280;5880;52.342;9.662;2024-03-23T12:06:03;100010.91;;;13.45;51.01
11648;BME280;5880;52.342;9.662;2024-03-23T12:08:34;100011.38;;;13.32;51.01
11648;BME280;5880;52.342;9.662;2024-03-23T12:11:08;100016.81;;;13.27;50.77
11648;BME280;5880;52.342;9.662;2024-03-23T12:13:39;100008.78;;;13.15;50.94
11648;BME280;5880;52.342;9.662;2024-03-23T12:18:39;99997.50;;;13.06;51.31
11648;BME280;5880;52.342;9.662;2024-03-23T12:21:08;99995.03;;;13.10;51.77
11648;BME280;5880;52.342;9.662;2024-03-23T12:23:35;100003.28;;;13.15;52.04
11648;BME280;5880;52.342;9.662;2024-03-23T12:26:01;100003.31;;;13.20;52.10
11648;BME280;5880;52.342;9.662;2024-03-23T12:28:28;100005.00;;;13.26;52.36
11648;BME280;5880;52.342;9.662;2024-03-23T12:30:54;100007.75;;;13.26;52.08
11648;BME280;5880;52.342;9.662;2024-03-23T12:33:20;100003.69;;;13.29;52.02
11648;BME280;5880;52.342;9.662;2024-03-23T12:35:47;100008.56;;;13.27;52.01
11648;BME280;5880;52.342;9.662;2024-03-23T12:38:14;100019.00;;;13.25;51.75
11648;BME280;5880;52.342;9.662;2024-03-23T12:40:40;100027.50;;;13.23;51.97
11648;BME280;5880;52.342;9.662;2024-03-23T12:43:06;100015.41;;;13.19;51.57
11648;BME280;5880;52.342;9.662;2024-03-23T12:45:33;100023.28;;;13.10;51.33
11648;BME280;5880;52.342;9.662;2024-03-23T12:47:59;100020.75;;;13.04;51.32
11648;BME280;5880;52.342;9.662;2024-03-23T12:50:24;100008.94;;;12.98;51.34
11648;BME280;5880;52.342;9.662;2024-03-23T12:52:50;99989.97;;;12.92;51.32
11648;BME280;5880;52.342;9.662;2024-03-23T12:55:16;99993.81;;;12.91;51.15
11648;BME280;5880;52.342;9.662;2024-03-23T12:57:42;99993.50;;;12.87;51.39
11648;BME280;5880;52.342;9.662;2024-03-23T13:00:08;99991.84;;;12.86;51.32
11648;BME280;5880;52.342;9.662;2024-03-23T13:02:38;99989.06;;;12.81;51.44
11648;BME280;5880;52.342;9.662;2024-03-23T13:05:04;99994.56;;;12.81;51.43
11648;BME280;5880;52.342;9.662;2024-03-23T13:07:30;99993.16;;;12.78;51.46
11648;BME280;5880;52.342;9.662;2024-03-23T13:09:56;99992.88;;;12.80;51.73
11648;BME280;5880;52.342;9.662;2024-03-23T13:12:23;99981.69;;;12.86;52.24
11648;BME280;5880;52.342;9.662;2024-03-23T13:14:51;99976.03;;;12.98;52.60
11648;BME280;5880;52.342;9.662;2024-03-23T13:17:17;99983.50;;;13.08;52.72
11648;BME280;5880;52.342;9.662;2024-03-23T13:19:43;99986.56;;;13.17;52.96
11648;BME280;5880;52.342;9.662;2024-03-23T13:22:09;99981.13;;;13.27;52.74
11648;BME280;5880;52.342;9.662;2024-03-23T13:24:38;99981.50;;;13.36;52.80
11648;BME280;5880;52.342;9.662;2024-03-23T13:27:04;99982.09;;;13.43;52.53
11648;BME280;5880;52.342;9.662;2024-03-23T13:29:34;99982.91;;;13.48;52.63
11648;BME280;5880;52.342;9.662;2024-03-23T13:32:03;99972.00;;;13.54;52.56
11648;BME280;5880;52.342;9.662;2024-03-23T13:34:29;99973.09;;;13.58;52.47
11648;BME280;5880;52.342;9.662;2024-03-23T13:36:55;99974.50;;;13.60;52.29
11648;BME280;5880;52.342;9.662;2024-03-23T13:39:23;99974.22;;;13.67;52.38
11648;BME280;5880;52.342;9.662;2024-03-23T13:41:49;99973.41;;;13.71;52.46
11648;BME280;5880;52.342;9.662;2024-03-23T13:44:15;99975.91;;;13.78;52.80
11648;BME280;5880;52.342;9.662;2024-03-23T13:46:43;99977.31;;;13.86;52.48
11648;BME280;5880;52.342;9.662;2024-03-23T13:49:30;99973.22;;;13.93;52.37
11648;BME280;5880;52.342;9.662;2024-03-23T13:51:58;99982.56;;;13.98;52.10
11648;BME280;5880;52.342;9.662;2024-03-23T13:54:28;99983.69;;;14.02;51.92
11648;BME280;5880;52.342;9.662;2024-03-23T13:56:55;99990.00;;;14.02;51.74
11648;BME280;5880;52.342;9.662;2024-03-23T13:59:22;100005.41;;;14.03;51.73
11648;BME280;5880;52.342;9.662;2024-03-23T14:01:51;99989.72;;;14.04;51.42
11648;BME280;5880;52.342;9.662;2024-03-23T14:04:17;99996.91;;;14.05;51.50
11648;BME280;5880;52.342;9.662;2024-03-23T14:06:45;99987.56;;;14.11;51.65
11648;BME280;5880;52.342;9.662;2024-03-23T14:09:12;99986.19;;;14.19;51.81
11648;BME280;5880;52.342;9.662;2024-03-23T14:11:38;99989.53;;;14.26;52.05
11648;BME280;5880;52.342;9.662;2024-03-23T14:14:04;99992.53;;;14.29;51.54
11648;BME280;5880;52.342;9.662;2024-03-23T14:16:31;99992.81;;;14.28;51.08