sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44565;DHT22;30275;51.822;-0.326;2022-09-09T00:02:20;21.40;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T00:05:04;21.40;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T00:07:58;21.40;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T00:10:39;21.40;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T00:16:32;21.40;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T00:20:09;21.40;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T00:22:18;21.40;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T00:24:55;21.40;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T00:27:50;21.40;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T00:30:22;21.40;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T00:33:15;21.40;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T00:35:47;21.40;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T00:38:33;21.40;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T00:41:01;21.40;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T00:45:59;21.40;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T01:08:05;21.40;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T01:10:36;21.40;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T01:13:11;21.40;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T01:15:40;21.40;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T01:18:13;21.40;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T01:20:49;21.40;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T01:28:44;21.30;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T01:31:15;21.30;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T01:33:42;21.30;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T01:36:09;21.30;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T01:38:37;21.30;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T01:41:03;21.30;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T01:43:29;21.30;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T01:45:58;21.30;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T01:48:25;21.30;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T01:50:51;21.30;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T01:53:18;21.30;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T01:56:01;21.30;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T02:03:54;21.30;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T02:06:29;21.30;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T02:08:57;21.30;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T02:11:25;21.30;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T02:13:54;21.30;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T02:16:36;21.30;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T02:19:14;21.30;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T02:21:44;21.20;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T02:24:13;21.30;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T02:26:42;21.30;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T02:29:14;21.20;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T02:31:41;21.20;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T02:34:10;21.20;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T02:36:37;21.20;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T02:39:07;21.20;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T02:41:35;21.30;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T02:44:01;21.20;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T02:49:09;21.20;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T02:54:31;21.20;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T02:57:04;21.30;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T02:59:32;21.20;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T03:01:57;21.20;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T03:04:23;21.20;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T03:06:50;21.20;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T03:09:16;21.20;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T03:11:41;21.20;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T03:14:07;21.20;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T03:16:34;21.20;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T03:19:00;21.20;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T03:21:26;21.20;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T03:23:52;21.20;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T03:26:17;21.20;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T03:28:43;21.20;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T03:31:10;21.20;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T03:33:39;21.20;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T03:36:06;21.20;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T03:38:33;21.20;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T03:41:00;21.20;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T03:43:27;21.20;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T03:45:53;21.20;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T03:48:22;21.10;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T03:50:49;21.20;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T03:53:17;21.10;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T03:55:47;21.20;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T03:58:14;21.10;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T04:00:41;21.10;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T04:03:11;21.10;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T04:05:39;21.10;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T04:08:08;21.10;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T04:10:34;21.10;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T04:13:05;21.10;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T04:15:31;21.10;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T04:17:57;21.10;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T04:20:23;21.10;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T04:22:49;21.10;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T04:25:15;21.10;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T04:27:40;21.10;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T04:30:07;21.10;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T04:32:35;21.10;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T04:35:02;21.10;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T04:37:28;21.10;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T04:39:54;21.10;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T04:42:20;21.10;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T04:44:45;21.10;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T04:47:11;21.10;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T04:49:37;21.10;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T04:52:04;21.10;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T04:54:29;21.10;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T04:56:55;21.10;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T04:59:21;21.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T05:01:48;21.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T05:04:14;21.10;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T05:06:41;21.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T05:09:08;21.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T05:11:34;21.10;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T05:14:02;21.10;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T05:16:28;21.10;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T05:18:55;21.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T05:21:22;21.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T05:23:48;21.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T05:26:18;21.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T05:28:44;21.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T05:31:12;21.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T05:33:39;21.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T05:36:13;21.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T05:38:39;21.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T05:41:06;21.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T05:43:33;21.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T05:48:35;21.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T05:51:03;21.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T05:53:29;21.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T05:58:29;21.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T06:01:09;21.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T06:03:40;20.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T06:06:11;21.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T06:08:39;20.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T06:11:07;20.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T06:13:36;20.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T06:16:06;20.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T06:18:33;20.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T06:21:04;21.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T06:23:30;20.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T06:26:03;20.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T06:28:34;20.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T06:31:02;20.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T06:33:33;20.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T06:36:00;20.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T06:38:26;20.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T06:40:57;20.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T06:43:25;20.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T06:45:58;20.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T06:48:24;20.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T06:53:32;21.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T06:58:28;21.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T07:01:05;21.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T07:03:33;21.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T07:06:00;21.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T07:08:26;21.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T07:10:52;21.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T07:13:25;21.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T07:15:51;21.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T07:18:18;21.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T07:20:53;21.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T07:23:19;21.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T07:25:45;21.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T07:28:11;21.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T07:30:37;21.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T07:33:02;21.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T07:35:29;21.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T07:37:54;21.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T07:40:20;21.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T07:42:47;21.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T07:45:13;20.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T07:47:40;20.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T07:50:08;20.80;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T07:52:34;20.80;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T07:55:00;20.80;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T07:57:28;20.80;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T07:59:55;20.70;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T08:02:22;20.60;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T08:04:48;20.60;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T08:07:14;20.60;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T08:09:39;20.60;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T08:12:05;20.50;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T08:14:32;20.50;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T08:16:57;20.50;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T08:19:23;20.50;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T08:21:49;20.50;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T08:24:15;20.40;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T08:26:43;20.50;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T08:29:11;20.50;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T08:31:44;20.50;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T08:34:11;20.50;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T08:36:39;20.50;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T08:39:06;20.50;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T08:57:55;20.60;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T09:00:23;20.60;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T09:03:11;20.60;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T09:06:06;20.60;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T09:11:23;20.60;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T09:13:54;20.60;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T09:16:39;20.60;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T09:19:13;20.60;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T09:21:42;20.60;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T09:24:39;20.60;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T09:27:13;20.60;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T09:29:40;20.50;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T09:32:11;20.50;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T09:34:39;20.60;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T09:37:20;20.60;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T09:39:49;20.60;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T09:42:17;20.60;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T09:44:43;20.60;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T09:49:39;20.50;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T09:52:06;20.60;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T09:54:41;20.60;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T09:57:12;20.60;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T09:59:38;20.60;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T10:02:20;20.60;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T10:04:46;20.60;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T10:07:21;20.60;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T10:09:53;20.60;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T10:12:24;20.60;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T10:17:54;20.60;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T10:20:51;20.60;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T10:29:06;20.60;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T10:37:04;20.60;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T10:39:38;20.60;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T10:42:16;20.60;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T10:52:37;20.50;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T10:57:50;20.60;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T11:00:24;20.60;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T11:05:20;20.60;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T11:19:34;20.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T11:22:04;20.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T11:24:39;20.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T11:27:26;20.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T11:30:02;20.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T11:35:38;21.00;99.80
44565;DHT22;30275;51.822;-0.326;2022-09-09T11:38:12;21.10;99.60
44565;DHT22;30275;51.822;-0.326;2022-09-09T11:40:40;21.20;99.50
44565;DHT22;30275;51.822;-0.326;2022-09-09T11:43:30;21.20;99.10
44565;DHT22;30275;51.822;-0.326;2022-09-09T11:45:59;21.20;98.80
44565;DHT22;30275;51.822;-0.326;2022-09-09T11:48:45;21.20;98.70
44565;DHT22;30275;51.822;-0.326;2022-09-09T11:51:25;21.30;98.60
44565;DHT22;30275;51.822;-0.326;2022-09-09T11:53:53;21.30;98.40
44565;DHT22;30275;51.822;-0.326;2022-09-09T11:56:28;21.30;98.60
44565;DHT22;30275;51.822;-0.326;2022-09-09T12:01:45;21.40;98.00
44565;DHT22;30275;51.822;-0.326;2022-09-09T12:09:39;21.20;98.10
44565;DHT22;30275;51.822;-0.326;2022-09-09T12:14:42;21.10;98.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T12:17:26;21.10;99.30
44565;DHT22;30275;51.822;-0.326;2022-09-09T12:20:13;21.10;99.70
44565;DHT22;30275;51.822;-0.326;2022-09-09T12:25:54;21.00;99.70
44565;DHT22;30275;51.822;-0.326;2022-09-09T12:39:49;20.80;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T12:42:21;20.80;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T12:44:58;20.80;99.40
44565;DHT22;30275;51.822;-0.326;2022-09-09T12:47:38;20.70;98.80
44565;DHT22;30275;51.822;-0.326;2022-09-09T12:50:16;20.70;98.60
44565;DHT22;30275;51.822;-0.326;2022-09-09T12:52:43;20.60;99.00
44565;DHT22;30275;51.822;-0.326;2022-09-09T12:55:17;20.70;98.60
44565;DHT22;30275;51.822;-0.326;2022-09-09T12:57:44;20.70;98.10
44565;DHT22;30275;51.822;-0.326;2022-09-09T13:00:15;20.60;98.30
44565;DHT22;30275;51.822;-0.326;2022-09-09T13:03:02;20.60;98.20
44565;DHT22;30275;51.822;-0.326;2022-09-09T13:05:37;20.40;98.20
44565;DHT22;30275;51.822;-0.326;2022-09-09T13:08:13;20.40;99.20
44565;DHT22;30275;51.822;-0.326;2022-09-09T13:11:00;20.30;99.80
44565;DHT22;30275;51.822;-0.326;2022-09-09T13:13:41;20.30;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T13:16:28;20.20;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T13:18:59;20.10;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T13:21:36;20.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T13:24:05;19.80;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T13:26:33;19.80;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T13:29:17;19.70;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T13:31:46;19.60;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T13:34:27;19.60;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T13:37:01;19.60;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T13:39:28;19.60;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T13:41:54;19.60;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T13:44:32;19.70;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T13:49:34;19.70;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T13:54:31;19.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T13:56:57;20.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T13:59:22;20.10;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T14:01:50;20.20;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T14:04:18;20.30;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T14:06:47;20.30;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T14:09:19;20.40;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T14:11:44;20.50;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T14:14:13;20.50;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T14:16:39;20.50;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T14:19:04;20.50;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T14:21:30;20.50;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T14:23:56;20.50;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T14:26:23;20.50;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T14:28:49;20.50;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T14:31:15;20.50;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T14:33:43;20.60;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T14:36:09;20.60;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T14:38:36;20.60;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T14:41:06;20.60;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T14:43:32;20.60;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T14:46:07;20.70;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T14:48:36;20.70;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T14:51:17;20.80;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T14:53:45;20.80;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T14:56:16;20.80;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T14:58:42;20.80;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T15:01:13;20.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T15:03:40;20.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T15:06:11;20.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T15:08:39;20.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T15:11:06;20.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T15:13:36;20.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T15:16:10;20.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T15:18:36;20.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T15:21:11;20.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T15:23:37;20.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T15:26:04;20.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T15:28:32;20.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T15:31:06;20.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T15:33:32;21.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T15:35:59;21.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T15:38:24;21.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T15:40:56;21.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T15:43:22;21.10;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T15:45:53;21.10;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T15:48:30;21.10;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T15:51:03;21.10;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T15:53:29;21.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T15:55:58;21.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T15:58:23;21.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T16:00:49;21.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T16:03:14;20.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T16:05:40;20.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T16:08:06;21.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T16:10:32;21.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T16:12:58;21.10;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T16:15:24;21.20;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T16:17:53;21.20;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T16:20:19;21.30;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T16:22:45;21.30;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T16:25:11;21.30;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T16:27:37;21.30;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T16:30:02;21.30;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T16:32:28;21.30;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T16:34:54;21.30;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T16:37:19;21.30;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T16:39:45;21.30;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T16:42:11;21.30;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T16:44:36;21.30;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T16:47:02;21.30;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T16:49:28;21.30;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T16:51:56;21.30;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T16:54:22;21.30;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T16:56:50;21.30;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T16:59:18;21.30;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T17:01:45;21.30;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T17:04:32;21.30;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T17:06:58;21.30;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T17:09:26;21.30;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T17:11:56;21.30;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T17:14:22;21.30;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T17:16:49;21.20;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T17:19:15;21.30;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T17:21:41;21.20;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T17:24:07;21.20;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T17:26:32;21.20;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T17:28:59;21.30;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T17:31:26;21.30;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T17:33:53;21.30;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T17:36:23;21.30;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T17:38:49;21.30;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T17:41:16;21.20;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T17:43:42;21.20;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T17:46:15;21.10;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T17:48:42;21.10;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T17:51:15;21.10;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T17:53:46;21.10;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T17:56:15;21.10;99.90
44565;DHT22;30275;51.822;-0.326;2022-09-09T17:58:41;21.10;99.90