sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20982;SDS011;10650;51.528;6.748;2023-04-03T00:01:09;16.95;;;11.82;;
20982;SDS011;10650;51.528;6.748;2023-04-03T00:03:36;19.25;;;12.93;;
20982;SDS011;10650;51.528;6.748;2023-04-03T00:06:05;18.92;;;14.13;;
20982;SDS011;10650;51.528;6.748;2023-04-03T00:08:33;20.85;;;13.68;;
20982;SDS011;10650;51.528;6.748;2023-04-03T00:11:02;19.02;;;12.95;;
20982;SDS011;10650;51.528;6.748;2023-04-03T00:13:31;18.75;;;13.02;;
20982;SDS011;10650;51.528;6.748;2023-04-03T00:15:59;16.98;;;11.32;;
20982;SDS011;10650;51.528;6.748;2023-04-03T00:18:28;22.92;;;14.80;;
20982;SDS011;10650;51.528;6.748;2023-04-03T00:20:56;16.23;;;11.73;;
20982;SDS011;10650;51.528;6.748;2023-04-03T00:23:24;16.33;;;12.38;;
20982;SDS011;10650;51.528;6.748;2023-04-03T00:25:52;16.77;;;12.48;;
20982;SDS011;10650;51.528;6.748;2023-04-03T00:28:22;18.58;;;14.18;;
20982;SDS011;10650;51.528;6.748;2023-04-03T00:30:50;19.95;;;14.82;;
20982;SDS011;10650;51.528;6.748;2023-04-03T00:33:18;17.48;;;12.68;;
20982;SDS011;10650;51.528;6.748;2023-04-03T00:35:48;20.20;;;14.13;;
20982;SDS011;10650;51.528;6.748;2023-04-03T00:38:16;15.35;;;10.82;;
20982;SDS011;10650;51.528;6.748;2023-04-03T00:40:45;18.67;;;12.15;;
20982;SDS011;10650;51.528;6.748;2023-04-03T00:43:16;15.63;;;11.75;;
20982;SDS011;10650;51.528;6.748;2023-04-03T00:45:47;13.73;;;11.65;;
20982;SDS011;10650;51.528;6.748;2023-04-03T00:48:17;15.80;;;11.68;;
20982;SDS011;10650;51.528;6.748;2023-04-03T00:50:47;11.93;;;9.75;;
20982;SDS011;10650;51.528;6.748;2023-04-03T00:53:18;12.57;;;10.32;;
20982;SDS011;10650;51.528;6.748;2023-04-03T00:58:18;14.60;;;10.57;;
20982;SDS011;10650;51.528;6.748;2023-04-03T01:00:50;13.38;;;10.38;;
20982;SDS011;10650;51.528;6.748;2023-04-03T01:03:24;12.23;;;9.35;;
20982;SDS011;10650;51.528;6.748;2023-04-03T01:05:52;15.85;;;9.57;;
20982;SDS011;10650;51.528;6.748;2023-04-03T01:08:20;7.97;;;6.30;;
20982;SDS011;10650;51.528;6.748;2023-04-03T01:10:47;10.48;;;6.28;;
20982;SDS011;10650;51.528;6.748;2023-04-03T01:13:19;9.93;;;5.78;;
20982;SDS011;10650;51.528;6.748;2023-04-03T01:15:51;7.22;;;5.38;;
20982;SDS011;10650;51.528;6.748;2023-04-03T01:18:19;8.18;;;4.78;;
20982;SDS011;10650;51.528;6.748;2023-04-03T01:23:58;8.07;;;5.05;;
20982;SDS011;10650;51.528;6.748;2023-04-03T01:26:34;5.88;;;4.32;;
20982;SDS011;10650;51.528;6.748;2023-04-03T01:29:03;9.10;;;4.60;;
20982;SDS011;10650;51.528;6.748;2023-04-03T01:34:12;8.20;;;4.47;;
20982;SDS011;10650;51.528;6.748;2023-04-03T01:36:40;6.03;;;4.78;;
20982;SDS011;10650;51.528;6.748;2023-04-03T01:39:08;6.28;;;4.10;;
20982;SDS011;10650;51.528;6.748;2023-04-03T01:41:36;5.82;;;4.22;;
20982;SDS011;10650;51.528;6.748;2023-04-03T01:44:04;6.95;;;4.50;;
20982;SDS011;10650;51.528;6.748;2023-04-03T01:46:32;8.00;;;4.50;;
20982;SDS011;10650;51.528;6.748;2023-04-03T01:49:01;5.32;;;4.03;;
20982;SDS011;10650;51.528;6.748;2023-04-03T01:51:29;7.80;;;3.90;;
20982;SDS011;10650;51.528;6.748;2023-04-03T01:53:57;7.05;;;4.10;;
20982;SDS011;10650;51.528;6.748;2023-04-03T01:56:25;5.28;;;3.58;;
20982;SDS011;10650;51.528;6.748;2023-04-03T01:58:53;6.80;;;4.25;;
20982;SDS011;10650;51.528;6.748;2023-04-03T02:01:20;6.28;;;3.30;;
20982;SDS011;10650;51.528;6.748;2023-04-03T02:03:48;5.47;;;3.53;;
20982;SDS011;10650;51.528;6.748;2023-04-03T02:06:17;6.93;;;3.30;;
20982;SDS011;10650;51.528;6.748;2023-04-03T02:08:45;6.95;;;3.40;;
20982;SDS011;10650;51.528;6.748;2023-04-03T02:11:13;7.15;;;3.42;;
20982;SDS011;10650;51.528;6.748;2023-04-03T02:13:41;5.90;;;3.40;;
20982;SDS011;10650;51.528;6.748;2023-04-03T02:16:09;4.50;;;3.10;;
20982;SDS011;10650;51.528;6.748;2023-04-03T02:18:38;5.88;;;3.28;;
20982;SDS011;10650;51.528;6.748;2023-04-03T02:21:06;6.00;;;3.55;;
20982;SDS011;10650;51.528;6.748;2023-04-03T02:23:35;5.57;;;3.40;;
20982;SDS011;10650;51.528;6.748;2023-04-03T02:26:04;4.85;;;3.30;;
20982;SDS011;10650;51.528;6.748;2023-04-03T02:28:34;6.55;;;3.40;;
20982;SDS011;10650;51.528;6.748;2023-04-03T02:31:02;6.90;;;3.67;;
20982;SDS011;10650;51.528;6.748;2023-04-03T02:33:32;6.70;;;3.47;;
20982;SDS011;10650;51.528;6.748;2023-04-03T02:36:02;6.03;;;3.13;;
20982;SDS011;10650;51.528;6.748;2023-04-03T02:38:31;8.80;;;3.42;;
20982;SDS011;10650;51.528;6.748;2023-04-03T02:41:01;6.07;;;3.15;;
20982;SDS011;10650;51.528;6.748;2023-04-03T02:43:29;10.63;;;4.07;;
20982;SDS011;10650;51.528;6.748;2023-04-03T02:45:56;8.23;;;3.03;;
20982;SDS011;10650;51.528;6.748;2023-04-03T02:48:25;4.13;;;3.15;;
20982;SDS011;10650;51.528;6.748;2023-04-03T02:50:53;6.65;;;2.85;;
20982;SDS011;10650;51.528;6.748;2023-04-03T02:53:21;5.47;;;3.00;;
20982;SDS011;10650;51.528;6.748;2023-04-03T02:55:49;7.20;;;3.30;;
20982;SDS011;10650;51.528;6.748;2023-04-03T02:58:19;4.95;;;2.85;;
20982;SDS011;10650;51.528;6.748;2023-04-03T03:00:49;7.28;;;2.83;;
20982;SDS011;10650;51.528;6.748;2023-04-03T03:03:17;7.60;;;2.92;;
20982;SDS011;10650;51.528;6.748;2023-04-03T03:05:45;5.32;;;2.72;;
20982;SDS011;10650;51.528;6.748;2023-04-03T03:08:14;5.22;;;2.80;;
20982;SDS011;10650;51.528;6.748;2023-04-03T03:10:42;6.25;;;2.50;;
20982;SDS011;10650;51.528;6.748;2023-04-03T03:13:09;3.88;;;2.20;;
20982;SDS011;10650;51.528;6.748;2023-04-03T03:15:38;5.93;;;2.35;;
20982;SDS011;10650;51.528;6.748;2023-04-03T03:18:06;6.57;;;2.40;;
20982;SDS011;10650;51.528;6.748;2023-04-03T03:20:34;7.30;;;2.65;;
20982;SDS011;10650;51.528;6.748;2023-04-03T03:23:02;6.85;;;2.92;;
20982;SDS011;10650;51.528;6.748;2023-04-03T03:25:30;6.80;;;2.70;;
20982;SDS011;10650;51.528;6.748;2023-04-03T03:27:58;6.95;;;2.58;;
20982;SDS011;10650;51.528;6.748;2023-04-03T03:30:26;9.73;;;2.78;;
20982;SDS011;10650;51.528;6.748;2023-04-03T03:32:55;5.45;;;2.70;;
20982;SDS011;10650;51.528;6.748;2023-04-03T03:35:23;6.57;;;2.72;;
20982;SDS011;10650;51.528;6.748;2023-04-03T03:37:51;6.13;;;2.50;;
20982;SDS011;10650;51.528;6.748;2023-04-03T03:40:18;5.80;;;2.42;;
20982;SDS011;10650;51.528;6.748;2023-04-03T03:42:46;6.70;;;2.63;;
20982;SDS011;10650;51.528;6.748;2023-04-03T03:45:14;6.18;;;2.50;;
20982;SDS011;10650;51.528;6.748;2023-04-03T03:47:42;5.85;;;2.70;;
20982;SDS011;10650;51.528;6.748;2023-04-03T03:50:13;6.72;;;3.00;;
20982;SDS011;10650;51.528;6.748;2023-04-03T03:52:40;6.15;;;2.60;;
20982;SDS011;10650;51.528;6.748;2023-04-03T03:55:08;6.50;;;2.45;;
20982;SDS011;10650;51.528;6.748;2023-04-03T03:57:36;5.22;;;2.63;;
20982;SDS011;10650;51.528;6.748;2023-04-03T04:00:04;7.25;;;2.70;;
20982;SDS011;10650;51.528;6.748;2023-04-03T04:02:33;6.10;;;2.40;;
20982;SDS011;10650;51.528;6.748;2023-04-03T04:05:01;5.32;;;2.40;;
20982;SDS011;10650;51.528;6.748;2023-04-03T04:07:30;6.45;;;2.45;;
20982;SDS011;10650;51.528;6.748;2023-04-03T04:09:58;4.93;;;2.28;;
20982;SDS011;10650;51.528;6.748;2023-04-03T04:12:26;6.57;;;2.53;;
20982;SDS011;10650;51.528;6.748;2023-04-03T04:14:54;6.75;;;2.65;;
20982;SDS011;10650;51.528;6.748;2023-04-03T04:17:22;7.93;;;2.72;;
20982;SDS011;10650;51.528;6.748;2023-04-03T04:19:50;6.57;;;2.85;;
20982;SDS011;10650;51.528;6.748;2023-04-03T04:22:18;7.93;;;2.58;;
20982;SDS011;10650;51.528;6.748;2023-04-03T04:24:47;5.55;;;2.28;;
20982;SDS011;10650;51.528;6.748;2023-04-03T04:27:15;7.13;;;2.63;;
20982;SDS011;10650;51.528;6.748;2023-04-03T04:29:43;7.20;;;2.53;;
20982;SDS011;10650;51.528;6.748;2023-04-03T04:32:10;6.25;;;2.75;;
20982;SDS011;10650;51.528;6.748;2023-04-03T04:34:38;8.98;;;2.55;;
20982;SDS011;10650;51.528;6.748;2023-04-03T04:37:06;7.22;;;2.95;;
20982;SDS011;10650;51.528;6.748;2023-04-03T04:39:34;7.35;;;2.78;;
20982;SDS011;10650;51.528;6.748;2023-04-03T04:42:03;6.45;;;2.80;;
20982;SDS011;10650;51.528;6.748;2023-04-03T04:44:33;9.30;;;2.70;;
20982;SDS011;10650;51.528;6.748;2023-04-03T04:47:01;7.03;;;2.92;;
20982;SDS011;10650;51.528;6.748;2023-04-03T04:49:28;6.85;;;2.97;;
20982;SDS011;10650;51.528;6.748;2023-04-03T04:51:56;7.60;;;3.33;;
20982;SDS011;10650;51.528;6.748;2023-04-03T04:54:24;10.15;;;3.30;;
20982;SDS011;10650;51.528;6.748;2023-04-03T04:56:52;7.35;;;2.75;;
20982;SDS011;10650;51.528;6.748;2023-04-03T04:59:22;6.20;;;2.88;;
20982;SDS011;10650;51.528;6.748;2023-04-03T05:01:49;8.05;;;3.80;;
20982;SDS011;10650;51.528;6.748;2023-04-03T05:04:17;8.23;;;3.33;;
20982;SDS011;10650;51.528;6.748;2023-04-03T05:06:45;11.35;;;3.38;;
20982;SDS011;10650;51.528;6.748;2023-04-03T05:09:13;6.00;;;2.80;;
20982;SDS011;10650;51.528;6.748;2023-04-03T05:11:41;7.25;;;2.95;;
20982;SDS011;10650;51.528;6.748;2023-04-03T05:14:09;9.82;;;3.35;;
20982;SDS011;10650;51.528;6.748;2023-04-03T05:16:38;7.00;;;2.88;;
20982;SDS011;10650;51.528;6.748;2023-04-03T05:19:06;6.47;;;3.05;;
20982;SDS011;10650;51.528;6.748;2023-04-03T05:21:34;7.57;;;3.03;;
20982;SDS011;10650;51.528;6.748;2023-04-03T05:24:02;5.47;;;3.22;;
20982;SDS011;10650;51.528;6.748;2023-04-03T05:26:30;5.55;;;2.80;;
20982;SDS011;10650;51.528;6.748;2023-04-03T05:28:59;6.70;;;3.08;;
20982;SDS011;10650;51.528;6.748;2023-04-03T05:31:26;7.53;;;2.85;;
20982;SDS011;10650;51.528;6.748;2023-04-03T05:33:57;8.60;;;2.85;;
20982;SDS011;10650;51.528;6.748;2023-04-03T05:36:25;5.55;;;2.80;;
20982;SDS011;10650;51.528;6.748;2023-04-03T05:38:53;7.97;;;3.15;;
20982;SDS011;10650;51.528;6.748;2023-04-03T05:41:22;5.68;;;2.90;;
20982;SDS011;10650;51.528;6.748;2023-04-03T05:43:51;9.57;;;3.55;;
20982;SDS011;10650;51.528;6.748;2023-04-03T05:46:19;7.72;;;3.22;;
20982;SDS011;10650;51.528;6.748;2023-04-03T05:48:48;7.53;;;3.30;;
20982;SDS011;10650;51.528;6.748;2023-04-03T05:51:20;4.28;;;2.80;;
20982;SDS011;10650;51.528;6.748;2023-04-03T05:53:52;5.70;;;2.90;;
20982;SDS011;10650;51.528;6.748;2023-04-03T05:56:26;9.07;;;3.22;;
20982;SDS011;10650;51.528;6.748;2023-04-03T05:58:57;8.45;;;3.17;;
20982;SDS011;10650;51.528;6.748;2023-04-03T06:01:25;6.47;;;3.10;;
20982;SDS011;10650;51.528;6.748;2023-04-03T06:03:53;4.93;;;3.05;;
20982;SDS011;10650;51.528;6.748;2023-04-03T06:06:23;8.02;;;3.30;;
20982;SDS011;10650;51.528;6.748;2023-04-03T06:08:51;6.53;;;3.05;;
20982;SDS011;10650;51.528;6.748;2023-04-03T06:11:19;8.77;;;3.10;;
20982;SDS011;10650;51.528;6.748;2023-04-03T06:13:48;7.07;;;2.78;;
20982;SDS011;10650;51.528;6.748;2023-04-03T06:16:15;5.13;;;3.03;;
20982;SDS011;10650;51.528;6.748;2023-04-03T06:18:44;9.23;;;3.08;;
20982;SDS011;10650;51.528;6.748;2023-04-03T06:21:12;7.57;;;3.58;;
20982;SDS011;10650;51.528;6.748;2023-04-03T06:23:41;8.32;;;3.42;;
20982;SDS011;10650;51.528;6.748;2023-04-03T06:26:09;6.97;;;3.17;;
20982;SDS011;10650;51.528;6.748;2023-04-03T06:28:37;9.95;;;3.58;;
20982;SDS011;10650;51.528;6.748;2023-04-03T06:31:05;8.60;;;3.38;;
20982;SDS011;10650;51.528;6.748;2023-04-03T06:33:33;9.20;;;3.58;;
20982;SDS011;10650;51.528;6.748;2023-04-03T06:36:03;8.75;;;3.50;;
20982;SDS011;10650;51.528;6.748;2023-04-03T06:38:33;10.77;;;3.60;;
20982;SDS011;10650;51.528;6.748;2023-04-03T06:41:02;7.78;;;3.28;;
20982;SDS011;10650;51.528;6.748;2023-04-03T06:43:30;8.73;;;3.63;;
20982;SDS011;10650;51.528;6.748;2023-04-03T06:46:00;9.43;;;3.15;;
20982;SDS011;10650;51.528;6.748;2023-04-03T06:48:28;5.30;;;2.92;;
20982;SDS011;10650;51.528;6.748;2023-04-03T06:50:56;9.75;;;3.50;;
20982;SDS011;10650;51.528;6.748;2023-04-03T06:53:24;7.65;;;3.17;;
20982;SDS011;10650;51.528;6.748;2023-04-03T06:55:52;6.88;;;3.03;;
20982;SDS011;10650;51.528;6.748;2023-04-03T06:58:21;4.55;;;2.70;;
20982;SDS011;10650;51.528;6.748;2023-04-03T07:00:49;6.82;;;3.55;;
20982;SDS011;10650;51.528;6.748;2023-04-03T07:03:17;7.07;;;3.33;;
20982;SDS011;10650;51.528;6.748;2023-04-03T07:05:44;7.25;;;2.95;;
20982;SDS011;10650;51.528;6.748;2023-04-03T07:08:12;9.32;;;3.50;;
20982;SDS011;10650;51.528;6.748;2023-04-03T07:10:40;6.80;;;3.42;;
20982;SDS011;10650;51.528;6.748;2023-04-03T07:13:08;5.97;;;3.40;;
20982;SDS011;10650;51.528;6.748;2023-04-03T07:15:38;8.18;;;2.78;;
20982;SDS011;10650;51.528;6.748;2023-04-03T07:18:06;9.15;;;3.65;;
20982;SDS011;10650;51.528;6.748;2023-04-03T07:20:34;7.93;;;3.10;;
20982;SDS011;10650;51.528;6.748;2023-04-03T07:23:02;7.63;;;2.65;;
20982;SDS011;10650;51.528;6.748;2023-04-03T07:25:30;6.68;;;3.20;;
20982;SDS011;10650;51.528;6.748;2023-04-03T07:28:00;3.70;;;2.38;;
20982;SDS011;10650;51.528;6.748;2023-04-03T07:30:28;4.95;;;2.60;;
20982;SDS011;10650;51.528;6.748;2023-04-03T07:32:57;4.65;;;2.40;;
20982;SDS011;10650;51.528;6.748;2023-04-03T07:35:25;7.88;;;2.72;;
20982;SDS011;10650;51.528;6.748;2023-04-03T07:37:52;10.55;;;3.28;;
20982;SDS011;10650;51.528;6.748;2023-04-03T07:40:20;5.60;;;2.42;;
20982;SDS011;10650;51.528;6.748;2023-04-03T07:42:48;5.38;;;2.47;;
20982;SDS011;10650;51.528;6.748;2023-04-03T07:45:16;8.15;;;2.60;;
20982;SDS011;10650;51.528;6.748;2023-04-03T07:47:45;5.25;;;2.95;;
20982;SDS011;10650;51.528;6.748;2023-04-03T07:50:15;5.97;;;2.97;;
20982;SDS011;10650;51.528;6.748;2023-04-03T07:52:44;7.18;;;3.25;;
20982;SDS011;10650;51.528;6.748;2023-04-03T07:55:12;5.40;;;2.67;;
20982;SDS011;10650;51.528;6.748;2023-04-03T07:57:40;5.38;;;2.20;;
20982;SDS011;10650;51.528;6.748;2023-04-03T08:00:09;5.55;;;2.25;;
20982;SDS011;10650;51.528;6.748;2023-04-03T08:02:38;7.85;;;2.85;;
20982;SDS011;10650;51.528;6.748;2023-04-03T08:05:06;6.68;;;2.33;;
20982;SDS011;10650;51.528;6.748;2023-04-03T08:07:37;4.60;;;2.10;;
20982;SDS011;10650;51.528;6.748;2023-04-03T08:10:05;6.40;;;2.63;;
20982;SDS011;10650;51.528;6.748;2023-04-03T08:12:34;4.75;;;2.30;;
20982;SDS011;10650;51.528;6.748;2023-04-03T08:15:03;4.32;;;2.17;;
20982;SDS011;10650;51.528;6.748;2023-04-03T08:17:31;3.17;;;2.10;;
20982;SDS011;10650;51.528;6.748;2023-04-03T08:19:59;4.53;;;2.30;;
20982;SDS011;10650;51.528;6.748;2023-04-03T08:22:27;8.30;;;2.42;;
20982;SDS011;10650;51.528;6.748;2023-04-03T08:24:56;3.45;;;2.13;;
20982;SDS011;10650;51.528;6.748;2023-04-03T08:27:25;4.47;;;1.92;;
20982;SDS011;10650;51.528;6.748;2023-04-03T08:29:53;4.20;;;2.15;;
20982;SDS011;10650;51.528;6.748;2023-04-03T08:32:21;4.18;;;2.10;;
20982;SDS011;10650;51.528;6.748;2023-04-03T08:34:49;7.60;;;2.20;;
20982;SDS011;10650;51.528;6.748;2023-04-03T08:37:17;4.40;;;2.08;;
20982;SDS011;10650;51.528;6.748;2023-04-03T08:39:45;5.28;;;2.38;;
20982;SDS011;10650;51.528;6.748;2023-04-03T08:42:16;19.55;;;3.38;;
20982;SDS011;10650;51.528;6.748;2023-04-03T08:44:52;4.43;;;2.17;;
20982;SDS011;10650;51.528;6.748;2023-04-03T08:47:27;3.10;;;1.83;;
20982;SDS011;10650;51.528;6.748;2023-04-03T08:50:04;3.65;;;1.80;;
20982;SDS011;10650;51.528;6.748;2023-04-03T08:52:36;6.80;;;3.25;;
20982;SDS011;10650;51.528;6.748;2023-04-03T08:55:13;4.88;;;1.85;;
20982;SDS011;10650;51.528;6.748;2023-04-03T08:57:50;2.80;;;1.65;;
20982;SDS011;10650;51.528;6.748;2023-04-03T09:00:23;4.07;;;2.10;;
20982;SDS011;10650;51.528;6.748;2023-04-03T09:02:53;2.53;;;1.63;;
20982;SDS011;10650;51.528;6.748;2023-04-03T09:05:25;5.20;;;1.80;;
20982;SDS011;10650;51.528;6.748;2023-04-03T09:08:04;4.30;;;1.77;;
20982;SDS011;10650;51.528;6.748;2023-04-03T09:10:34;3.78;;;1.50;;
20982;SDS011;10650;51.528;6.748;2023-04-03T09:13:09;3.65;;;1.70;;
20982;SDS011;10650;51.528;6.748;2023-04-03T09:15:45;2.05;;;1.40;;
20982;SDS011;10650;51.528;6.748;2023-04-03T09:18:13;3.55;;;1.70;;
20982;SDS011;10650;51.528;6.748;2023-04-03T09:20:49;2.78;;;1.55;;
20982;SDS011;10650;51.528;6.748;2023-04-03T09:23:24;2.53;;;1.65;;
20982;SDS011;10650;51.528;6.748;2023-04-03T09:25:59;3.42;;;1.80;;
20982;SDS011;10650;51.528;6.748;2023-04-03T09:28:33;3.03;;;1.55;;
20982;SDS011;10650;51.528;6.748;2023-04-03T09:31:16;2.17;;;1.35;;
20982;SDS011;10650;51.528;6.748;2023-04-03T09:39:09;4.50;;;1.60;;
20982;SDS011;10650;51.528;6.748;2023-04-03T09:41:39;2.53;;;1.80;;
20982;SDS011;10650;51.528;6.748;2023-04-03T09:44:22;3.50;;;1.63;;
20982;SDS011;10650;51.528;6.748;2023-04-03T09:46:51;3.78;;;1.42;;
20982;SDS011;10650;51.528;6.748;2023-04-03T09:49:20;2.67;;;1.58;;
20982;SDS011;10650;51.528;6.748;2023-04-03T09:51:47;4.25;;;1.70;;
20982;SDS011;10650;51.528;6.748;2023-04-03T09:54:25;4.78;;;1.83;;
20982;SDS011;10650;51.528;6.748;2023-04-03T09:57:00;3.15;;;2.13;;
20982;SDS011;10650;51.528;6.748;2023-04-03T09:59:33;3.95;;;1.80;;
20982;SDS011;10650;51.528;6.748;2023-04-03T10:02:20;3.13;;;1.45;;
20982;SDS011;10650;51.528;6.748;2023-04-03T10:05:04;2.58;;;1.25;;
20982;SDS011;10650;51.528;6.748;2023-04-03T10:07:51;2.65;;;1.40;;
20982;SDS011;10650;51.528;6.748;2023-04-03T10:10:34;2.58;;;1.70;;
20982;SDS011;10650;51.528;6.748;2023-04-03T10:13:05;3.38;;;1.63;;
20982;SDS011;10650;51.528;6.748;2023-04-03T10:15:41;1.92;;;1.40;;
20982;SDS011;10650;51.528;6.748;2023-04-03T10:18:21;3.08;;;1.35;;
20982;SDS011;10650;51.528;6.748;2023-04-03T10:21:02;4.38;;;3.00;;
20982;SDS011;10650;51.528;6.748;2023-04-03T10:23:47;5.63;;;5.03;;
20982;SDS011;10650;51.528;6.748;2023-04-03T10:26:24;2.67;;;1.40;;
20982;SDS011;10650;51.528;6.748;2023-04-03T10:29:01;3.67;;;1.80;;
20982;SDS011;10650;51.528;6.748;2023-04-03T10:31:43;5.25;;;1.70;;
20982;SDS011;10650;51.528;6.748;2023-04-03T10:34:19;2.35;;;1.50;;
20982;SDS011;10650;51.528;6.748;2023-04-03T10:36:53;4.07;;;1.60;;
20982;SDS011;10650;51.528;6.748;2023-04-03T10:39:28;2.25;;;1.45;;
20982;SDS011;10650;51.528;6.748;2023-04-03T10:42:03;4.38;;;1.55;;
20982;SDS011;10650;51.528;6.748;2023-04-03T10:44:49;2.03;;;1.48;;
20982;SDS011;10650;51.528;6.748;2023-04-03T10:47:29;4.50;;;1.60;;
20982;SDS011;10650;51.528;6.748;2023-04-03T10:50:07;2.10;;;1.48;;
20982;SDS011;10650;51.528;6.748;2023-04-03T10:52:55;2.97;;;1.40;;
20982;SDS011;10650;51.528;6.748;2023-04-03T10:55:31;4.45;;;1.95;;
20982;SDS011;10650;51.528;6.748;2023-04-03T10:58:03;5.13;;;1.60;;
20982;SDS011;10650;51.528;6.748;2023-04-03T11:00:35;3.30;;;1.40;;
20982;SDS011;10650;51.528;6.748;2023-04-03T11:03:10;2.55;;;1.70;;
20982;SDS011;10650;51.528;6.748;2023-04-03T11:05:42;3.00;;;1.55;;
20982;SDS011;10650;51.528;6.748;2023-04-03T11:08:15;5.43;;;2.13;;
20982;SDS011;10650;51.528;6.748;2023-04-03T11:10:53;2.60;;;1.60;;
20982;SDS011;10650;51.528;6.748;2023-04-03T11:13:26;2.17;;;1.63;;
20982;SDS011;10650;51.528;6.748;2023-04-03T11:16:00;3.60;;;1.42;;
20982;SDS011;10650;51.528;6.748;2023-04-03T11:18:35;5.70;;;3.30;;
20982;SDS011;10650;51.528;6.748;2023-04-03T11:21:09;7.38;;;6.00;;
20982;SDS011;10650;51.528;6.748;2023-04-03T11:23:40;4.15;;;1.98;;
20982;SDS011;10650;51.528;6.748;2023-04-03T11:26:15;3.03;;;1.60;;
20982;SDS011;10650;51.528;6.748;2023-04-03T11:28:50;6.68;;;5.38;;
20982;SDS011;10650;51.528;6.748;2023-04-03T11:31:26;2.58;;;1.40;;
20982;SDS011;10650;51.528;6.748;2023-04-03T11:34:08;2.35;;;1.33;;
20982;SDS011;10650;51.528;6.748;2023-04-03T11:36:54;2.97;;;1.50;;
20982;SDS011;10650;51.528;6.748;2023-04-03T11:39:27;7.07;;;5.35;;
20982;SDS011;10650;51.528;6.748;2023-04-03T11:42:12;13.43;;;8.52;;
20982;SDS011;10650;51.528;6.748;2023-04-03T11:44:42;3.10;;;1.40;;
20982;SDS011;10650;51.528;6.748;2023-04-03T11:47:10;4.57;;;1.50;;
20982;SDS011;10650;51.528;6.748;2023-04-03T11:50:01;2.55;;;1.80;;
20982;SDS011;10650;51.528;6.748;2023-04-03T11:58:19;2.55;;;1.20;;
20982;SDS011;10650;51.528;6.748;2023-04-03T12:00:57;2.60;;;1.83;;
20982;SDS011;10650;51.528;6.748;2023-04-03T12:06:50;3.13;;;2.17;;
20982;SDS011;10650;51.528;6.748;2023-04-03T12:09:31;3.33;;;1.65;;
20982;SDS011;10650;51.528;6.748;2023-04-03T12:12:23;4.80;;;2.35;;
20982;SDS011;10650;51.528;6.748;2023-04-03T12:14:56;5.65;;;2.58;;
20982;SDS011;10650;51.528;6.748;2023-04-03T12:17:45;2.50;;;1.67;;
20982;SDS011;10650;51.528;6.748;2023-04-03T12:23:27;2.83;;;1.38;;
20982;SDS011;10650;51.528;6.748;2023-04-03T12:26:01;4.18;;;2.10;;
20982;SDS011;10650;51.528;6.748;2023-04-03T12:28:38;3.28;;;1.83;;
20982;SDS011;10650;51.528;6.748;2023-04-03T12:31:08;3.25;;;1.70;;
20982;SDS011;10650;51.528;6.748;2023-04-03T12:33:46;4.18;;;2.40;;
20982;SDS011;10650;51.528;6.748;2023-04-03T12:36:28;2.58;;;1.70;;
20982;SDS011;10650;51.528;6.748;2023-04-03T12:39:14;1.95;;;1.38;;
20982;SDS011;10650;51.528;6.748;2023-04-03T12:41:53;3.22;;;1.85;;
20982;SDS011;10650;51.528;6.748;2023-04-03T12:44:38;3.17;;;1.80;;
20982;SDS011;10650;51.528;6.748;2023-04-03T12:50:02;3.17;;;1.70;;
20982;SDS011;10650;51.528;6.748;2023-04-03T12:52:33;2.28;;;1.52;;
20982;SDS011;10650;51.528;6.748;2023-04-03T12:55:12;3.08;;;1.50;;
20982;SDS011;10650;51.528;6.748;2023-04-03T12:57:44;2.72;;;1.48;;
20982;SDS011;10650;51.528;6.748;2023-04-03T13:00:19;2.83;;;1.60;;
20982;SDS011;10650;51.528;6.748;2023-04-03T13:02:48;4.20;;;3.20;;
20982;SDS011;10650;51.528;6.748;2023-04-03T13:05:18;3.60;;;1.83;;
20982;SDS011;10650;51.528;6.748;2023-04-03T13:07:48;3.05;;;1.38;;
20982;SDS011;10650;51.528;6.748;2023-04-03T13:10:20;3.80;;;2.08;;
20982;SDS011;10650;51.528;6.748;2023-04-03T13:12:49;3.13;;;1.83;;
20982;SDS011;10650;51.528;6.748;2023-04-03T13:15:19;2.95;;;1.73;;
20982;SDS011;10650;51.528;6.748;2023-04-03T13:17:49;2.95;;;1.60;;
20982;SDS011;10650;51.528;6.748;2023-04-03T13:20:21;3.85;;;2.28;;
20982;SDS011;10650;51.528;6.748;2023-04-03T13:22:54;4.82;;;2.40;;
20982;SDS011;10650;51.528;6.748;2023-04-03T13:27:55;4.82;;;3.40;;
20982;SDS011;10650;51.528;6.748;2023-04-03T13:30:38;2.53;;;1.60;;
20982;SDS011;10650;51.528;6.748;2023-04-03T13:33:19;3.60;;;1.70;;
20982;SDS011;10650;51.528;6.748;2023-04-03T13:35:54;3.17;;;1.90;;
20982;SDS011;10650;51.528;6.748;2023-04-03T13:38:25;2.35;;;1.63;;
20982;SDS011;10650;51.528;6.748;2023-04-03T13:41:00;3.78;;;1.70;;
20982;SDS011;10650;51.528;6.748;2023-04-03T13:43:31;3.80;;;2.03;;
20982;SDS011;10650;51.528;6.748;2023-04-03T13:46:05;2.92;;;1.73;;
20982;SDS011;10650;51.528;6.748;2023-04-03T13:48:52;3.35;;;1.77;;
20982;SDS011;10650;51.528;6.748;2023-04-03T13:51:23;3.50;;;2.17;;
20982;SDS011;10650;51.528;6.748;2023-04-03T13:53:54;4.75;;;1.85;;
20982;SDS011;10650;51.528;6.748;2023-04-03T13:56:27;4.45;;;2.97;;
20982;SDS011;10650;51.528;6.748;2023-04-03T13:59:00;4.00;;;2.80;;
20982;SDS011;10650;51.528;6.748;2023-04-03T14:04:20;5.80;;;2.22;;
20982;SDS011;10650;51.528;6.748;2023-04-03T14:06:49;4.53;;;2.30;;
20982;SDS011;10650;51.528;6.748;2023-04-03T14:09:18;3.42;;;2.22;;
20982;SDS011;10650;51.528;6.748;2023-04-03T14:11:49;2.45;;;1.70;;
20982;SDS011;10650;51.528;6.748;2023-04-03T14:14:20;5.60;;;2.13;;
20982;SDS011;10650;51.528;6.748;2023-04-03T14:16:51;2.95;;;1.67;;
20982;SDS011;10650;51.528;6.748;2023-04-03T14:19:22;3.10;;;1.52;;
20982;SDS011;10650;51.528;6.748;2023-04-03T14:21:51;2.50;;;1.40;;
20982;SDS011;10650;51.528;6.748;2023-04-03T14:24:20;3.25;;;1.60;;
20982;SDS011;10650;51.528;6.748;2023-04-03T14:26:51;3.58;;;1.70;;
20982;SDS011;10650;51.528;6.748;2023-04-03T14:29:20;3.65;;;1.63;;
20982;SDS011;10650;51.528;6.748;2023-04-03T14:31:49;2.92;;;1.60;;
20982;SDS011;10650;51.528;6.748;2023-04-03T14:34:32;3.05;;;1.52;;
20982;SDS011;10650;51.528;6.748;2023-04-03T14:37:01;4.88;;;1.80;;
20982;SDS011;10650;51.528;6.748;2023-04-03T14:39:29;3.17;;;1.63;;
20982;SDS011;10650;51.528;6.748;2023-04-03T14:41:58;3.90;;;1.67;;
20982;SDS011;10650;51.528;6.748;2023-04-03T14:44:26;4.18;;;1.90;;
20982;SDS011;10650;51.528;6.748;2023-04-03T14:46:54;3.00;;;1.50;;
20982;SDS011;10650;51.528;6.748;2023-04-03T14:49:24;3.75;;;1.75;;
20982;SDS011;10650;51.528;6.748;2023-04-03T14:54:23;2.80;;;1.63;;
20982;SDS011;10650;51.528;6.748;2023-04-03T14:56:54;3.80;;;1.88;;
20982;SDS011;10650;51.528;6.748;2023-04-03T14:59:25;3.90;;;1.90;;
20982;SDS011;10650;51.528;6.748;2023-04-03T15:01:54;5.85;;;2.70;;
20982;SDS011;10650;51.528;6.748;2023-04-03T15:04:22;2.85;;;1.65;;
20982;SDS011;10650;51.528;6.748;2023-04-03T15:06:51;2.55;;;1.55;;
20982;SDS011;10650;51.528;6.748;2023-04-03T15:09:20;3.42;;;1.85;;
20982;SDS011;10650;51.528;6.748;2023-04-03T15:11:50;3.78;;;1.63;;
20982;SDS011;10650;51.528;6.748;2023-04-03T15:14:19;4.30;;;1.80;;
20982;SDS011;10650;51.528;6.748;2023-04-03T15:17:03;3.97;;;2.03;;
20982;SDS011;10650;51.528;6.748;2023-04-03T15:19:32;3.83;;;1.73;;
20982;SDS011;10650;51.528;6.748;2023-04-03T15:22:05;3.03;;;1.70;;
20982;SDS011;10650;51.528;6.748;2023-04-03T15:24:33;3.25;;;1.70;;
20982;SDS011;10650;51.528;6.748;2023-04-03T15:27:01;2.80;;;1.58;;
20982;SDS011;10650;51.528;6.748;2023-04-03T15:29:29;2.55;;;1.77;;
20982;SDS011;10650;51.528;6.748;2023-04-03T15:31:56;4.35;;;2.00;;
20982;SDS011;10650;51.528;6.748;2023-04-03T15:34:26;2.85;;;1.70;;
20982;SDS011;10650;51.528;6.748;2023-04-03T15:36:55;3.53;;;1.90;;
20982;SDS011;10650;51.528;6.748;2023-04-03T15:39:24;3.60;;;1.83;;
20982;SDS011;10650;51.528;6.748;2023-04-03T15:41:52;4.78;;;2.00;;
20982;SDS011;10650;51.528;6.748;2023-04-03T15:44:21;4.03;;;1.73;;