sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11691;SDS011;33659;42.672;23.354;2022-10-16T00:02:11;8.23;;;6.15;;
11691;SDS011;33659;42.672;23.354;2022-10-16T00:04:38;9.20;;;6.45;;
11691;SDS011;33659;42.672;23.354;2022-10-16T00:07:04;13.48;;;8.95;;
11691;SDS011;33659;42.672;23.354;2022-10-16T00:09:31;19.75;;;11.02;;
11691;SDS011;33659;42.672;23.354;2022-10-16T00:11:59;15.68;;;11.18;;
11691;SDS011;33659;42.672;23.354;2022-10-16T00:14:26;14.40;;;9.45;;
11691;SDS011;33659;42.672;23.354;2022-10-16T00:16:52;11.32;;;8.55;;
11691;SDS011;33659;42.672;23.354;2022-10-16T00:19:19;12.75;;;8.05;;
11691;SDS011;33659;42.672;23.354;2022-10-16T00:21:46;10.67;;;7.40;;
11691;SDS011;33659;42.672;23.354;2022-10-16T00:24:12;11.85;;;8.02;;
11691;SDS011;33659;42.672;23.354;2022-10-16T00:26:39;11.52;;;8.18;;
11691;SDS011;33659;42.672;23.354;2022-10-16T00:29:08;19.25;;;8.85;;
11691;SDS011;33659;42.672;23.354;2022-10-16T00:31:35;14.50;;;8.50;;
11691;SDS011;33659;42.672;23.354;2022-10-16T00:34:01;13.53;;;8.63;;
11691;SDS011;33659;42.672;23.354;2022-10-16T00:36:28;10.70;;;7.13;;
11691;SDS011;33659;42.672;23.354;2022-10-16T00:38:56;7.60;;;5.73;;
11691;SDS011;33659;42.672;23.354;2022-10-16T00:41:25;11.00;;;6.97;;
11691;SDS011;33659;42.672;23.354;2022-10-16T00:43:53;12.00;;;6.40;;
11691;SDS011;33659;42.672;23.354;2022-10-16T00:46:23;9.88;;;5.85;;
11691;SDS011;33659;42.672;23.354;2022-10-16T00:48:54;8.97;;;5.50;;
11691;SDS011;33659;42.672;23.354;2022-10-16T00:51:26;9.95;;;6.47;;
11691;SDS011;33659;42.672;23.354;2022-10-16T00:53:58;9.57;;;6.55;;
11691;SDS011;33659;42.672;23.354;2022-10-16T00:56:25;12.93;;;8.63;;
11691;SDS011;33659;42.672;23.354;2022-10-16T00:58:52;11.90;;;8.38;;
11691;SDS011;33659;42.672;23.354;2022-10-16T01:01:19;11.38;;;7.50;;
11691;SDS011;33659;42.672;23.354;2022-10-16T01:03:47;12.05;;;7.05;;
11691;SDS011;33659;42.672;23.354;2022-10-16T01:06:24;11.68;;;7.30;;
11691;SDS011;33659;42.672;23.354;2022-10-16T01:09:03;9.77;;;6.55;;
11691;SDS011;33659;42.672;23.354;2022-10-16T01:11:38;8.80;;;6.90;;
11691;SDS011;33659;42.672;23.354;2022-10-16T01:14:11;10.93;;;6.87;;
11691;SDS011;33659;42.672;23.354;2022-10-16T01:16:46;9.10;;;6.37;;
11691;SDS011;33659;42.672;23.354;2022-10-16T01:19:24;10.77;;;6.63;;
11691;SDS011;33659;42.672;23.354;2022-10-16T01:22:01;12.33;;;7.27;;
11691;SDS011;33659;42.672;23.354;2022-10-16T01:24:31;13.27;;;6.90;;
11691;SDS011;33659;42.672;23.354;2022-10-16T01:27:14;7.70;;;6.00;;
11691;SDS011;33659;42.672;23.354;2022-10-16T01:29:47;11.30;;;6.57;;
11691;SDS011;33659;42.672;23.354;2022-10-16T01:32:22;12.53;;;7.63;;
11691;SDS011;33659;42.672;23.354;2022-10-16T01:34:56;12.63;;;8.07;;
11691;SDS011;33659;42.672;23.354;2022-10-16T01:37:29;13.17;;;7.87;;
11691;SDS011;33659;42.672;23.354;2022-10-16T01:40:00;14.67;;;8.13;;
11691;SDS011;33659;42.672;23.354;2022-10-16T01:42:33;13.00;;;8.33;;
11691;SDS011;33659;42.672;23.354;2022-10-16T01:45:02;13.10;;;7.90;;
11691;SDS011;33659;42.672;23.354;2022-10-16T01:47:32;11.93;;;7.60;;
11691;SDS011;33659;42.672;23.354;2022-10-16T01:50:02;11.63;;;8.23;;
11691;SDS011;33659;42.672;23.354;2022-10-16T01:52:30;8.33;;;7.07;;
11691;SDS011;33659;42.672;23.354;2022-10-16T01:55:00;9.20;;;6.97;;
11691;SDS011;33659;42.672;23.354;2022-10-16T01:57:30;11.60;;;6.97;;
11691;SDS011;33659;42.672;23.354;2022-10-16T02:00:01;12.87;;;6.53;;
11691;SDS011;33659;42.672;23.354;2022-10-16T02:02:31;9.50;;;6.77;;
11691;SDS011;33659;42.672;23.354;2022-10-16T02:05:01;9.80;;;6.63;;
11691;SDS011;33659;42.672;23.354;2022-10-16T02:07:34;10.03;;;6.33;;
11691;SDS011;33659;42.672;23.354;2022-10-16T02:10:01;8.13;;;6.60;;
11691;SDS011;33659;42.672;23.354;2022-10-16T02:12:29;9.70;;;6.73;;
11691;SDS011;33659;42.672;23.354;2022-10-16T02:14:58;10.47;;;6.70;;
11691;SDS011;33659;42.672;23.354;2022-10-16T02:17:25;9.50;;;6.70;;
11691;SDS011;33659;42.672;23.354;2022-10-16T02:19:53;12.40;;;7.10;;
11691;SDS011;33659;42.672;23.354;2022-10-16T02:22:24;11.30;;;6.60;;
11691;SDS011;33659;42.672;23.354;2022-10-16T02:24:54;11.07;;;6.07;;
11691;SDS011;33659;42.672;23.354;2022-10-16T02:27:26;9.57;;;5.87;;
11691;SDS011;33659;42.672;23.354;2022-10-16T02:30:01;10.83;;;5.97;;
11691;SDS011;33659;42.672;23.354;2022-10-16T02:32:33;9.80;;;5.50;;
11691;SDS011;33659;42.672;23.354;2022-10-16T02:35:03;6.20;;;4.70;;
11691;SDS011;33659;42.672;23.354;2022-10-16T02:37:32;9.30;;;5.20;;
11691;SDS011;33659;42.672;23.354;2022-10-16T02:39:59;6.57;;;4.73;;
11691;SDS011;33659;42.672;23.354;2022-10-16T02:42:28;8.03;;;5.47;;
11691;SDS011;33659;42.672;23.354;2022-10-16T02:44:55;10.37;;;5.63;;
11691;SDS011;33659;42.672;23.354;2022-10-16T02:47:24;7.57;;;5.43;;
11691;SDS011;33659;42.672;23.354;2022-10-16T02:49:50;7.20;;;4.90;;
11691;SDS011;33659;42.672;23.354;2022-10-16T02:52:17;6.85;;;5.45;;
11691;SDS011;33659;42.672;23.354;2022-10-16T02:54:44;7.53;;;5.67;;
11691;SDS011;33659;42.672;23.354;2022-10-16T02:57:11;9.90;;;5.77;;
11691;SDS011;33659;42.672;23.354;2022-10-16T02:59:37;9.57;;;5.70;;
11691;SDS011;33659;42.672;23.354;2022-10-16T03:02:04;7.17;;;5.50;;
11691;SDS011;33659;42.672;23.354;2022-10-16T03:04:32;10.47;;;6.17;;
11691;SDS011;33659;42.672;23.354;2022-10-16T03:06:59;6.90;;;5.83;;
11691;SDS011;33659;42.672;23.354;2022-10-16T03:09:26;9.33;;;6.60;;
11691;SDS011;33659;42.672;23.354;2022-10-16T03:11:53;8.80;;;6.40;;
11691;SDS011;33659;42.672;23.354;2022-10-16T03:14:19;12.65;;;7.18;;
11691;SDS011;33659;42.672;23.354;2022-10-16T03:16:46;6.90;;;5.53;;
11691;SDS011;33659;42.672;23.354;2022-10-16T03:19:13;9.80;;;6.27;;
11691;SDS011;33659;42.672;23.354;2022-10-16T03:21:41;8.40;;;6.00;;
11691;SDS011;33659;42.672;23.354;2022-10-16T03:24:08;9.33;;;6.00;;
11691;SDS011;33659;42.672;23.354;2022-10-16T03:26:35;6.00;;;4.60;;
11691;SDS011;33659;42.672;23.354;2022-10-16T03:29:02;5.10;;;4.60;;
11691;SDS011;33659;42.672;23.354;2022-10-16T03:31:29;11.00;;;4.83;;
11691;SDS011;33659;42.672;23.354;2022-10-16T03:33:56;5.37;;;4.60;;
11691;SDS011;33659;42.672;23.354;2022-10-16T03:36:22;4.93;;;4.43;;
11691;SDS011;33659;42.672;23.354;2022-10-16T03:38:50;6.57;;;5.23;;
11691;SDS011;33659;42.672;23.354;2022-10-16T03:41:17;6.90;;;4.70;;
11691;SDS011;33659;42.672;23.354;2022-10-16T03:43:44;5.30;;;4.80;;
11691;SDS011;33659;42.672;23.354;2022-10-16T03:46:11;9.83;;;5.60;;
11691;SDS011;33659;42.672;23.354;2022-10-16T03:48:37;8.13;;;5.13;;
11691;SDS011;33659;42.672;23.354;2022-10-16T03:51:05;8.23;;;5.27;;
11691;SDS011;33659;42.672;23.354;2022-10-16T03:53:31;10.17;;;6.00;;
11691;SDS011;33659;42.672;23.354;2022-10-16T03:56:00;7.80;;;6.03;;
11691;SDS011;33659;42.672;23.354;2022-10-16T03:58:26;7.00;;;5.27;;
11691;SDS011;33659;42.672;23.354;2022-10-16T04:00:54;7.70;;;5.30;;
11691;SDS011;33659;42.672;23.354;2022-10-16T04:03:21;7.47;;;5.57;;
11691;SDS011;33659;42.672;23.354;2022-10-16T04:05:48;7.73;;;5.47;;
11691;SDS011;33659;42.672;23.354;2022-10-16T04:08:14;7.60;;;5.70;;
11691;SDS011;33659;42.672;23.354;2022-10-16T04:10:42;7.87;;;6.00;;
11691;SDS011;33659;42.672;23.354;2022-10-16T04:13:10;10.50;;;6.20;;
11691;SDS011;33659;42.672;23.354;2022-10-16T04:15:37;6.80;;;5.70;;
11691;SDS011;33659;42.672;23.354;2022-10-16T04:18:04;7.53;;;6.50;;
11691;SDS011;33659;42.672;23.354;2022-10-16T04:20:31;6.83;;;5.93;;
11691;SDS011;33659;42.672;23.354;2022-10-16T04:22:58;8.63;;;5.77;;
11691;SDS011;33659;42.672;23.354;2022-10-16T04:25:25;10.23;;;6.20;;
11691;SDS011;33659;42.672;23.354;2022-10-16T04:27:52;7.50;;;6.00;;
11691;SDS011;33659;42.672;23.354;2022-10-16T04:30:20;7.33;;;5.63;;
11691;SDS011;33659;42.672;23.354;2022-10-16T04:32:47;8.67;;;5.83;;
11691;SDS011;33659;42.672;23.354;2022-10-16T04:35:15;11.63;;;5.77;;
11691;SDS011;33659;42.672;23.354;2022-10-16T04:37:42;8.13;;;5.53;;
11691;SDS011;33659;42.672;23.354;2022-10-16T04:40:09;6.23;;;5.20;;
11691;SDS011;33659;42.672;23.354;2022-10-16T04:42:36;6.73;;;5.40;;
11691;SDS011;33659;42.672;23.354;2022-10-16T04:45:03;11.20;;;5.63;;
11691;SDS011;33659;42.672;23.354;2022-10-16T04:47:32;7.93;;;5.63;;
11691;SDS011;33659;42.672;23.354;2022-10-16T04:49:59;10.10;;;5.63;;
11691;SDS011;33659;42.672;23.354;2022-10-16T04:52:26;7.53;;;5.47;;
11691;SDS011;33659;42.672;23.354;2022-10-16T04:54:53;7.37;;;5.33;;
11691;SDS011;33659;42.672;23.354;2022-10-16T04:57:21;9.17;;;6.70;;
11691;SDS011;33659;42.672;23.354;2022-10-16T04:59:48;12.47;;;5.70;;
11691;SDS011;33659;42.672;23.354;2022-10-16T05:02:14;7.83;;;5.57;;
11691;SDS011;33659;42.672;23.354;2022-10-16T05:04:43;7.97;;;6.00;;
11691;SDS011;33659;42.672;23.354;2022-10-16T05:07:09;7.30;;;5.82;;
11691;SDS011;33659;42.672;23.354;2022-10-16T05:09:36;9.90;;;5.47;;
11691;SDS011;33659;42.672;23.354;2022-10-16T05:12:03;9.57;;;6.00;;
11691;SDS011;33659;42.672;23.354;2022-10-16T05:14:29;8.50;;;6.40;;
11691;SDS011;33659;42.672;23.354;2022-10-16T05:16:56;9.83;;;5.90;;
11691;SDS011;33659;42.672;23.354;2022-10-16T05:19:23;8.43;;;6.20;;
11691;SDS011;33659;42.672;23.354;2022-10-16T05:21:51;8.17;;;5.17;;
11691;SDS011;33659;42.672;23.354;2022-10-16T05:24:18;10.97;;;5.83;;
11691;SDS011;33659;42.672;23.354;2022-10-16T05:26:44;11.43;;;6.30;;
11691;SDS011;33659;42.672;23.354;2022-10-16T05:29:11;7.07;;;5.50;;
11691;SDS011;33659;42.672;23.354;2022-10-16T05:31:38;12.70;;;6.27;;
11691;SDS011;33659;42.672;23.354;2022-10-16T05:34:05;12.03;;;5.97;;
11691;SDS011;33659;42.672;23.354;2022-10-16T05:36:31;8.57;;;5.87;;
11691;SDS011;33659;42.672;23.354;2022-10-16T05:38:59;11.23;;;6.20;;
11691;SDS011;33659;42.672;23.354;2022-10-16T05:41:26;10.50;;;6.00;;
11691;SDS011;33659;42.672;23.354;2022-10-16T05:43:53;9.70;;;6.20;;
11691;SDS011;33659;42.672;23.354;2022-10-16T05:46:20;13.00;;;6.20;;
11691;SDS011;33659;42.672;23.354;2022-10-16T05:48:46;9.57;;;6.47;;
11691;SDS011;33659;42.672;23.354;2022-10-16T05:51:13;14.23;;;6.43;;
11691;SDS011;33659;42.672;23.354;2022-10-16T05:53:41;7.37;;;6.57;;
11691;SDS011;33659;42.672;23.354;2022-10-16T05:56:10;8.67;;;6.40;;
11691;SDS011;33659;42.672;23.354;2022-10-16T05:58:38;9.10;;;6.10;;
11691;SDS011;33659;42.672;23.354;2022-10-16T06:01:07;8.23;;;6.37;;
11691;SDS011;33659;42.672;23.354;2022-10-16T06:03:36;7.87;;;5.70;;
11691;SDS011;33659;42.672;23.354;2022-10-16T06:06:12;10.80;;;5.93;;
11691;SDS011;33659;42.672;23.354;2022-10-16T06:08:41;11.57;;;6.90;;
11691;SDS011;33659;42.672;23.354;2022-10-16T06:11:12;11.37;;;6.83;;
11691;SDS011;33659;42.672;23.354;2022-10-16T06:13:40;12.07;;;7.27;;
11691;SDS011;33659;42.672;23.354;2022-10-16T06:16:07;8.40;;;6.13;;
11691;SDS011;33659;42.672;23.354;2022-10-16T06:18:35;8.13;;;5.72;;
11691;SDS011;33659;42.672;23.354;2022-10-16T06:21:06;7.37;;;5.97;;
11691;SDS011;33659;42.672;23.354;2022-10-16T06:23:35;11.90;;;5.80;;
11691;SDS011;33659;42.672;23.354;2022-10-16T06:26:06;7.40;;;5.57;;
11691;SDS011;33659;42.672;23.354;2022-10-16T06:28:34;9.53;;;5.40;;
11691;SDS011;33659;42.672;23.354;2022-10-16T06:31:02;7.23;;;5.70;;
11691;SDS011;33659;42.672;23.354;2022-10-16T06:33:30;8.37;;;5.57;;
11691;SDS011;33659;42.672;23.354;2022-10-16T06:36:00;10.33;;;5.93;;
11691;SDS011;33659;42.672;23.354;2022-10-16T06:38:27;13.70;;;6.33;;
11691;SDS011;33659;42.672;23.354;2022-10-16T06:40:54;6.90;;;5.90;;
11691;SDS011;33659;42.672;23.354;2022-10-16T06:43:21;7.30;;;5.90;;
11691;SDS011;33659;42.672;23.354;2022-10-16T06:45:51;9.57;;;6.40;;
11691;SDS011;33659;42.672;23.354;2022-10-16T06:48:18;10.13;;;7.43;;
11691;SDS011;33659;42.672;23.354;2022-10-16T06:50:54;14.10;;;9.33;;
11691;SDS011;33659;42.672;23.354;2022-10-16T06:53:21;13.05;;;6.07;;
11691;SDS011;33659;42.672;23.354;2022-10-16T06:55:48;11.07;;;6.13;;
11691;SDS011;33659;42.672;23.354;2022-10-16T06:58:14;6.13;;;5.53;;
11691;SDS011;33659;42.672;23.354;2022-10-16T07:00:41;7.83;;;5.57;;
11691;SDS011;33659;42.672;23.354;2022-10-16T07:03:09;19.00;;;10.57;;
11691;SDS011;33659;42.672;23.354;2022-10-16T07:05:37;58.97;;;28.90;;
11691;SDS011;33659;42.672;23.354;2022-10-16T07:08:04;62.38;;;34.03;;
11691;SDS011;33659;42.672;23.354;2022-10-16T07:10:31;29.85;;;16.40;;
11691;SDS011;33659;42.672;23.354;2022-10-16T07:12:58;8.98;;;6.90;;
11691;SDS011;33659;42.672;23.354;2022-10-16T07:15:25;64.07;;;32.67;;
11691;SDS011;33659;42.672;23.354;2022-10-16T07:17:52;137.75;;;59.63;;
11691;SDS011;33659;42.672;23.354;2022-10-16T07:20:20;22.52;;;13.52;;
11691;SDS011;33659;42.672;23.354;2022-10-16T07:22:47;10.50;;;7.72;;
11691;SDS011;33659;42.672;23.354;2022-10-16T07:25:14;7.60;;;5.45;;
11691;SDS011;33659;42.672;23.354;2022-10-16T07:27:40;7.63;;;5.40;;
11691;SDS011;33659;42.672;23.354;2022-10-16T07:30:08;11.10;;;5.68;;
11691;SDS011;33659;42.672;23.354;2022-10-16T07:32:35;8.27;;;5.22;;
11691;SDS011;33659;42.672;23.354;2022-10-16T07:35:01;8.13;;;5.40;;
11691;SDS011;33659;42.672;23.354;2022-10-16T07:37:30;7.07;;;5.32;;
11691;SDS011;33659;42.672;23.354;2022-10-16T07:39:56;8.48;;;5.80;;
11691;SDS011;33659;42.672;23.354;2022-10-16T07:42:23;6.97;;;5.43;;
11691;SDS011;33659;42.672;23.354;2022-10-16T07:44:50;9.50;;;5.60;;
11691;SDS011;33659;42.672;23.354;2022-10-16T07:47:17;8.57;;;5.43;;
11691;SDS011;33659;42.672;23.354;2022-10-16T07:49:43;8.27;;;5.13;;
11691;SDS011;33659;42.672;23.354;2022-10-16T07:52:10;6.40;;;5.10;;
11691;SDS011;33659;42.672;23.354;2022-10-16T07:54:38;6.78;;;5.55;;
11691;SDS011;33659;42.672;23.354;2022-10-16T07:57:05;9.80;;;5.38;;
11691;SDS011;33659;42.672;23.354;2022-10-16T07:59:31;6.50;;;4.65;;
11691;SDS011;33659;42.672;23.354;2022-10-16T08:01:58;6.13;;;4.75;;
11691;SDS011;33659;42.672;23.354;2022-10-16T08:04:25;8.43;;;4.88;;
11691;SDS011;33659;42.672;23.354;2022-10-16T08:06:51;6.53;;;5.10;;
11691;SDS011;33659;42.672;23.354;2022-10-16T08:09:19;5.97;;;5.20;;
11691;SDS011;33659;42.672;23.354;2022-10-16T08:11:47;5.95;;;4.72;;
11691;SDS011;33659;42.672;23.354;2022-10-16T08:14:14;5.83;;;4.93;;
11691;SDS011;33659;42.672;23.354;2022-10-16T08:16:40;5.43;;;4.93;;
11691;SDS011;33659;42.672;23.354;2022-10-16T08:19:07;5.78;;;4.82;;
11691;SDS011;33659;42.672;23.354;2022-10-16T08:21:34;9.07;;;4.83;;
11691;SDS011;33659;42.672;23.354;2022-10-16T08:24:00;5.30;;;4.13;;
11691;SDS011;33659;42.672;23.354;2022-10-16T08:26:30;6.80;;;4.80;;
11691;SDS011;33659;42.672;23.354;2022-10-16T08:28:58;6.50;;;4.90;;
11691;SDS011;33659;42.672;23.354;2022-10-16T08:31:24;7.57;;;4.43;;
11691;SDS011;33659;42.672;23.354;2022-10-16T08:33:57;6.30;;;4.60;;
11691;SDS011;33659;42.672;23.354;2022-10-16T08:36:23;8.57;;;4.20;;
11691;SDS011;33659;42.672;23.354;2022-10-16T08:38:50;6.80;;;5.05;;
11691;SDS011;33659;42.672;23.354;2022-10-16T08:41:32;10.50;;;4.70;;
11691;SDS011;33659;42.672;23.354;2022-10-16T08:44:25;5.65;;;4.03;;
11691;SDS011;33659;42.672;23.354;2022-10-16T08:47:02;5.55;;;3.95;;
11691;SDS011;33659;42.672;23.354;2022-10-16T08:49:40;6.57;;;4.35;;
11691;SDS011;33659;42.672;23.354;2022-10-16T08:52:10;5.22;;;3.83;;
11691;SDS011;33659;42.672;23.354;2022-10-16T08:54:41;6.38;;;3.30;;
11691;SDS011;33659;42.672;23.354;2022-10-16T08:57:11;5.53;;;3.80;;
11691;SDS011;33659;42.672;23.354;2022-10-16T08:59:42;5.90;;;3.78;;
11691;SDS011;33659;42.672;23.354;2022-10-16T09:02:18;4.25;;;3.13;;
11691;SDS011;33659;42.672;23.354;2022-10-16T09:04:56;3.38;;;2.83;;
11691;SDS011;33659;42.672;23.354;2022-10-16T09:07:46;7.50;;;3.97;;
11691;SDS011;33659;42.672;23.354;2022-10-16T09:10:27;4.03;;;3.20;;
11691;SDS011;33659;42.672;23.354;2022-10-16T09:13:07;3.75;;;2.92;;
11691;SDS011;33659;42.672;23.354;2022-10-16T09:15:46;5.53;;;3.13;;
11691;SDS011;33659;42.672;23.354;2022-10-16T09:18:23;4.45;;;3.28;;
11691;SDS011;33659;42.672;23.354;2022-10-16T09:20:57;3.90;;;2.88;;
11691;SDS011;33659;42.672;23.354;2022-10-16T09:23:28;3.30;;;2.63;;
11691;SDS011;33659;42.672;23.354;2022-10-16T09:25:56;4.10;;;2.90;;
11691;SDS011;33659;42.672;23.354;2022-10-16T09:28:24;3.65;;;2.80;;
11691;SDS011;33659;42.672;23.354;2022-10-16T09:30:53;5.25;;;3.03;;
11691;SDS011;33659;42.672;23.354;2022-10-16T09:33:20;3.88;;;3.10;;
11691;SDS011;33659;42.672;23.354;2022-10-16T09:35:50;10.63;;;3.45;;
11691;SDS011;33659;42.672;23.354;2022-10-16T09:38:22;4.53;;;2.78;;
11691;SDS011;33659;42.672;23.354;2022-10-16T09:40:51;3.97;;;3.00;;
11691;SDS011;33659;42.672;23.354;2022-10-16T09:43:20;4.75;;;3.15;;
11691;SDS011;33659;42.672;23.354;2022-10-16T09:46:00;5.65;;;2.70;;
11691;SDS011;33659;42.672;23.354;2022-10-16T09:48:31;3.53;;;2.90;;
11691;SDS011;33659;42.672;23.354;2022-10-16T09:51:03;4.93;;;3.10;;
11691;SDS011;33659;42.672;23.354;2022-10-16T09:53:39;2.45;;;2.25;;
11691;SDS011;33659;42.672;23.354;2022-10-16T09:56:09;3.97;;;2.65;;
11691;SDS011;33659;42.672;23.354;2022-10-16T09:58:41;3.13;;;2.65;;
11691;SDS011;33659;42.672;23.354;2022-10-16T10:01:11;6.60;;;2.65;;
11691;SDS011;33659;42.672;23.354;2022-10-16T10:03:40;4.13;;;2.63;;
11691;SDS011;33659;42.672;23.354;2022-10-16T10:06:16;3.00;;;2.70;;
11691;SDS011;33659;42.672;23.354;2022-10-16T10:08:56;3.88;;;2.60;;
11691;SDS011;33659;42.672;23.354;2022-10-16T10:11:38;6.63;;;3.42;;
11691;SDS011;33659;42.672;23.354;2022-10-16T10:14:08;2.35;;;2.15;;
11691;SDS011;33659;42.672;23.354;2022-10-16T10:16:44;4.03;;;3.13;;
11691;SDS011;33659;42.672;23.354;2022-10-16T10:19:13;6.47;;;2.75;;
11691;SDS011;33659;42.672;23.354;2022-10-16T10:21:41;2.70;;;2.45;;
11691;SDS011;33659;42.672;23.354;2022-10-16T10:24:09;4.25;;;2.30;;
11691;SDS011;33659;42.672;23.354;2022-10-16T10:26:37;3.55;;;2.45;;
11691;SDS011;33659;42.672;23.354;2022-10-16T10:29:09;4.47;;;2.45;;
11691;SDS011;33659;42.672;23.354;2022-10-16T10:31:47;3.63;;;2.70;;
11691;SDS011;33659;42.672;23.354;2022-10-16T10:34:30;7.18;;;2.60;;
11691;SDS011;33659;42.672;23.354;2022-10-16T10:37:08;4.07;;;3.03;;
11691;SDS011;33659;42.672;23.354;2022-10-16T10:39:49;3.20;;;2.70;;
11691;SDS011;33659;42.672;23.354;2022-10-16T10:42:25;12.75;;;3.13;;
11691;SDS011;33659;42.672;23.354;2022-10-16T10:45:00;2.75;;;2.55;;
11691;SDS011;33659;42.672;23.354;2022-10-16T10:47:41;4.15;;;2.20;;
11691;SDS011;33659;42.672;23.354;2022-10-16T10:50:20;2.85;;;2.53;;
11691;SDS011;33659;42.672;23.354;2022-10-16T10:52:53;2.63;;;2.42;;
11691;SDS011;33659;42.672;23.354;2022-10-16T10:55:31;2.90;;;2.38;;
11691;SDS011;33659;42.672;23.354;2022-10-16T11:01:13;3.85;;;2.55;;
11691;SDS011;33659;42.672;23.354;2022-10-16T11:03:56;2.83;;;2.50;;
11691;SDS011;33659;42.672;23.354;2022-10-16T11:06:35;3.67;;;2.20;;
11691;SDS011;33659;42.672;23.354;2022-10-16T11:09:09;3.53;;;2.22;;
11691;SDS011;33659;42.672;23.354;2022-10-16T11:11:41;7.03;;;2.60;;
11691;SDS011;33659;42.672;23.354;2022-10-16T11:14:13;3.33;;;2.22;;
11691;SDS011;33659;42.672;23.354;2022-10-16T11:16:44;2.20;;;2.00;;
11691;SDS011;33659;42.672;23.354;2022-10-16T11:19:22;2.30;;;2.10;;
11691;SDS011;33659;42.672;23.354;2022-10-16T11:21:59;3.83;;;2.60;;
11691;SDS011;33659;42.672;23.354;2022-10-16T11:24:35;5.55;;;2.72;;
11691;SDS011;33659;42.672;23.354;2022-10-16T11:27:08;2.80;;;2.60;;
11691;SDS011;33659;42.672;23.354;2022-10-16T11:29:44;3.20;;;2.67;;
11691;SDS011;33659;42.672;23.354;2022-10-16T11:32:19;3.63;;;2.80;;
11691;SDS011;33659;42.672;23.354;2022-10-16T11:34:52;6.95;;;2.95;;
11691;SDS011;33659;42.672;23.354;2022-10-16T11:37:24;4.38;;;3.25;;
11691;SDS011;33659;42.672;23.354;2022-10-16T11:39:58;3.75;;;2.45;;
11691;SDS011;33659;42.672;23.354;2022-10-16T11:42:37;3.05;;;2.75;;
11691;SDS011;33659;42.672;23.354;2022-10-16T11:45:13;4.30;;;2.78;;
11691;SDS011;33659;42.672;23.354;2022-10-16T11:47:51;4.00;;;2.53;;
11691;SDS011;33659;42.672;23.354;2022-10-16T11:50:26;3.03;;;2.40;;
11691;SDS011;33659;42.672;23.354;2022-10-16T11:52:58;3.28;;;2.35;;
11691;SDS011;33659;42.672;23.354;2022-10-16T11:55:31;3.13;;;2.60;;
11691;SDS011;33659;42.672;23.354;2022-10-16T11:58:02;4.55;;;2.35;;
11691;SDS011;33659;42.672;23.354;2022-10-16T12:00:35;2.58;;;2.20;;
11691;SDS011;33659;42.672;23.354;2022-10-16T12:03:10;2.40;;;2.20;;
11691;SDS011;33659;42.672;23.354;2022-10-16T12:05:52;3.00;;;2.70;;
11691;SDS011;33659;42.672;23.354;2022-10-16T12:08:25;3.15;;;2.40;;
11691;SDS011;33659;42.672;23.354;2022-10-16T12:10:52;5.07;;;2.47;;
11691;SDS011;33659;42.672;23.354;2022-10-16T12:13:30;3.22;;;2.50;;
11691;SDS011;33659;42.672;23.354;2022-10-16T12:16:16;2.40;;;2.20;;
11691;SDS011;33659;42.672;23.354;2022-10-16T12:18:47;3.65;;;2.55;;
11691;SDS011;33659;42.672;23.354;2022-10-16T12:21:16;2.60;;;2.15;;
11691;SDS011;33659;42.672;23.354;2022-10-16T12:23:47;4.70;;;2.63;;
11691;SDS011;33659;42.672;23.354;2022-10-16T12:26:23;2.88;;;2.58;;
11691;SDS011;33659;42.672;23.354;2022-10-16T12:28:51;1.88;;;1.70;;
11691;SDS011;33659;42.672;23.354;2022-10-16T12:31:19;2.95;;;2.05;;
11691;SDS011;33659;42.672;23.354;2022-10-16T12:33:53;2.20;;;2.03;;
11691;SDS011;33659;42.672;23.354;2022-10-16T12:36:29;2.53;;;2.30;;
11691;SDS011;33659;42.672;23.354;2022-10-16T12:38:58;3.85;;;2.10;;
11691;SDS011;33659;42.672;23.354;2022-10-16T12:41:26;2.72;;;2.15;;
11691;SDS011;33659;42.672;23.354;2022-10-16T12:43:55;2.92;;;2.35;;
11691;SDS011;33659;42.672;23.354;2022-10-16T12:46:23;2.47;;;2.20;;
11691;SDS011;33659;42.672;23.354;2022-10-16T12:49:06;4.38;;;2.60;;
11691;SDS011;33659;42.672;23.354;2022-10-16T12:51:47;3.05;;;2.15;;
11691;SDS011;33659;42.672;23.354;2022-10-16T12:54:14;2.70;;;2.50;;
11691;SDS011;33659;42.672;23.354;2022-10-16T12:56:46;2.58;;;2.28;;
11691;SDS011;33659;42.672;23.354;2022-10-16T12:59:24;3.90;;;2.42;;
11691;SDS011;33659;42.672;23.354;2022-10-16T13:02:06;8.07;;;2.10;;
11691;SDS011;33659;42.672;23.354;2022-10-16T13:04:47;2.65;;;2.30;;
11691;SDS011;33659;42.672;23.354;2022-10-16T13:07:31;2.63;;;2.42;;
11691;SDS011;33659;42.672;23.354;2022-10-16T13:10:09;3.28;;;2.50;;
11691;SDS011;33659;42.672;23.354;2022-10-16T13:13:01;2.67;;;2.47;;
11691;SDS011;33659;42.672;23.354;2022-10-16T13:15:44;2.83;;;2.25;;
11691;SDS011;33659;42.672;23.354;2022-10-16T13:18:21;2.67;;;2.45;;
11691;SDS011;33659;42.672;23.354;2022-10-16T13:20:58;2.38;;;1.95;;
11691;SDS011;33659;42.672;23.354;2022-10-16T13:23:35;2.45;;;2.20;;
11691;SDS011;33659;42.672;23.354;2022-10-16T13:26:11;2.75;;;2.00;;
11691;SDS011;33659;42.672;23.354;2022-10-16T13:28:45;3.05;;;2.20;;
11691;SDS011;33659;42.672;23.354;2022-10-16T13:31:14;3.20;;;2.35;;
11691;SDS011;33659;42.672;23.354;2022-10-16T13:33:46;3.05;;;2.25;;
11691;SDS011;33659;42.672;23.354;2022-10-16T13:36:18;7.50;;;2.10;;
11691;SDS011;33659;42.672;23.354;2022-10-16T13:38:48;2.28;;;2.08;;
11691;SDS011;33659;42.672;23.354;2022-10-16T13:41:15;2.67;;;2.47;;
11691;SDS011;33659;42.672;23.354;2022-10-16T13:43:44;2.78;;;2.25;;
11691;SDS011;33659;42.672;23.354;2022-10-16T13:46:13;3.30;;;2.10;;
11691;SDS011;33659;42.672;23.354;2022-10-16T13:48:41;3.50;;;2.50;;
11691;SDS011;33659;42.672;23.354;2022-10-16T13:51:11;4.15;;;2.42;;
11691;SDS011;33659;42.672;23.354;2022-10-16T13:53:39;3.63;;;2.55;;
11691;SDS011;33659;42.672;23.354;2022-10-16T13:56:10;5.85;;;2.55;;
11691;SDS011;33659;42.672;23.354;2022-10-16T13:58:38;3.08;;;2.20;;
11691;SDS011;33659;42.672;23.354;2022-10-16T14:01:05;5.70;;;2.50;;
11691;SDS011;33659;42.672;23.354;2022-10-16T14:03:41;3.17;;;2.20;;
11691;SDS011;33659;42.672;23.354;2022-10-16T14:06:11;3.40;;;2.40;;
11691;SDS011;33659;42.672;23.354;2022-10-16T14:08:41;4.63;;;2.75;;
11691;SDS011;33659;42.672;23.354;2022-10-16T14:11:11;2.38;;;2.17;;
11691;SDS011;33659;42.672;23.354;2022-10-16T14:13:39;3.55;;;2.42;;
11691;SDS011;33659;42.672;23.354;2022-10-16T14:16:09;2.97;;;2.58;;
11691;SDS011;33659;42.672;23.354;2022-10-16T14:18:44;2.88;;;2.38;;
11691;SDS011;33659;42.672;23.354;2022-10-16T14:21:13;3.17;;;2.50;;
11691;SDS011;33659;42.672;23.354;2022-10-16T14:23:42;6.63;;;3.80;;
11691;SDS011;33659;42.672;23.354;2022-10-16T14:26:14;3.92;;;2.08;;
11691;SDS011;33659;42.672;23.354;2022-10-16T14:28:43;3.45;;;2.45;;
11691;SDS011;33659;42.672;23.354;2022-10-16T14:33:57;4.78;;;2.10;;
11691;SDS011;33659;42.672;23.354;2022-10-16T14:36:25;3.05;;;2.40;;
11691;SDS011;33659;42.672;23.354;2022-10-16T14:38:57;2.80;;;2.55;;
11691;SDS011;33659;42.672;23.354;2022-10-16T14:41:29;4.70;;;2.58;;
11691;SDS011;33659;42.672;23.354;2022-10-16T14:43:57;2.83;;;2.25;;
11691;SDS011;33659;42.672;23.354;2022-10-16T14:46:28;4.50;;;2.60;;
11691;SDS011;33659;42.672;23.354;2022-10-16T14:49:00;7.47;;;2.83;;
11691;SDS011;33659;42.672;23.354;2022-10-16T14:51:29;3.63;;;2.78;;
11691;SDS011;33659;42.672;23.354;2022-10-16T14:53:56;2.83;;;2.53;;
11691;SDS011;33659;42.672;23.354;2022-10-16T14:56:23;2.92;;;2.60;;