sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10718;BME280;13513;42.700;23.124;2023-04-30T00:00:59;92633.26;;;10.94;78.45
10718;BME280;13513;42.700;23.124;2023-04-30T00:03:30;92632.36;;;10.81;78.82
10718;BME280;13513;42.700;23.124;2023-04-30T00:06:00;92624.06;;;10.65;79.55
10718;BME280;13513;42.700;23.124;2023-04-30T00:08:31;92628.39;;;10.44;81.53
10718;BME280;13513;42.700;23.124;2023-04-30T00:11:02;92623.66;;;10.44;82.66
10718;BME280;13513;42.700;23.124;2023-04-30T00:13:33;92626.56;;;10.45;83.39
10718;BME280;13513;42.700;23.124;2023-04-30T00:16:05;92627.30;;;10.38;83.99
10718;BME280;13513;42.700;23.124;2023-04-30T00:18:36;92628.94;;;10.44;84.04
10718;BME280;13513;42.700;23.124;2023-04-30T00:21:07;92616.84;;;10.50;83.32
10718;BME280;13513;42.700;23.124;2023-04-30T00:23:38;92614.80;;;10.60;82.66
10718;BME280;13513;42.700;23.124;2023-04-30T00:26:08;92615.14;;;10.71;80.58
10718;BME280;13513;42.700;23.124;2023-04-30T00:28:39;92618.90;;;10.82;80.65
10718;BME280;13513;42.700;23.124;2023-04-30T00:31:11;92615.50;;;10.87;79.69
10718;BME280;13513;42.700;23.124;2023-04-30T00:33:41;92621.06;;;10.90;78.50
10718;BME280;13513;42.700;23.124;2023-04-30T00:36:12;92622.38;;;10.90;78.36
10718;BME280;13513;42.700;23.124;2023-04-30T00:38:43;92623.41;;;10.82;79.52
10718;BME280;13513;42.700;23.124;2023-04-30T00:41:15;92622.08;;;10.79;80.09
10718;BME280;13513;42.700;23.124;2023-04-30T00:43:46;92625.47;;;10.75;80.97
10718;BME280;13513;42.700;23.124;2023-04-30T00:46:17;92622.51;;;10.69;81.75
10718;BME280;13513;42.700;23.124;2023-04-30T00:48:48;92628.09;;;10.70;80.79
10718;BME280;13513;42.700;23.124;2023-04-30T00:51:19;92616.71;;;10.69;81.44
10718;BME280;13513;42.700;23.124;2023-04-30T00:53:50;92614.33;;;10.70;81.34
10718;BME280;13513;42.700;23.124;2023-04-30T00:56:21;92618.53;;;10.66;81.51
10718;BME280;13513;42.700;23.124;2023-04-30T00:58:51;92619.88;;;10.71;81.18
10718;BME280;13513;42.700;23.124;2023-04-30T01:01:22;92619.33;;;10.64;82.26
10718;BME280;13513;42.700;23.124;2023-04-30T01:03:52;92613.75;;;10.63;83.08
10718;BME280;13513;42.700;23.124;2023-04-30T01:06:24;92617.95;;;10.59;83.16
10718;BME280;13513;42.700;23.124;2023-04-30T01:08:55;92612.91;;;10.58;83.39
10718;BME280;13513;42.700;23.124;2023-04-30T01:11:47;92610.02;;;10.59;82.98
10718;BME280;13513;42.700;23.124;2023-04-30T01:17:05;92611.95;;;10.35;84.61
10718;BME280;13513;42.700;23.124;2023-04-30T01:19:43;92607.17;;;10.29;85.11
10718;BME280;13513;42.700;23.124;2023-04-30T01:22:24;92609.39;;;10.13;86.26
10718;BME280;13513;42.700;23.124;2023-04-30T01:30:21;92609.47;;;9.70;89.84
10718;BME280;13513;42.700;23.124;2023-04-30T01:32:52;92606.86;;;9.73;90.78
10718;BME280;13513;42.700;23.124;2023-04-30T01:35:28;92605.88;;;9.79;90.96
10718;BME280;13513;42.700;23.124;2023-04-30T01:40:46;92605.00;;;9.71;91.32
10718;BME280;13513;42.700;23.124;2023-04-30T01:46:06;92611.62;;;9.73;91.55
10718;BME280;13513;42.700;23.124;2023-04-30T01:48:59;92609.33;;;9.79;91.76
10718;BME280;13513;42.700;23.124;2023-04-30T01:51:29;92614.97;;;9.66;92.28
10718;BME280;13513;42.700;23.124;2023-04-30T01:54:02;92614.73;;;9.68;92.55
10718;BME280;13513;42.700;23.124;2023-04-30T01:56:39;92609.49;;;9.73;92.42
10718;BME280;13513;42.700;23.124;2023-04-30T01:59:08;92609.81;;;9.76;93.19
10718;BME280;13513;42.700;23.124;2023-04-30T02:01:38;92606.70;;;9.82;92.82
10718;BME280;13513;42.700;23.124;2023-04-30T02:04:09;92603.37;;;9.91;91.89
10718;BME280;13513;42.700;23.124;2023-04-30T02:06:41;92602.84;;;9.94;91.64
10718;BME280;13513;42.700;23.124;2023-04-30T02:09:11;92605.23;;;9.96;92.60
10718;BME280;13513;42.700;23.124;2023-04-30T02:11:42;92597.84;;;9.93;94.84
10718;BME280;13513;42.700;23.124;2023-04-30T02:14:14;92600.48;;;9.93;93.93
10718;BME280;13513;42.700;23.124;2023-04-30T02:16:45;92601.05;;;10.00;95.46
10718;BME280;13513;42.700;23.124;2023-04-30T02:19:16;92606.08;;;10.01;95.68
10718;BME280;13513;42.700;23.124;2023-04-30T02:21:46;92610.14;;;10.06;95.50
10718;BME280;13513;42.700;23.124;2023-04-30T02:24:17;92605.18;;;10.15;94.46
10718;BME280;13513;42.700;23.124;2023-04-30T02:26:48;92600.23;;;10.21;93.36
10718;BME280;13513;42.700;23.124;2023-04-30T02:29:19;92602.64;;;10.25;93.57
10718;BME280;13513;42.700;23.124;2023-04-30T02:31:50;92602.63;;;10.22;93.87
10718;BME280;13513;42.700;23.124;2023-04-30T02:34:21;92605.88;;;10.34;92.22
10718;BME280;13513;42.700;23.124;2023-04-30T02:36:52;92603.30;;;10.44;91.83
10718;BME280;13513;42.700;23.124;2023-04-30T02:39:23;92601.47;;;10.45;92.37
10718;BME280;13513;42.700;23.124;2023-04-30T02:41:54;92600.98;;;10.50;91.05
10718;BME280;13513;42.700;23.124;2023-04-30T02:44:25;92599.17;;;10.53;91.53
10718;BME280;13513;42.700;23.124;2023-04-30T02:46:56;92605.80;;;10.58;91.67
10718;BME280;13513;42.700;23.124;2023-04-30T02:49:26;92606.06;;;10.59;90.52
10718;BME280;13513;42.700;23.124;2023-04-30T02:51:59;92611.80;;;10.49;92.19
10718;BME280;13513;42.700;23.124;2023-04-30T02:54:29;92605.23;;;10.54;92.09
10718;BME280;13513;42.700;23.124;2023-04-30T02:57:00;92610.55;;;10.56;90.41
10718;BME280;13513;42.700;23.124;2023-04-30T02:59:31;92611.58;;;10.55;89.74
10718;BME280;13513;42.700;23.124;2023-04-30T03:02:02;92607.37;;;10.59;89.48
10718;BME280;13513;42.700;23.124;2023-04-30T03:04:33;92608.19;;;10.60;89.77
10718;BME280;13513;42.700;23.124;2023-04-30T03:07:03;92610.47;;;10.46;90.29
10718;BME280;13513;42.700;23.124;2023-04-30T03:09:33;92608.58;;;10.42;90.73
10718;BME280;13513;42.700;23.124;2023-04-30T03:12:03;92609.52;;;10.28;91.38
10718;BME280;13513;42.700;23.124;2023-04-30T03:14:34;92613.71;;;10.24;91.59
10718;BME280;13513;42.700;23.124;2023-04-30T03:17:04;92619.40;;;10.09;92.64
10718;BME280;13513;42.700;23.124;2023-04-30T03:19:35;92615.42;;;10.06;93.25
10718;BME280;13513;42.700;23.124;2023-04-30T03:22:06;92620.41;;;10.05;94.09
10718;BME280;13513;42.700;23.124;2023-04-30T03:24:36;92621.16;;;10.03;93.87
10718;BME280;13513;42.700;23.124;2023-04-30T03:27:09;92629.78;;;9.94;93.98
10718;BME280;13513;42.700;23.124;2023-04-30T03:29:40;92624.31;;;10.03;93.93
10718;BME280;13513;42.700;23.124;2023-04-30T03:32:11;92624.30;;;10.00;93.82
10718;BME280;13513;42.700;23.124;2023-04-30T03:34:42;92624.88;;;10.05;92.82
10718;BME280;13513;42.700;23.124;2023-04-30T03:37:13;92623.11;;;10.10;92.26
10718;BME280;13513;42.700;23.124;2023-04-30T03:39:44;92626.59;;;10.16;92.05
10718;BME280;13513;42.700;23.124;2023-04-30T03:42:15;92636.23;;;10.32;92.43
10718;BME280;13513;42.700;23.124;2023-04-30T03:44:46;92633.15;;;10.42;93.29
10718;BME280;13513;42.700;23.124;2023-04-30T03:47:17;92639.25;;;10.45;94.98
10718;BME280;13513;42.700;23.124;2023-04-30T03:49:48;92642.20;;;10.54;94.32
10718;BME280;13513;42.700;23.124;2023-04-30T03:52:19;92643.64;;;10.69;93.30
10718;BME280;13513;42.700;23.124;2023-04-30T03:54:50;92642.94;;;10.81;92.52
10718;BME280;13513;42.700;23.124;2023-04-30T03:57:21;92636.67;;;10.92;90.26
10718;BME280;13513;42.700;23.124;2023-04-30T03:59:55;92640.41;;;10.98;87.76
10718;BME280;13513;42.700;23.124;2023-04-30T04:02:27;92650.55;;;11.11;88.77
10718;BME280;13513;42.700;23.124;2023-04-30T04:04:59;92648.56;;;11.33;89.48
10718;BME280;13513;42.700;23.124;2023-04-30T04:07:29;92649.93;;;11.48;87.31
10718;BME280;13513;42.700;23.124;2023-04-30T04:10:00;92652.42;;;11.67;86.11
10718;BME280;13513;42.700;23.124;2023-04-30T04:12:31;92650.89;;;11.79;82.13
10718;BME280;13513;42.700;23.124;2023-04-30T04:15:02;92649.38;;;12.03;76.44
10718;BME280;13513;42.700;23.124;2023-04-30T04:17:33;92649.69;;;12.32;75.57
10718;BME280;13513;42.700;23.124;2023-04-30T04:20:05;92651.30;;;12.50;78.36
10718;BME280;13513;42.700;23.124;2023-04-30T04:22:35;92647.06;;;12.82;79.60
10718;BME280;13513;42.700;23.124;2023-04-30T04:25:05;92645.73;;;13.04;77.60
10718;BME280;13513;42.700;23.124;2023-04-30T04:27:37;92655.31;;;13.05;78.62
10718;BME280;13513;42.700;23.124;2023-04-30T04:30:07;92660.56;;;13.30;77.98
10718;BME280;13513;42.700;23.124;2023-04-30T04:32:38;92658.69;;;13.36;77.16
10718;BME280;13513;42.700;23.124;2023-04-30T04:35:16;92661.86;;;13.35;79.59
10718;BME280;13513;42.700;23.124;2023-04-30T04:37:47;92664.00;;;13.26;78.21
10718;BME280;13513;42.700;23.124;2023-04-30T04:40:17;92664.84;;;13.19;76.61
10718;BME280;13513;42.700;23.124;2023-04-30T04:42:52;92670.67;;;13.16;76.27
10718;BME280;13513;42.700;23.124;2023-04-30T04:45:25;92665.10;;;13.17;73.55
10718;BME280;13513;42.700;23.124;2023-04-30T04:47:58;92671.20;;;13.13;75.60
10718;BME280;13513;42.700;23.124;2023-04-30T04:50:29;92662.44;;;13.20;71.39
10718;BME280;13513;42.700;23.124;2023-04-30T04:53:00;92671.18;;;13.28;71.43
10718;BME280;13513;42.700;23.124;2023-04-30T04:55:30;92671.45;;;13.26;69.74
10718;BME280;13513;42.700;23.124;2023-04-30T04:58:00;92675.15;;;13.30;71.13
10718;BME280;13513;42.700;23.124;2023-04-30T05:00:31;92680.19;;;13.42;70.84
10718;BME280;13513;42.700;23.124;2023-04-30T05:03:02;92676.97;;;13.52;70.44
10718;BME280;13513;42.700;23.124;2023-04-30T05:05:33;92680.12;;;13.62;67.95
10718;BME280;13513;42.700;23.124;2023-04-30T05:08:04;92681.41;;;13.72;68.01
10718;BME280;13513;42.700;23.124;2023-04-30T05:10:35;92679.25;;;13.81;69.94
10718;BME280;13513;42.700;23.124;2023-04-30T05:13:06;92676.53;;;13.96;68.72
10718;BME280;13513;42.700;23.124;2023-04-30T05:15:37;92682.36;;;14.03;70.55
10718;BME280;13513;42.700;23.124;2023-04-30T05:18:08;92675.68;;;14.08;69.86
10718;BME280;13513;42.700;23.124;2023-04-30T05:20:39;92679.64;;;14.16;70.93
10718;BME280;13513;42.700;23.124;2023-04-30T05:23:10;92683.34;;;14.20;67.51
10718;BME280;13513;42.700;23.124;2023-04-30T05:25:42;92681.73;;;14.29;67.75
10718;BME280;13513;42.700;23.124;2023-04-30T05:28:13;92680.64;;;14.35;67.78
10718;BME280;13513;42.700;23.124;2023-04-30T05:30:43;92681.14;;;14.42;67.74
10718;BME280;13513;42.700;23.124;2023-04-30T05:33:14;92678.20;;;14.41;67.29
10718;BME280;13513;42.700;23.124;2023-04-30T05:35:46;92679.25;;;14.42;63.29
10718;BME280;13513;42.700;23.124;2023-04-30T05:38:16;92677.86;;;14.55;65.78
10718;BME280;13513;42.700;23.124;2023-04-30T05:40:47;92675.66;;;14.64;69.52
10718;BME280;13513;42.700;23.124;2023-04-30T05:43:19;92680.34;;;14.77;62.88
10718;BME280;13513;42.700;23.124;2023-04-30T05:45:50;92677.58;;;14.92;61.65
10718;BME280;13513;42.700;23.124;2023-04-30T05:48:21;92681.12;;;15.14;61.03
10718;BME280;13513;42.700;23.124;2023-04-30T05:50:51;92681.27;;;15.27;59.53
10718;BME280;13513;42.700;23.124;2023-04-30T05:53:23;92683.55;;;15.44;58.69
10718;BME280;13513;42.700;23.124;2023-04-30T05:55:55;92688.01;;;15.51;57.45
10718;BME280;13513;42.700;23.124;2023-04-30T05:58:25;92683.77;;;15.50;58.72
10718;BME280;13513;42.700;23.124;2023-04-30T06:00:57;92691.47;;;15.49;59.45
10718;BME280;13513;42.700;23.124;2023-04-30T06:03:28;92694.00;;;15.38;59.78
10718;BME280;13513;42.700;23.124;2023-04-30T06:05:59;92701.13;;;15.42;59.34
10718;BME280;13513;42.700;23.124;2023-04-30T06:08:29;92701.08;;;15.47;60.84
10718;BME280;13513;42.700;23.124;2023-04-30T06:11:00;92707.86;;;15.61;60.09
10718;BME280;13513;42.700;23.124;2023-04-30T06:13:32;92709.94;;;15.69;57.13
10718;BME280;13513;42.700;23.124;2023-04-30T06:16:03;92710.91;;;15.78;57.29
10718;BME280;13513;42.700;23.124;2023-04-30T06:18:34;92714.87;;;15.80;57.33
10718;BME280;13513;42.700;23.124;2023-04-30T06:21:07;92707.59;;;15.62;58.52
10718;BME280;13513;42.700;23.124;2023-04-30T06:23:39;92709.88;;;15.97;57.49
10718;BME280;13513;42.700;23.124;2023-04-30T06:26:09;92708.11;;;16.77;55.29
10718;BME280;13513;42.700;23.124;2023-04-30T06:28:41;92700.50;;;17.69;53.88
10718;BME280;13513;42.700;23.124;2023-04-30T06:31:12;92695.66;;;18.66;51.09
10718;BME280;13513;42.700;23.124;2023-04-30T06:33:44;92699.34;;;19.16;46.01
10718;BME280;13513;42.700;23.124;2023-04-30T06:36:15;92701.21;;;19.82;43.75
10718;BME280;13513;42.700;23.124;2023-04-30T06:38:47;92698.95;;;20.65;45.47
10718;BME280;13513;42.700;23.124;2023-04-30T06:41:17;92691.20;;;21.68;42.92
10718;BME280;13513;42.700;23.124;2023-04-30T06:43:48;92696.93;;;22.44;39.96
10718;BME280;13513;42.700;23.124;2023-04-30T06:46:19;92695.84;;;22.59;38.69
10718;BME280;13513;42.700;23.124;2023-04-30T06:48:50;92695.50;;;23.04;37.61
10718;BME280;13513;42.700;23.124;2023-04-30T06:51:21;92705.17;;;22.91;36.47
10718;BME280;13513;42.700;23.124;2023-04-30T06:53:50;92701.91;;;22.91;36.94
10718;BME280;13513;42.700;23.124;2023-04-30T06:56:21;92692.03;;;22.89;37.45
10718;BME280;13513;42.700;23.124;2023-04-30T06:58:52;92695.99;;;24.01;34.53
10718;BME280;13513;42.700;23.124;2023-04-30T07:01:23;92700.77;;;24.34;35.71
10718;BME280;13513;42.700;23.124;2023-04-30T07:03:54;92699.28;;;23.86;35.58
10718;BME280;13513;42.700;23.124;2023-04-30T07:06:24;92700.69;;;23.09;36.08
10718;BME280;13513;42.700;23.124;2023-04-30T07:08:55;92705.65;;;21.95;37.78
10718;BME280;13513;42.700;23.124;2023-04-30T07:11:26;92702.53;;;20.99;40.22
10718;BME280;13513;42.700;23.124;2023-04-30T07:13:57;92712.08;;;20.66;41.32
10718;BME280;13513;42.700;23.124;2023-04-30T07:16:28;92709.24;;;19.93;41.95
10718;BME280;13513;42.700;23.124;2023-04-30T07:18:59;92707.90;;;19.40;43.26
10718;BME280;13513;42.700;23.124;2023-04-30T07:21:30;92715.59;;;18.84;43.83
10718;BME280;13513;42.700;23.124;2023-04-30T07:24:00;92717.95;;;18.37;45.02
10718;BME280;13513;42.700;23.124;2023-04-30T07:26:31;92720.79;;;17.70;45.77
10718;BME280;13513;42.700;23.124;2023-04-30T07:29:03;92719.80;;;17.32;47.20
10718;BME280;13513;42.700;23.124;2023-04-30T07:31:32;92729.51;;;17.09;49.31
10718;BME280;13513;42.700;23.124;2023-04-30T07:34:03;92729.53;;;16.88;49.67
10718;BME280;13513;42.700;23.124;2023-04-30T07:36:34;92731.77;;;16.63;50.79
10718;BME280;13513;42.700;23.124;2023-04-30T07:39:04;92733.12;;;16.39;52.10
10718;BME280;13513;42.700;23.124;2023-04-30T07:41:36;92742.34;;;16.02;52.63
10718;BME280;13513;42.700;23.124;2023-04-30T07:44:07;92743.92;;;15.79;53.71
10718;BME280;13513;42.700;23.124;2023-04-30T07:46:37;92745.01;;;15.76;54.32
10718;BME280;13513;42.700;23.124;2023-04-30T07:49:09;92739.84;;;15.87;54.71
10718;BME280;13513;42.700;23.124;2023-04-30T07:51:38;92744.98;;;15.81;55.66
10718;BME280;13513;42.700;23.124;2023-04-30T07:54:09;92746.81;;;15.83;55.94
10718;BME280;13513;42.700;23.124;2023-04-30T07:56:40;92747.49;;;15.93;56.86
10718;BME280;13513;42.700;23.124;2023-04-30T07:59:11;92749.10;;;15.94;57.45
10718;BME280;13513;42.700;23.124;2023-04-30T08:01:42;92747.61;;;16.10;58.54
10718;BME280;13513;42.700;23.124;2023-04-30T08:04:13;92745.55;;;16.25;56.61
10718;BME280;13513;42.700;23.124;2023-04-30T08:06:44;92742.80;;;16.56;54.18
10718;BME280;13513;42.700;23.124;2023-04-30T08:09:15;92748.12;;;16.96;52.98
10718;BME280;13513;42.700;23.124;2023-04-30T08:11:47;92749.06;;;17.23;52.73
10718;BME280;13513;42.700;23.124;2023-04-30T08:14:16;92744.91;;;17.49;52.36
10718;BME280;13513;42.700;23.124;2023-04-30T08:16:47;92748.16;;;17.94;51.39
10718;BME280;13513;42.700;23.124;2023-04-30T08:19:18;92742.96;;;18.57;48.16
10718;BME280;13513;42.700;23.124;2023-04-30T08:21:49;92743.24;;;19.18;46.06
10718;BME280;13513;42.700;23.124;2023-04-30T08:24:19;92739.70;;;19.67;45.51
10718;BME280;13513;42.700;23.124;2023-04-30T08:26:52;92744.24;;;20.30;43.71
10718;BME280;13513;42.700;23.124;2023-04-30T08:29:25;92738.02;;;21.16;43.18
10718;BME280;13513;42.700;23.124;2023-04-30T08:32:01;92734.95;;;22.19;41.38
10718;BME280;13513;42.700;23.124;2023-04-30T08:34:34;92732.88;;;22.85;38.54
10718;BME280;13513;42.700;23.124;2023-04-30T08:37:08;92736.44;;;22.83;38.75
10718;BME280;13513;42.700;23.124;2023-04-30T08:39:39;92730.56;;;23.60;37.69
10718;BME280;13513;42.700;23.124;2023-04-30T08:42:12;92731.70;;;25.29;35.76
10718;BME280;13513;42.700;23.124;2023-04-30T08:44:42;92733.83;;;27.45;31.26
10718;BME280;13513;42.700;23.124;2023-04-30T08:47:13;92725.83;;;29.59;28.24
10718;BME280;13513;42.700;23.124;2023-04-30T08:49:45;92708.12;;;31.15;28.72
10718;BME280;13513;42.700;23.124;2023-04-30T08:52:17;92720.55;;;29.86;26.10
10718;BME280;13513;42.700;23.124;2023-04-30T08:54:49;92725.88;;;28.18;27.27
10718;BME280;13513;42.700;23.124;2023-04-30T08:57:19;92720.55;;;26.84;30.43
10718;BME280;13513;42.700;23.124;2023-04-30T08:59:50;92724.56;;;25.42;32.46
10718;BME280;13513;42.700;23.124;2023-04-30T09:02:21;92718.18;;;24.63;33.35
10718;BME280;13513;42.700;23.124;2023-04-30T09:04:52;92709.72;;;23.75;35.08
10718;BME280;13513;42.700;23.124;2023-04-30T09:07:25;92711.83;;;22.79;35.47
10718;BME280;13513;42.700;23.124;2023-04-30T09:09:56;92711.25;;;23.44;36.70
10718;BME280;13513;42.700;23.124;2023-04-30T09:12:26;92706.02;;;26.92;33.11
10718;BME280;13513;42.700;23.124;2023-04-30T09:15:02;92707.55;;;30.19;27.44
10718;BME280;13513;42.700;23.124;2023-04-30T09:17:33;92695.16;;;31.05;25.12
10718;BME280;13513;42.700;23.124;2023-04-30T09:20:07;92689.95;;;32.01;24.81
10718;BME280;13513;42.700;23.124;2023-04-30T09:22:39;92689.72;;;32.38;25.00
10718;BME280;13513;42.700;23.124;2023-04-30T09:25:13;92690.46;;;30.42;26.54
10718;BME280;13513;42.700;23.124;2023-04-30T09:27:45;92690.67;;;28.44;28.42
10718;BME280;13513;42.700;23.124;2023-04-30T09:30:31;92689.13;;;26.30;31.09
10718;BME280;13513;42.700;23.124;2023-04-30T09:33:02;92687.23;;;25.42;33.46
10718;BME280;13513;42.700;23.124;2023-04-30T09:35:35;92689.56;;;24.80;32.85
10718;BME280;13513;42.700;23.124;2023-04-30T09:38:05;92680.89;;;24.74;35.10
10718;BME280;13513;42.700;23.124;2023-04-30T09:40:38;92679.59;;;24.12;34.75
10718;BME280;13513;42.700;23.124;2023-04-30T09:43:09;92678.94;;;23.88;34.76
10718;BME280;13513;42.700;23.124;2023-04-30T09:45:47;92675.69;;;23.89;36.31
10718;BME280;13513;42.700;23.124;2023-04-30T09:48:22;92674.03;;;23.96;34.08
10718;BME280;13513;42.700;23.124;2023-04-30T09:50:53;92670.15;;;23.79;34.75
10718;BME280;13513;42.700;23.124;2023-04-30T09:53:23;92677.51;;;22.82;37.90
10718;BME280;13513;42.700;23.124;2023-04-30T09:55:54;92675.14;;;22.05;37.98
10718;BME280;13513;42.700;23.124;2023-04-30T09:58:27;92670.63;;;21.63;38.94
10718;BME280;13513;42.700;23.124;2023-04-30T10:00:59;92672.38;;;21.51;39.54
10718;BME280;13513;42.700;23.124;2023-04-30T10:03:33;92686.16;;;20.98;41.65
10718;BME280;13513;42.700;23.124;2023-04-30T10:06:05;92676.73;;;20.90;41.21
10718;BME280;13513;42.700;23.124;2023-04-30T10:08:43;92679.16;;;20.72;41.55
10718;BME280;13513;42.700;23.124;2023-04-30T10:11:21;92681.83;;;20.16;40.69
10718;BME280;13513;42.700;23.124;2023-04-30T10:14:02;92684.53;;;19.74;43.64
10718;BME280;13513;42.700;23.124;2023-04-30T10:16:54;92687.27;;;19.30;44.38
10718;BME280;13513;42.700;23.124;2023-04-30T10:19:29;92696.66;;;19.16;45.86
10718;BME280;13513;42.700;23.124;2023-04-30T10:21:59;92704.47;;;18.80;45.69
10718;BME280;13513;42.700;23.124;2023-04-30T10:24:33;92701.52;;;18.68;46.34
10718;BME280;13513;42.700;23.124;2023-04-30T10:27:06;92704.24;;;18.52;47.15
10718;BME280;13513;42.700;23.124;2023-04-30T10:29:38;92697.70;;;18.58;48.48
10718;BME280;13513;42.700;23.124;2023-04-30T10:32:10;92696.88;;;18.71;48.00
10718;BME280;13513;42.700;23.124;2023-04-30T10:37:42;92707.92;;;18.42;49.02
10718;BME280;13513;42.700;23.124;2023-04-30T10:40:10;92703.64;;;18.28;47.72
10718;BME280;13513;42.700;23.124;2023-04-30T10:42:48;92699.05;;;18.17;46.35
10718;BME280;13513;42.700;23.124;2023-04-30T10:45:18;92694.05;;;18.27;47.26
10718;BME280;13513;42.700;23.124;2023-04-30T10:47:49;92695.14;;;18.53;45.83
10718;BME280;13513;42.700;23.124;2023-04-30T10:50:22;92691.09;;;18.91;43.44
10718;BME280;13513;42.700;23.124;2023-04-30T10:53:03;92690.30;;;19.26;43.79
10718;BME280;13513;42.700;23.124;2023-04-30T10:55:34;92687.21;;;19.74;44.47
10718;BME280;13513;42.700;23.124;2023-04-30T10:58:22;92680.91;;;20.48;43.81
10718;BME280;13513;42.700;23.124;2023-04-30T11:00:37;92676.92;;;20.74;40.61
10718;BME280;13513;42.700;23.124;2023-04-30T11:03:08;92671.98;;;20.87;39.64
10718;BME280;13513;42.700;23.124;2023-04-30T11:05:40;92676.48;;;20.80;40.07
10718;BME280;13513;42.700;23.124;2023-04-30T11:08:12;92672.71;;;20.90;41.36
10718;BME280;13513;42.700;23.124;2023-04-30T11:10:56;92665.19;;;20.89;41.08
10718;BME280;13513;42.700;23.124;2023-04-30T11:13:27;92665.89;;;20.84;41.29
10718;BME280;13513;42.700;23.124;2023-04-30T11:16:01;92666.27;;;20.99;40.45
10718;BME280;13513;42.700;23.124;2023-04-30T11:18:31;92663.89;;;20.98;41.56
10718;BME280;13513;42.700;23.124;2023-04-30T11:21:02;92661.75;;;20.97;42.08
10718;BME280;13513;42.700;23.124;2023-04-30T11:23:34;92656.70;;;21.13;39.86
10718;BME280;13513;42.700;23.124;2023-04-30T11:26:04;92655.44;;;21.84;39.10
10718;BME280;13513;42.700;23.124;2023-04-30T11:28:37;92651.70;;;22.43;39.45
10718;BME280;13513;42.700;23.124;2023-04-30T11:31:07;92654.04;;;21.93;35.62
10718;BME280;13513;42.700;23.124;2023-04-30T11:33:39;92652.56;;;21.49;37.66
10718;BME280;13513;42.700;23.124;2023-04-30T11:36:11;92656.22;;;21.11;39.40
10718;BME280;13513;42.700;23.124;2023-04-30T11:38:45;92646.52;;;21.52;39.73
10718;BME280;13513;42.700;23.124;2023-04-30T11:41:16;92642.62;;;21.24;39.83
10718;BME280;13513;42.700;23.124;2023-04-30T11:43:47;92649.49;;;21.02;39.22
10718;BME280;13513;42.700;23.124;2023-04-30T11:46:18;92642.84;;;21.34;37.99
10718;BME280;13513;42.700;23.124;2023-04-30T11:48:49;92644.05;;;21.79;38.29
10718;BME280;13513;42.700;23.124;2023-04-30T11:51:22;92650.88;;;21.99;40.04
10718;BME280;13513;42.700;23.124;2023-04-30T11:53:54;92644.87;;;22.46;36.48
10718;BME280;13513;42.700;23.124;2023-04-30T11:56:24;92643.77;;;22.76;37.51
10718;BME280;13513;42.700;23.124;2023-04-30T11:58:56;92647.94;;;22.79;36.93
10718;BME280;13513;42.700;23.124;2023-04-30T12:01:27;92645.14;;;22.96;34.28
10718;BME280;13513;42.700;23.124;2023-04-30T12:03:58;92637.60;;;22.96;35.58
10718;BME280;13513;42.700;23.124;2023-04-30T12:06:29;92640.70;;;22.71;34.73
10718;BME280;13513;42.700;23.124;2023-04-30T12:09:01;92643.96;;;22.56;33.11
10718;BME280;13513;42.700;23.124;2023-04-30T12:11:36;92643.80;;;22.01;38.38
10718;BME280;13513;42.700;23.124;2023-04-30T12:14:09;92640.41;;;22.35;38.61
10718;BME280;13513;42.700;23.124;2023-04-30T12:16:46;92630.15;;;22.52;36.78
10718;BME280;13513;42.700;23.124;2023-04-30T12:19:21;92642.75;;;22.08;36.93
10718;BME280;13513;42.700;23.124;2023-04-30T12:21:52;92647.02;;;21.37;36.86
10718;BME280;13513;42.700;23.124;2023-04-30T12:24:24;92650.53;;;21.12;37.87
10718;BME280;13513;42.700;23.124;2023-04-30T12:26:58;92651.77;;;20.89;36.79
10718;BME280;13513;42.700;23.124;2023-04-30T12:29:30;92652.45;;;20.67;38.34
10718;BME280;13513;42.700;23.124;2023-04-30T12:32:01;92653.31;;;20.65;39.24
10718;BME280;13513;42.700;23.124;2023-04-30T12:34:33;92661.73;;;20.52;38.24
10718;BME280;13513;42.700;23.124;2023-04-30T12:37:03;92661.42;;;20.54;38.88
10718;BME280;13513;42.700;23.124;2023-04-30T12:39:35;92671.97;;;20.42;39.01
10718;BME280;13513;42.700;23.124;2023-04-30T12:42:06;92673.95;;;19.89;42.85
10718;BME280;13513;42.700;23.124;2023-04-30T12:44:44;92663.72;;;18.58;46.92
10718;BME280;13513;42.700;23.124;2023-04-30T12:47:15;92680.80;;;18.35;48.34
10718;BME280;13513;42.700;23.124;2023-04-30T12:49:49;92680.31;;;18.31;49.17
10718;BME280;13513;42.700;23.124;2023-04-30T12:52:23;92682.06;;;18.11;50.21
10718;BME280;13513;42.700;23.124;2023-04-30T12:54:52;92677.64;;;17.47;51.49
10718;BME280;13513;42.700;23.124;2023-04-30T12:57:23;92684.75;;;17.20;51.49
10718;BME280;13513;42.700;23.124;2023-04-30T12:59:58;92677.98;;;17.25;48.71
10718;BME280;13513;42.700;23.124;2023-04-30T13:02:29;92672.24;;;17.18;49.64
10718;BME280;13513;42.700;23.124;2023-04-30T13:05:00;92669.19;;;17.40;48.50
10718;BME280;13513;42.700;23.124;2023-04-30T13:07:36;92663.84;;;17.40;48.37
10718;BME280;13513;42.700;23.124;2023-04-30T13:10:07;92657.52;;;17.20;47.14
10718;BME280;13513;42.700;23.124;2023-04-30T13:12:38;92654.71;;;17.44;47.72
10718;BME280;13513;42.700;23.124;2023-04-30T13:15:09;92649.59;;;17.47;45.98
10718;BME280;13513;42.700;23.124;2023-04-30T13:17:40;92645.16;;;17.70;47.55
10718;BME280;13513;42.700;23.124;2023-04-30T13:20:11;92642.55;;;17.81;48.97
10718;BME280;13513;42.700;23.124;2023-04-30T13:22:42;92629.69;;;17.69;49.79
10718;BME280;13513;42.700;23.124;2023-04-30T13:25:12;92642.42;;;17.59;49.11
10718;BME280;13513;42.700;23.124;2023-04-30T13:27:42;92631.34;;;17.20;49.86
10718;BME280;13513;42.700;23.124;2023-04-30T13:30:13;92634.98;;;17.56;49.75