sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4835;SDS011;66719;51.226;6.902;2023-07-29T00:01:09;7.40;;;2.33;;
4835;SDS011;66719;51.226;6.902;2023-07-29T00:03:35;7.90;;;2.20;;
4835;SDS011;66719;51.226;6.902;2023-07-29T00:06:02;7.97;;;2.50;;
4835;SDS011;66719;51.226;6.902;2023-07-29T00:08:29;7.80;;;2.10;;
4835;SDS011;66719;51.226;6.902;2023-07-29T00:10:55;10.80;;;2.30;;
4835;SDS011;66719;51.226;6.902;2023-07-29T00:13:22;8.37;;;2.27;;
4835;SDS011;66719;51.226;6.902;2023-07-29T00:15:48;8.27;;;2.80;;
4835;SDS011;66719;51.226;6.902;2023-07-29T00:18:15;10.83;;;2.70;;
4835;SDS011;66719;51.226;6.902;2023-07-29T00:20:41;8.83;;;2.50;;
4835;SDS011;66719;51.226;6.902;2023-07-29T00:23:08;8.30;;;2.60;;
4835;SDS011;66719;51.226;6.902;2023-07-29T00:25:35;8.07;;;2.60;;
4835;SDS011;66719;51.226;6.902;2023-07-29T00:28:01;8.87;;;2.40;;
4835;SDS011;66719;51.226;6.902;2023-07-29T00:30:28;7.87;;;2.67;;
4835;SDS011;66719;51.226;6.902;2023-07-29T00:32:54;8.27;;;2.70;;
4835;SDS011;66719;51.226;6.902;2023-07-29T00:35:21;9.40;;;2.73;;
4835;SDS011;66719;51.226;6.902;2023-07-29T00:37:47;7.67;;;2.67;;
4835;SDS011;66719;51.226;6.902;2023-07-29T00:40:15;12.83;;;2.90;;
4835;SDS011;66719;51.226;6.902;2023-07-29T00:42:45;11.70;;;2.33;;
4835;SDS011;66719;51.226;6.902;2023-07-29T00:45:12;7.50;;;2.60;;
4835;SDS011;66719;51.226;6.902;2023-07-29T00:47:39;11.00;;;2.70;;
4835;SDS011;66719;51.226;6.902;2023-07-29T00:50:08;9.00;;;2.67;;
4835;SDS011;66719;51.226;6.902;2023-07-29T00:52:37;8.23;;;2.60;;
4835;SDS011;66719;51.226;6.902;2023-07-29T00:55:04;7.40;;;2.50;;
4835;SDS011;66719;51.226;6.902;2023-07-29T00:57:31;8.53;;;2.20;;
4835;SDS011;66719;51.226;6.902;2023-07-29T00:59:59;7.80;;;2.50;;
4835;SDS011;66719;51.226;6.902;2023-07-29T01:02:27;6.40;;;2.30;;
4835;SDS011;66719;51.226;6.902;2023-07-29T01:04:57;12.20;;;2.60;;
4835;SDS011;66719;51.226;6.902;2023-07-29T01:07:36;9.23;;;2.53;;
4835;SDS011;66719;51.226;6.902;2023-07-29T01:13:22;7.50;;;2.20;;
4835;SDS011;66719;51.226;6.902;2023-07-29T01:18:48;9.70;;;2.90;;
4835;SDS011;66719;51.226;6.902;2023-07-29T01:21:18;7.47;;;2.57;;
4835;SDS011;66719;51.226;6.902;2023-07-29T01:23:47;8.23;;;3.00;;
4835;SDS011;66719;51.226;6.902;2023-07-29T01:26:13;8.80;;;2.40;;
4835;SDS011;66719;51.226;6.902;2023-07-29T01:28:40;8.13;;;2.87;;
4835;SDS011;66719;51.226;6.902;2023-07-29T01:31:09;7.80;;;2.40;;
4835;SDS011;66719;51.226;6.902;2023-07-29T01:33:40;6.40;;;2.20;;
4835;SDS011;66719;51.226;6.902;2023-07-29T01:36:13;9.00;;;2.70;;
4835;SDS011;66719;51.226;6.902;2023-07-29T01:38:44;8.13;;;2.43;;
4835;SDS011;66719;51.226;6.902;2023-07-29T01:41:14;8.40;;;2.20;;
4835;SDS011;66719;51.226;6.902;2023-07-29T01:43:42;7.00;;;2.47;;
4835;SDS011;66719;51.226;6.902;2023-07-29T01:46:13;10.70;;;2.77;;
4835;SDS011;66719;51.226;6.902;2023-07-29T01:48:41;10.87;;;2.53;;
4835;SDS011;66719;51.226;6.902;2023-07-29T01:51:07;8.93;;;2.30;;
4835;SDS011;66719;51.226;6.902;2023-07-29T01:53:35;11.03;;;2.43;;
4835;SDS011;66719;51.226;6.902;2023-07-29T01:56:02;12.70;;;2.60;;
4835;SDS011;66719;51.226;6.902;2023-07-29T01:58:28;8.00;;;2.50;;
4835;SDS011;66719;51.226;6.902;2023-07-29T02:00:56;11.10;;;2.50;;
4835;SDS011;66719;51.226;6.902;2023-07-29T02:03:22;9.10;;;2.53;;
4835;SDS011;66719;51.226;6.902;2023-07-29T02:05:49;12.63;;;2.80;;
4835;SDS011;66719;51.226;6.902;2023-07-29T02:08:15;8.90;;;2.77;;
4835;SDS011;66719;51.226;6.902;2023-07-29T02:10:42;9.17;;;2.73;;
4835;SDS011;66719;51.226;6.902;2023-07-29T02:13:11;6.63;;;2.40;;
4835;SDS011;66719;51.226;6.902;2023-07-29T02:15:38;9.63;;;2.73;;
4835;SDS011;66719;51.226;6.902;2023-07-29T02:18:05;10.07;;;2.70;;
4835;SDS011;66719;51.226;6.902;2023-07-29T02:20:33;7.33;;;2.60;;
4835;SDS011;66719;51.226;6.902;2023-07-29T02:22:59;7.53;;;3.20;;
4835;SDS011;66719;51.226;6.902;2023-07-29T02:25:26;9.83;;;2.83;;
4835;SDS011;66719;51.226;6.902;2023-07-29T02:27:52;10.83;;;2.87;;
4835;SDS011;66719;51.226;6.902;2023-07-29T02:30:19;12.77;;;3.00;;
4835;SDS011;66719;51.226;6.902;2023-07-29T02:32:46;11.23;;;3.03;;
4835;SDS011;66719;51.226;6.902;2023-07-29T02:35:13;7.67;;;2.90;;
4835;SDS011;66719;51.226;6.902;2023-07-29T02:37:39;14.00;;;2.90;;
4835;SDS011;66719;51.226;6.902;2023-07-29T02:40:06;8.03;;;3.10;;
4835;SDS011;66719;51.226;6.902;2023-07-29T02:42:33;7.60;;;2.97;;
4835;SDS011;66719;51.226;6.902;2023-07-29T02:45:00;8.23;;;2.73;;
4835;SDS011;66719;51.226;6.902;2023-07-29T02:47:26;8.87;;;3.00;;
4835;SDS011;66719;51.226;6.902;2023-07-29T02:49:53;12.63;;;3.13;;
4835;SDS011;66719;51.226;6.902;2023-07-29T02:52:20;8.07;;;2.97;;
4835;SDS011;66719;51.226;6.902;2023-07-29T02:54:46;9.70;;;3.30;;
4835;SDS011;66719;51.226;6.902;2023-07-29T02:57:13;8.83;;;3.27;;
4835;SDS011;66719;51.226;6.902;2023-07-29T02:59:40;8.63;;;3.40;;
4835;SDS011;66719;51.226;6.902;2023-07-29T03:02:06;15.97;;;3.60;;
4835;SDS011;66719;51.226;6.902;2023-07-29T03:04:32;7.30;;;3.00;;
4835;SDS011;66719;51.226;6.902;2023-07-29T03:06:59;10.43;;;3.80;;
4835;SDS011;66719;51.226;6.902;2023-07-29T03:09:26;8.23;;;3.33;;
4835;SDS011;66719;51.226;6.902;2023-07-29T03:11:52;11.03;;;2.90;;
4835;SDS011;66719;51.226;6.902;2023-07-29T03:14:20;9.73;;;3.40;;
4835;SDS011;66719;51.226;6.902;2023-07-29T03:16:47;11.30;;;3.80;;
4835;SDS011;66719;51.226;6.902;2023-07-29T03:19:14;8.17;;;3.17;;
4835;SDS011;66719;51.226;6.902;2023-07-29T03:21:41;7.60;;;3.03;;
4835;SDS011;66719;51.226;6.902;2023-07-29T03:24:07;10.30;;;3.47;;
4835;SDS011;66719;51.226;6.902;2023-07-29T03:26:34;8.73;;;3.67;;
4835;SDS011;66719;51.226;6.902;2023-07-29T03:29:01;9.80;;;3.40;;
4835;SDS011;66719;51.226;6.902;2023-07-29T03:31:27;10.13;;;3.73;;
4835;SDS011;66719;51.226;6.902;2023-07-29T03:33:54;13.33;;;3.33;;
4835;SDS011;66719;51.226;6.902;2023-07-29T03:36:21;15.23;;;3.30;;
4835;SDS011;66719;51.226;6.902;2023-07-29T03:38:47;12.13;;;3.60;;
4835;SDS011;66719;51.226;6.902;2023-07-29T03:41:14;10.77;;;3.73;;
4835;SDS011;66719;51.226;6.902;2023-07-29T03:43:40;10.27;;;3.93;;
4835;SDS011;66719;51.226;6.902;2023-07-29T03:46:07;8.10;;;3.50;;
4835;SDS011;66719;51.226;6.902;2023-07-29T03:48:37;11.33;;;3.73;;
4835;SDS011;66719;51.226;6.902;2023-07-29T03:51:04;8.23;;;3.90;;
4835;SDS011;66719;51.226;6.902;2023-07-29T03:53:30;10.20;;;4.30;;
4835;SDS011;66719;51.226;6.902;2023-07-29T03:55:57;10.20;;;3.90;;
4835;SDS011;66719;51.226;6.902;2023-07-29T03:58:23;12.07;;;3.70;;
4835;SDS011;66719;51.226;6.902;2023-07-29T04:00:50;11.57;;;3.70;;
4835;SDS011;66719;51.226;6.902;2023-07-29T04:03:16;8.50;;;3.70;;
4835;SDS011;66719;51.226;6.902;2023-07-29T04:05:43;9.20;;;3.87;;
4835;SDS011;66719;51.226;6.902;2023-07-29T04:08:09;11.77;;;3.77;;
4835;SDS011;66719;51.226;6.902;2023-07-29T04:10:36;8.90;;;3.47;;
4835;SDS011;66719;51.226;6.902;2023-07-29T04:13:04;16.30;;;3.20;;
4835;SDS011;66719;51.226;6.902;2023-07-29T04:15:30;13.90;;;3.80;;
4835;SDS011;66719;51.226;6.902;2023-07-29T04:17:57;13.53;;;3.47;;
4835;SDS011;66719;51.226;6.902;2023-07-29T04:20:24;11.67;;;3.80;;
4835;SDS011;66719;51.226;6.902;2023-07-29T04:22:50;9.10;;;3.27;;
4835;SDS011;66719;51.226;6.902;2023-07-29T04:25:17;11.00;;;3.17;;
4835;SDS011;66719;51.226;6.902;2023-07-29T04:27:43;11.37;;;3.47;;
4835;SDS011;66719;51.226;6.902;2023-07-29T04:30:10;11.07;;;3.77;;
4835;SDS011;66719;51.226;6.902;2023-07-29T04:32:37;12.60;;;3.37;;
4835;SDS011;66719;51.226;6.902;2023-07-29T04:35:04;12.47;;;3.10;;
4835;SDS011;66719;51.226;6.902;2023-07-29T04:37:30;13.03;;;3.30;;
4835;SDS011;66719;51.226;6.902;2023-07-29T04:39:57;10.30;;;3.50;;
4835;SDS011;66719;51.226;6.902;2023-07-29T04:42:23;8.60;;;3.60;;
4835;SDS011;66719;51.226;6.902;2023-07-29T04:44:50;9.90;;;3.33;;
4835;SDS011;66719;51.226;6.902;2023-07-29T04:47:16;10.27;;;3.77;;
4835;SDS011;66719;51.226;6.902;2023-07-29T04:49:43;11.30;;;3.50;;
4835;SDS011;66719;51.226;6.902;2023-07-29T04:52:09;11.17;;;3.13;;
4835;SDS011;66719;51.226;6.902;2023-07-29T04:54:36;11.70;;;3.40;;
4835;SDS011;66719;51.226;6.902;2023-07-29T04:57:02;10.33;;;3.77;;
4835;SDS011;66719;51.226;6.902;2023-07-29T04:59:29;18.13;;;4.63;;
4835;SDS011;66719;51.226;6.902;2023-07-29T05:02:00;14.57;;;6.63;;
4835;SDS011;66719;51.226;6.902;2023-07-29T05:04:27;12.17;;;4.30;;
4835;SDS011;66719;51.226;6.902;2023-07-29T05:06:53;9.30;;;3.93;;
4835;SDS011;66719;51.226;6.902;2023-07-29T05:09:20;10.37;;;4.03;;
4835;SDS011;66719;51.226;6.902;2023-07-29T05:11:47;13.33;;;6.00;;
4835;SDS011;66719;51.226;6.902;2023-07-29T05:14:15;11.47;;;3.90;;
4835;SDS011;66719;51.226;6.902;2023-07-29T05:16:43;12.10;;;4.60;;
4835;SDS011;66719;51.226;6.902;2023-07-29T05:19:10;12.10;;;3.70;;
4835;SDS011;66719;51.226;6.902;2023-07-29T05:21:37;12.97;;;4.20;;
4835;SDS011;66719;51.226;6.902;2023-07-29T05:24:04;9.80;;;3.57;;
4835;SDS011;66719;51.226;6.902;2023-07-29T05:26:30;10.73;;;3.73;;
4835;SDS011;66719;51.226;6.902;2023-07-29T05:28:57;11.80;;;3.60;;
4835;SDS011;66719;51.226;6.902;2023-07-29T05:31:23;12.47;;;5.93;;
4835;SDS011;66719;51.226;6.902;2023-07-29T05:33:50;12.70;;;3.80;;
4835;SDS011;66719;51.226;6.902;2023-07-29T05:36:17;11.20;;;3.60;;
4835;SDS011;66719;51.226;6.902;2023-07-29T05:38:43;8.57;;;3.77;;
4835;SDS011;66719;51.226;6.902;2023-07-29T05:41:10;13.93;;;4.20;;
4835;SDS011;66719;51.226;6.902;2023-07-29T05:43:36;11.40;;;5.40;;
4835;SDS011;66719;51.226;6.902;2023-07-29T05:46:03;9.27;;;4.13;;
4835;SDS011;66719;51.226;6.902;2023-07-29T05:48:30;10.97;;;3.77;;
4835;SDS011;66719;51.226;6.902;2023-07-29T05:50:56;9.97;;;3.63;;
4835;SDS011;66719;51.226;6.902;2023-07-29T05:53:23;9.27;;;3.93;;
4835;SDS011;66719;51.226;6.902;2023-07-29T05:55:50;11.00;;;3.90;;
4835;SDS011;66719;51.226;6.902;2023-07-29T05:58:16;13.20;;;4.33;;
4835;SDS011;66719;51.226;6.902;2023-07-29T06:00:45;9.80;;;4.50;;
4835;SDS011;66719;51.226;6.902;2023-07-29T06:03:11;11.00;;;3.80;;
4835;SDS011;66719;51.226;6.902;2023-07-29T06:05:38;12.50;;;3.73;;
4835;SDS011;66719;51.226;6.902;2023-07-29T06:08:05;9.43;;;4.00;;
4835;SDS011;66719;51.226;6.902;2023-07-29T06:10:33;10.53;;;4.77;;
4835;SDS011;66719;51.226;6.902;2023-07-29T06:13:00;8.60;;;3.90;;
4835;SDS011;66719;51.226;6.902;2023-07-29T06:15:27;10.77;;;4.30;;
4835;SDS011;66719;51.226;6.902;2023-07-29T06:17:53;8.90;;;3.57;;
4835;SDS011;66719;51.226;6.902;2023-07-29T06:20:22;8.37;;;3.50;;
4835;SDS011;66719;51.226;6.902;2023-07-29T06:22:49;10.53;;;3.33;;
4835;SDS011;66719;51.226;6.902;2023-07-29T06:25:16;9.30;;;3.20;;
4835;SDS011;66719;51.226;6.902;2023-07-29T06:27:42;9.30;;;3.20;;
4835;SDS011;66719;51.226;6.902;2023-07-29T06:30:09;8.73;;;2.77;;
4835;SDS011;66719;51.226;6.902;2023-07-29T06:32:36;8.80;;;3.17;;
4835;SDS011;66719;51.226;6.902;2023-07-29T06:35:02;10.47;;;3.07;;
4835;SDS011;66719;51.226;6.902;2023-07-29T06:37:29;8.43;;;3.10;;
4835;SDS011;66719;51.226;6.902;2023-07-29T06:39:55;7.80;;;2.30;;
4835;SDS011;66719;51.226;6.902;2023-07-29T06:42:22;7.63;;;2.60;;
4835;SDS011;66719;51.226;6.902;2023-07-29T06:44:48;8.97;;;2.80;;
4835;SDS011;66719;51.226;6.902;2023-07-29T06:47:15;8.07;;;3.17;;
4835;SDS011;66719;51.226;6.902;2023-07-29T06:49:41;7.10;;;2.50;;
4835;SDS011;66719;51.226;6.902;2023-07-29T06:52:08;8.17;;;2.30;;
4835;SDS011;66719;51.226;6.902;2023-07-29T06:54:34;8.67;;;2.30;;
4835;SDS011;66719;51.226;6.902;2023-07-29T06:57:01;9.00;;;2.57;;
4835;SDS011;66719;51.226;6.902;2023-07-29T06:59:28;8.60;;;2.33;;
4835;SDS011;66719;51.226;6.902;2023-07-29T07:01:54;8.23;;;2.27;;
4835;SDS011;66719;51.226;6.902;2023-07-29T07:04:21;9.33;;;2.60;;
4835;SDS011;66719;51.226;6.902;2023-07-29T07:06:47;11.33;;;2.63;;
4835;SDS011;66719;51.226;6.902;2023-07-29T07:09:14;9.67;;;2.33;;
4835;SDS011;66719;51.226;6.902;2023-07-29T07:11:40;6.50;;;2.43;;
4835;SDS011;66719;51.226;6.902;2023-07-29T07:14:07;6.80;;;2.30;;
4835;SDS011;66719;51.226;6.902;2023-07-29T07:16:33;10.97;;;3.30;;
4835;SDS011;66719;51.226;6.902;2023-07-29T07:19:03;9.80;;;3.07;;
4835;SDS011;66719;51.226;6.902;2023-07-29T07:21:29;9.50;;;2.70;;
4835;SDS011;66719;51.226;6.902;2023-07-29T07:23:56;11.07;;;2.93;;
4835;SDS011;66719;51.226;6.902;2023-07-29T07:26:23;13.47;;;3.00;;
4835;SDS011;66719;51.226;6.902;2023-07-29T07:28:52;11.43;;;2.90;;
4835;SDS011;66719;51.226;6.902;2023-07-29T07:31:19;8.43;;;2.70;;
4835;SDS011;66719;51.226;6.902;2023-07-29T07:33:46;7.10;;;2.50;;
4835;SDS011;66719;51.226;6.902;2023-07-29T07:36:12;7.93;;;2.40;;
4835;SDS011;66719;51.226;6.902;2023-07-29T07:38:39;8.20;;;2.77;;
4835;SDS011;66719;51.226;6.902;2023-07-29T07:41:05;7.30;;;2.50;;
4835;SDS011;66719;51.226;6.902;2023-07-29T07:43:32;8.20;;;2.33;;
4835;SDS011;66719;51.226;6.902;2023-07-29T07:46:00;10.47;;;2.50;;
4835;SDS011;66719;51.226;6.902;2023-07-29T07:48:27;8.30;;;2.63;;
4835;SDS011;66719;51.226;6.902;2023-07-29T07:50:54;9.00;;;2.40;;
4835;SDS011;66719;51.226;6.902;2023-07-29T07:53:21;7.70;;;2.37;;
4835;SDS011;66719;51.226;6.902;2023-07-29T07:55:47;6.80;;;2.53;;
4835;SDS011;66719;51.226;6.902;2023-07-29T07:58:14;8.40;;;2.63;;
4835;SDS011;66719;51.226;6.902;2023-07-29T08:00:40;7.40;;;2.60;;
4835;SDS011;66719;51.226;6.902;2023-07-29T08:03:07;11.77;;;2.70;;
4835;SDS011;66719;51.226;6.902;2023-07-29T08:05:34;6.60;;;1.83;;
4835;SDS011;66719;51.226;6.902;2023-07-29T08:08:00;7.40;;;2.40;;
4835;SDS011;66719;51.226;6.902;2023-07-29T08:10:27;6.87;;;2.10;;
4835;SDS011;66719;51.226;6.902;2023-07-29T08:12:53;6.60;;;1.90;;
4835;SDS011;66719;51.226;6.902;2023-07-29T08:15:20;10.20;;;2.17;;
4835;SDS011;66719;51.226;6.902;2023-07-29T08:17:46;6.97;;;2.00;;
4835;SDS011;66719;51.226;6.902;2023-07-29T08:20:13;8.10;;;2.00;;
4835;SDS011;66719;51.226;6.902;2023-07-29T08:22:39;9.67;;;2.30;;
4835;SDS011;66719;51.226;6.902;2023-07-29T08:25:06;6.63;;;2.00;;
4835;SDS011;66719;51.226;6.902;2023-07-29T08:27:33;8.40;;;2.30;;
4835;SDS011;66719;51.226;6.902;2023-07-29T08:30:00;6.27;;;1.90;;
4835;SDS011;66719;51.226;6.902;2023-07-29T08:32:27;7.00;;;2.00;;
4835;SDS011;66719;51.226;6.902;2023-07-29T08:34:54;7.80;;;2.00;;
4835;SDS011;66719;51.226;6.902;2023-07-29T08:37:20;6.80;;;2.20;;
4835;SDS011;66719;51.226;6.902;2023-07-29T08:39:47;8.93;;;2.20;;
4835;SDS011;66719;51.226;6.902;2023-07-29T08:42:14;11.40;;;2.30;;
4835;SDS011;66719;51.226;6.902;2023-07-29T08:44:45;6.43;;;1.60;;
4835;SDS011;66719;51.226;6.902;2023-07-29T08:47:15;7.63;;;2.13;;
4835;SDS011;66719;51.226;6.902;2023-07-29T08:49:43;7.00;;;2.10;;
4835;SDS011;66719;51.226;6.902;2023-07-29T08:52:12;8.30;;;1.90;;
4835;SDS011;66719;51.226;6.902;2023-07-29T08:54:40;7.40;;;1.57;;
4835;SDS011;66719;51.226;6.902;2023-07-29T08:57:07;7.13;;;2.13;;
4835;SDS011;66719;51.226;6.902;2023-07-29T08:59:33;6.37;;;1.80;;
4835;SDS011;66719;51.226;6.902;2023-07-29T09:02:00;7.10;;;1.77;;
4835;SDS011;66719;51.226;6.902;2023-07-29T09:04:27;6.70;;;1.87;;
4835;SDS011;66719;51.226;6.902;2023-07-29T09:06:55;7.50;;;1.60;;
4835;SDS011;66719;51.226;6.902;2023-07-29T09:09:22;15.43;;;6.90;;
4835;SDS011;66719;51.226;6.902;2023-07-29T09:11:49;6.30;;;1.90;;
4835;SDS011;66719;51.226;6.902;2023-07-29T09:14:15;6.27;;;1.63;;
4835;SDS011;66719;51.226;6.902;2023-07-29T09:16:42;7.70;;;1.90;;
4835;SDS011;66719;51.226;6.902;2023-07-29T09:19:10;6.40;;;1.40;;
4835;SDS011;66719;51.226;6.902;2023-07-29T09:21:40;6.93;;;1.50;;
4835;SDS011;66719;51.226;6.902;2023-07-29T09:24:07;7.17;;;2.07;;
4835;SDS011;66719;51.226;6.902;2023-07-29T09:26:34;10.20;;;1.93;;
4835;SDS011;66719;51.226;6.902;2023-07-29T09:29:04;11.17;;;1.80;;
4835;SDS011;66719;51.226;6.902;2023-07-29T09:31:30;6.30;;;1.60;;
4835;SDS011;66719;51.226;6.902;2023-07-29T09:36:24;8.20;;;1.70;;
4835;SDS011;66719;51.226;6.902;2023-07-29T09:38:55;8.17;;;1.90;;
4835;SDS011;66719;51.226;6.902;2023-07-29T09:41:23;6.60;;;1.60;;
4835;SDS011;66719;51.226;6.902;2023-07-29T09:43:57;7.73;;;1.90;;
4835;SDS011;66719;51.226;6.902;2023-07-29T09:46:24;6.97;;;1.60;;
4835;SDS011;66719;51.226;6.902;2023-07-29T09:48:53;7.40;;;1.67;;
4835;SDS011;66719;51.226;6.902;2023-07-29T09:51:23;7.50;;;1.80;;
4835;SDS011;66719;51.226;6.902;2023-07-29T09:53:50;6.80;;;1.87;;
4835;SDS011;66719;51.226;6.902;2023-07-29T09:56:18;7.30;;;2.20;;
4835;SDS011;66719;51.226;6.902;2023-07-29T09:58:55;7.60;;;2.07;;
4835;SDS011;66719;51.226;6.902;2023-07-29T10:01:23;10.50;;;2.37;;
4835;SDS011;66719;51.226;6.902;2023-07-29T10:03:50;8.60;;;1.97;;
4835;SDS011;66719;51.226;6.902;2023-07-29T10:06:18;7.23;;;1.93;;
4835;SDS011;66719;51.226;6.902;2023-07-29T10:08:45;7.80;;;2.37;;
4835;SDS011;66719;51.226;6.902;2023-07-29T10:11:12;9.23;;;1.90;;
4835;SDS011;66719;51.226;6.902;2023-07-29T10:13:38;8.53;;;2.27;;
4835;SDS011;66719;51.226;6.902;2023-07-29T10:16:05;6.63;;;1.67;;
4835;SDS011;66719;51.226;6.902;2023-07-29T10:18:32;6.90;;;1.80;;
4835;SDS011;66719;51.226;6.902;2023-07-29T10:21:00;8.47;;;2.00;;
4835;SDS011;66719;51.226;6.902;2023-07-29T10:23:28;7.90;;;1.93;;
4835;SDS011;66719;51.226;6.902;2023-07-29T10:26:02;7.70;;;1.87;;
4835;SDS011;66719;51.226;6.902;2023-07-29T10:28:31;8.37;;;2.43;;
4835;SDS011;66719;51.226;6.902;2023-07-29T10:30:58;8.97;;;2.20;;
4835;SDS011;66719;51.226;6.902;2023-07-29T10:33:26;7.87;;;1.90;;
4835;SDS011;66719;51.226;6.902;2023-07-29T10:35:53;7.53;;;2.00;;
4835;SDS011;66719;51.226;6.902;2023-07-29T10:38:21;7.80;;;2.30;;
4835;SDS011;66719;51.226;6.902;2023-07-29T10:40:51;7.63;;;2.10;;
4835;SDS011;66719;51.226;6.902;2023-07-29T10:43:26;7.80;;;1.67;;
4835;SDS011;66719;51.226;6.902;2023-07-29T10:45:55;9.17;;;2.13;;
4835;SDS011;66719;51.226;6.902;2023-07-29T10:48:41;6.60;;;1.90;;
4835;SDS011;66719;51.226;6.902;2023-07-29T10:51:28;7.90;;;2.27;;
4835;SDS011;66719;51.226;6.902;2023-07-29T10:53:57;10.07;;;2.00;;
4835;SDS011;66719;51.226;6.902;2023-07-29T10:56:32;7.13;;;1.90;;
4835;SDS011;66719;51.226;6.902;2023-07-29T10:59:35;7.80;;;1.90;;
4835;SDS011;66719;51.226;6.902;2023-07-29T11:01:59;6.60;;;1.73;;
4835;SDS011;66719;51.226;6.902;2023-07-29T11:04:27;7.07;;;2.03;;
4835;SDS011;66719;51.226;6.902;2023-07-29T11:09:40;8.53;;;2.30;;
4835;SDS011;66719;51.226;6.902;2023-07-29T11:12:53;7.00;;;2.17;;
4835;SDS011;66719;51.226;6.902;2023-07-29T11:17:50;7.40;;;1.90;;
4835;SDS011;66719;51.226;6.902;2023-07-29T11:20:25;7.17;;;2.10;;
4835;SDS011;66719;51.226;6.902;2023-07-29T11:22:53;8.60;;;2.17;;
4835;SDS011;66719;51.226;6.902;2023-07-29T11:25:21;7.17;;;1.90;;
4835;SDS011;66719;51.226;6.902;2023-07-29T11:27:50;7.00;;;2.00;;
4835;SDS011;66719;51.226;6.902;2023-07-29T11:30:18;7.00;;;1.83;;
4835;SDS011;66719;51.226;6.902;2023-07-29T11:32:45;8.50;;;2.13;;
4835;SDS011;66719;51.226;6.902;2023-07-29T11:35:14;9.07;;;2.30;;
4835;SDS011;66719;51.226;6.902;2023-07-29T11:37:43;8.87;;;2.30;;
4835;SDS011;66719;51.226;6.902;2023-07-29T11:40:21;9.33;;;2.03;;
4835;SDS011;66719;51.226;6.902;2023-07-29T11:42:50;7.70;;;2.43;;
4835;SDS011;66719;51.226;6.902;2023-07-29T11:45:18;7.37;;;2.00;;
4835;SDS011;66719;51.226;6.902;2023-07-29T11:47:51;7.50;;;1.70;;
4835;SDS011;66719;51.226;6.902;2023-07-29T11:50:17;8.37;;;2.27;;
4835;SDS011;66719;51.226;6.902;2023-07-29T11:52:45;11.93;;;2.17;;
4835;SDS011;66719;51.226;6.902;2023-07-29T11:55:13;7.83;;;2.10;;
4835;SDS011;66719;51.226;6.902;2023-07-29T11:57:41;7.03;;;1.90;;
4835;SDS011;66719;51.226;6.902;2023-07-29T12:00:09;8.80;;;2.30;;
4835;SDS011;66719;51.226;6.902;2023-07-29T12:02:39;9.13;;;2.60;;
4835;SDS011;66719;51.226;6.902;2023-07-29T12:05:08;8.73;;;2.00;;
4835;SDS011;66719;51.226;6.902;2023-07-29T12:07:35;8.37;;;2.30;;
4835;SDS011;66719;51.226;6.902;2023-07-29T12:10:04;8.20;;;2.00;;
4835;SDS011;66719;51.226;6.902;2023-07-29T12:12:31;9.53;;;2.60;;
4835;SDS011;66719;51.226;6.902;2023-07-29T12:14:58;10.00;;;2.60;;
4835;SDS011;66719;51.226;6.902;2023-07-29T12:17:25;8.83;;;2.13;;
4835;SDS011;66719;51.226;6.902;2023-07-29T12:19:53;9.00;;;2.53;;
4835;SDS011;66719;51.226;6.902;2023-07-29T12:22:21;8.67;;;2.43;;
4835;SDS011;66719;51.226;6.902;2023-07-29T12:24:49;8.43;;;2.10;;
4835;SDS011;66719;51.226;6.902;2023-07-29T12:27:18;9.03;;;2.40;;
4835;SDS011;66719;51.226;6.902;2023-07-29T12:29:47;8.20;;;2.00;;
4835;SDS011;66719;51.226;6.902;2023-07-29T12:32:17;9.50;;;2.80;;
4835;SDS011;66719;51.226;6.902;2023-07-29T12:34:44;9.77;;;2.80;;
4835;SDS011;66719;51.226;6.902;2023-07-29T12:37:11;10.97;;;2.60;;
4835;SDS011;66719;51.226;6.902;2023-07-29T12:39:40;8.40;;;2.33;;
4835;SDS011;66719;51.226;6.902;2023-07-29T12:42:10;7.93;;;2.03;;
4835;SDS011;66719;51.226;6.902;2023-07-29T12:44:37;8.00;;;2.30;;
4835;SDS011;66719;51.226;6.902;2023-07-29T12:47:05;7.80;;;2.00;;
4835;SDS011;66719;51.226;6.902;2023-07-29T12:49:32;8.90;;;1.87;;
4835;SDS011;66719;51.226;6.902;2023-07-29T12:51:59;7.60;;;1.90;;
4835;SDS011;66719;51.226;6.902;2023-07-29T12:54:26;9.00;;;2.17;;
4835;SDS011;66719;51.226;6.902;2023-07-29T12:56:53;8.00;;;2.10;;
4835;SDS011;66719;51.226;6.902;2023-07-29T12:59:20;9.73;;;2.33;;
4835;SDS011;66719;51.226;6.902;2023-07-29T13:01:46;9.43;;;2.43;;
4835;SDS011;66719;51.226;6.902;2023-07-29T13:04:13;8.27;;;2.20;;
4835;SDS011;66719;51.226;6.902;2023-07-29T13:09:34;8.17;;;2.30;;
4835;SDS011;66719;51.226;6.902;2023-07-29T13:12:01;10.37;;;2.13;;
4835;SDS011;66719;51.226;6.902;2023-07-29T13:14:27;10.33;;;2.33;;
4835;SDS011;66719;51.226;6.902;2023-07-29T13:16:54;8.47;;;2.20;;
4835;SDS011;66719;51.226;6.902;2023-07-29T13:19:20;10.23;;;2.23;;
4835;SDS011;66719;51.226;6.902;2023-07-29T13:21:47;10.87;;;2.37;;
4835;SDS011;66719;51.226;6.902;2023-07-29T13:24:14;8.87;;;2.20;;
4835;SDS011;66719;51.226;6.902;2023-07-29T13:26:40;9.83;;;2.63;;
4835;SDS011;66719;51.226;6.902;2023-07-29T13:29:08;7.90;;;2.00;;
4835;SDS011;66719;51.226;6.902;2023-07-29T13:31:35;8.43;;;2.10;;
4835;SDS011;66719;51.226;6.902;2023-07-29T13:34:01;8.83;;;2.47;;
4835;SDS011;66719;51.226;6.902;2023-07-29T13:36:28;10.80;;;2.60;;
4835;SDS011;66719;51.226;6.902;2023-07-29T13:38:54;8.90;;;2.37;;
4835;SDS011;66719;51.226;6.902;2023-07-29T13:41:21;8.17;;;2.37;;
4835;SDS011;66719;51.226;6.902;2023-07-29T13:43:47;8.87;;;2.30;;
4835;SDS011;66719;51.226;6.902;2023-07-29T13:46:14;8.30;;;2.37;;
4835;SDS011;66719;51.226;6.902;2023-07-29T13:48:40;7.80;;;2.00;;
4835;SDS011;66719;51.226;6.902;2023-07-29T13:51:07;9.63;;;2.40;;
4835;SDS011;66719;51.226;6.902;2023-07-29T13:53:34;9.00;;;2.33;;
4835;SDS011;66719;51.226;6.902;2023-07-29T13:56:00;8.10;;;2.17;;
4835;SDS011;66719;51.226;6.902;2023-07-29T13:58:27;7.17;;;1.93;;
4835;SDS011;66719;51.226;6.902;2023-07-29T14:00:53;8.37;;;2.67;;
4835;SDS011;66719;51.226;6.902;2023-07-29T14:03:20;7.70;;;2.00;;
4835;SDS011;66719;51.226;6.902;2023-07-29T14:05:46;12.90;;;2.50;;
4835;SDS011;66719;51.226;6.902;2023-07-29T14:08:13;7.70;;;2.07;;
4835;SDS011;66719;51.226;6.902;2023-07-29T14:10:40;7.90;;;2.30;;
4835;SDS011;66719;51.226;6.902;2023-07-29T14:13:06;7.10;;;2.20;;
4835;SDS011;66719;51.226;6.902;2023-07-29T14:15:33;9.10;;;3.50;;
4835;SDS011;66719;51.226;6.902;2023-07-29T14:17:59;8.47;;;2.60;;
4835;SDS011;66719;51.226;6.902;2023-07-29T14:20:26;10.83;;;3.17;;
4835;SDS011;66719;51.226;6.902;2023-07-29T14:22:53;8.73;;;2.30;;
4835;SDS011;66719;51.226;6.902;2023-07-29T14:25:19;11.30;;;2.70;;
4835;SDS011;66719;51.226;6.902;2023-07-29T14:27:46;9.70;;;2.37;;
4835;SDS011;66719;51.226;6.902;2023-07-29T14:30:13;9.40;;;2.60;;
4835;SDS011;66719;51.226;6.902;2023-07-29T14:32:39;8.43;;;2.50;;
4835;SDS011;66719;51.226;6.902;2023-07-29T14:35:06;9.60;;;2.80;;
4835;SDS011;66719;51.226;6.902;2023-07-29T14:37:34;9.00;;;2.50;;
4835;SDS011;66719;51.226;6.902;2023-07-29T14:40:01;9.53;;;2.97;;
4835;SDS011;66719;51.226;6.902;2023-07-29T14:42:28;8.60;;;2.23;;
4835;SDS011;66719;51.226;6.902;2023-07-29T14:44:55;9.53;;;3.17;;
4835;SDS011;66719;51.226;6.902;2023-07-29T14:47:21;8.47;;;2.70;;
4835;SDS011;66719;51.226;6.902;2023-07-29T14:49:48;8.23;;;2.27;;
4835;SDS011;66719;51.226;6.902;2023-07-29T14:52:14;7.50;;;2.30;;
4835;SDS011;66719;51.226;6.902;2023-07-29T14:54:41;8.80;;;2.47;;
4835;SDS011;66719;51.226;6.902;2023-07-29T14:57:09;8.17;;;2.57;;
4835;SDS011;66719;51.226;6.902;2023-07-29T14:59:36;8.73;;;2.70;;
4835;SDS011;66719;51.226;6.902;2023-07-29T15:02:03;8.30;;;2.57;;
4835;SDS011;66719;51.226;6.902;2023-07-29T15:04:29;9.30;;;2.80;;
4835;SDS011;66719;51.226;6.902;2023-07-29T15:06:56;8.63;;;2.37;;
4835;SDS011;66719;51.226;6.902;2023-07-29T15:09:24;7.40;;;2.30;;
4835;SDS011;66719;51.226;6.902;2023-07-29T15:11:50;7.97;;;2.37;;
4835;SDS011;66719;51.226;6.902;2023-07-29T15:14:17;7.53;;;2.30;;
4835;SDS011;66719;51.226;6.902;2023-07-29T15:16:43;8.57;;;2.43;;