sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66473;BMP280;53291;51.680;8.344;2022-10-22T00:01:34;100191.66;;;13.21
66473;BMP280;53291;51.680;8.344;2022-10-22T00:04:00;100195.38;;;13.19
66473;BMP280;53291;51.680;8.344;2022-10-22T00:06:25;100198.09;;;13.17
66473;BMP280;53291;51.680;8.344;2022-10-22T00:08:51;100206.91;;;13.15
66473;BMP280;53291;51.680;8.344;2022-10-22T00:11:18;100213.59;;;13.08
66473;BMP280;53291;51.680;8.344;2022-10-22T00:13:44;100211.22;;;13.06
66473;BMP280;53291;51.680;8.344;2022-10-22T00:16:09;100220.16;;;13.02
66473;BMP280;53291;51.680;8.344;2022-10-22T00:18:35;100215.19;;;13.01
66473;BMP280;53291;51.680;8.344;2022-10-22T00:21:01;100218.69;;;13.00
66473;BMP280;53291;51.680;8.344;2022-10-22T00:23:27;100228.81;;;13.01
66473;BMP280;53291;51.680;8.344;2022-10-22T00:25:53;100236.53;;;13.01
66473;BMP280;53291;51.680;8.344;2022-10-22T00:28:18;100233.16;;;13.01
66473;BMP280;53291;51.680;8.344;2022-10-22T00:30:43;100240.03;;;13.00
66473;BMP280;53291;51.680;8.344;2022-10-22T00:33:09;100245.34;;;12.99
66473;BMP280;53291;51.680;8.344;2022-10-22T00:35:34;100246.94;;;13.00
66473;BMP280;53291;51.680;8.344;2022-10-22T00:38:01;100249.34;;;13.01
66473;BMP280;53291;51.680;8.344;2022-10-22T00:40:26;100249.22;;;13.03
66473;BMP280;53291;51.680;8.344;2022-10-22T00:42:52;100249.22;;;13.03
66473;BMP280;53291;51.680;8.344;2022-10-22T00:45:25;100253.53;;;13.02
66473;BMP280;53291;51.680;8.344;2022-10-22T00:52:48;100247.59;;;13.02
66473;BMP280;53291;51.680;8.344;2022-10-22T00:55:15;100246.66;;;13.03
66473;BMP280;53291;51.680;8.344;2022-10-22T00:57:41;100252.59;;;13.03
66473;BMP280;53291;51.680;8.344;2022-10-22T01:00:07;100248.41;;;13.02
66473;BMP280;53291;51.680;8.344;2022-10-22T01:02:33;100247.59;;;13.02
66473;BMP280;53291;51.680;8.344;2022-10-22T01:04:58;100247.75;;;13.00
66473;BMP280;53291;51.680;8.344;2022-10-22T01:07:24;100240.84;;;13.01
66473;BMP280;53291;51.680;8.344;2022-10-22T01:10:06;100243.41;;;13.01
66473;BMP280;53291;51.680;8.344;2022-10-22T01:17:55;100231.91;;;13.05
66473;BMP280;53291;51.680;8.344;2022-10-22T01:20:44;100235.09;;;13.07
66473;BMP280;53291;51.680;8.344;2022-10-22T01:23:23;100236.09;;;13.06
66473;BMP280;53291;51.680;8.344;2022-10-22T01:26:10;100231.91;;;13.05
66473;BMP280;53291;51.680;8.344;2022-10-22T01:31:37;100242.81;;;13.07
66473;BMP280;53291;51.680;8.344;2022-10-22T01:34:05;100233.34;;;13.07
66473;BMP280;53291;51.680;8.344;2022-10-22T01:36:33;100234.63;;;13.03
66473;BMP280;53291;51.680;8.344;2022-10-22T01:39:00;100229.34;;;13.05
66473;BMP280;53291;51.680;8.344;2022-10-22T01:41:27;100226.09;;;13.03
66473;BMP280;53291;51.680;8.344;2022-10-22T01:43:53;100222.72;;;13.02
66473;BMP280;53291;51.680;8.344;2022-10-22T01:46:22;100219.22;;;13.03
66473;BMP280;53291;51.680;8.344;2022-10-22T01:49:01;100211.66;;;13.02
66473;BMP280;53291;51.680;8.344;2022-10-22T01:51:37;100198.97;;;13.00
66473;BMP280;53291;51.680;8.344;2022-10-22T01:54:30;100203.47;;;12.98
66473;BMP280;53291;51.680;8.344;2022-10-22T02:00:12;100199.59;;;12.94
66473;BMP280;53291;51.680;8.344;2022-10-22T02:05:22;100218.06;;;12.89
66473;BMP280;53291;51.680;8.344;2022-10-22T02:07:51;100208.88;;;12.87
66473;BMP280;53291;51.680;8.344;2022-10-22T02:10:20;100209.69;;;12.87
66473;BMP280;53291;51.680;8.344;2022-10-22T02:12:49;100210.50;;;12.88
66473;BMP280;53291;51.680;8.344;2022-10-22T02:15:17;100199.41;;;12.87
66473;BMP280;53291;51.680;8.344;2022-10-22T02:17:45;100201.50;;;12.84
66473;BMP280;53291;51.680;8.344;2022-10-22T02:20:25;100194.75;;;12.83
66473;BMP280;53291;51.680;8.344;2022-10-22T02:22:51;100202.44;;;12.83
66473;BMP280;53291;51.680;8.344;2022-10-22T02:25:17;100205.31;;;12.80
66473;BMP280;53291;51.680;8.344;2022-10-22T02:27:48;100196.31;;;12.76
66473;BMP280;53291;51.680;8.344;2022-10-22T02:30:18;100194.09;;;12.73
66473;BMP280;53291;51.680;8.344;2022-10-22T02:32:57;100196.94;;;12.70
66473;BMP280;53291;51.680;8.344;2022-10-22T02:35:26;100192.13;;;12.67
66473;BMP280;53291;51.680;8.344;2022-10-22T02:37:54;100197.25;;;12.67
66473;BMP280;53291;51.680;8.344;2022-10-22T02:40:20;100193.72;;;12.68
66473;BMP280;53291;51.680;8.344;2022-10-22T02:42:47;100203.19;;;12.67
66473;BMP280;53291;51.680;8.344;2022-10-22T02:45:14;100199.81;;;12.67
66473;BMP280;53291;51.680;8.344;2022-10-22T02:47:40;100204.94;;;12.67
66473;BMP280;53291;51.680;8.344;2022-10-22T02:50:05;100208.31;;;12.67
66473;BMP280;53291;51.680;8.344;2022-10-22T02:52:31;100210.25;;;12.65
66473;BMP280;53291;51.680;8.344;2022-10-22T02:54:56;100214.72;;;12.63
66473;BMP280;53291;51.680;8.344;2022-10-22T02:57:21;100215.66;;;12.62
66473;BMP280;53291;51.680;8.344;2022-10-22T02:59:47;100223.69;;;12.59
66473;BMP280;53291;51.680;8.344;2022-10-22T03:02:12;100231.19;;;12.61
66473;BMP280;53291;51.680;8.344;2022-10-22T03:04:37;100225.72;;;12.56
66473;BMP280;53291;51.680;8.344;2022-10-22T03:07:03;100217.06;;;12.57
66473;BMP280;53291;51.680;8.344;2022-10-22T03:09:28;100232.47;;;12.57
66473;BMP280;53291;51.680;8.344;2022-10-22T03:11:53;100231.00;;;12.54
66473;BMP280;53291;51.680;8.344;2022-10-22T03:14:19;100222.00;;;12.50
66473;BMP280;53291;51.680;8.344;2022-10-22T03:16:44;100235.00;;;12.48
66473;BMP280;53291;51.680;8.344;2022-10-22T03:19:09;100232.44;;;12.48
66473;BMP280;53291;51.680;8.344;2022-10-22T03:21:45;100226.00;;;12.44
66473;BMP280;53291;51.680;8.344;2022-10-22T03:24:16;100236.25;;;12.44
66473;BMP280;53291;51.680;8.344;2022-10-22T03:26:42;100242.34;;;12.43
66473;BMP280;53291;51.680;8.344;2022-10-22T03:29:09;100233.97;;;12.41
66473;BMP280;53291;51.680;8.344;2022-10-22T03:31:35;100237.81;;;12.37
66473;BMP280;53291;51.680;8.344;2022-10-22T03:34:00;100248.06;;;12.37
66473;BMP280;53291;51.680;8.344;2022-10-22T03:36:26;100237.00;;;12.37
66473;BMP280;53291;51.680;8.344;2022-10-22T03:38:51;100232.81;;;12.36
66473;BMP280;53291;51.680;8.344;2022-10-22T03:41:16;100247.41;;;12.35
66473;BMP280;53291;51.680;8.344;2022-10-22T03:43:42;100244.19;;;12.33
66473;BMP280;53291;51.680;8.344;2022-10-22T03:46:09;100237.59;;;12.31
66473;BMP280;53291;51.680;8.344;2022-10-22T03:48:34;100246.59;;;12.35
66473;BMP280;53291;51.680;8.344;2022-10-22T03:50:59;100253.34;;;12.36
66473;BMP280;53291;51.680;8.344;2022-10-22T03:53:25;100261.31;;;12.33
66473;BMP280;53291;51.680;8.344;2022-10-22T03:55:50;100254.75;;;12.30
66473;BMP280;53291;51.680;8.344;2022-10-22T03:58:15;100252.19;;;12.30
66473;BMP280;53291;51.680;8.344;2022-10-22T04:00:41;100262.13;;;12.33
66473;BMP280;53291;51.680;8.344;2022-10-22T04:03:06;100257.66;;;12.35
66473;BMP280;53291;51.680;8.344;2022-10-22T04:05:32;100266.66;;;12.39
66473;BMP280;53291;51.680;8.344;2022-10-22T04:07:58;100265.56;;;12.42
66473;BMP280;53291;51.680;8.344;2022-10-22T04:10:23;100271.19;;;12.45
66473;BMP280;53291;51.680;8.344;2022-10-22T04:12:48;100277.66;;;12.49
66473;BMP280;53291;51.680;8.344;2022-10-22T04:15:14;100276.53;;;12.52
66473;BMP280;53291;51.680;8.344;2022-10-22T04:17:39;100267.88;;;12.53
66473;BMP280;53291;51.680;8.344;2022-10-22T04:20:05;100271.25;;;12.53
66473;BMP280;53291;51.680;8.344;2022-10-22T04:22:34;100277.03;;;12.56
66473;BMP280;53291;51.680;8.344;2022-10-22T04:24:59;100279.16;;;12.60
66473;BMP280;53291;51.680;8.344;2022-10-22T04:27:27;100278.06;;;12.63
66473;BMP280;53291;51.680;8.344;2022-10-22T04:29:53;100277.09;;;12.64
66473;BMP280;53291;51.680;8.344;2022-10-22T04:32:18;100287.38;;;12.64
66473;BMP280;53291;51.680;8.344;2022-10-22T04:34:43;100293.44;;;12.63
66473;BMP280;53291;51.680;8.344;2022-10-22T04:37:09;100288.59;;;12.60
66473;BMP280;53291;51.680;8.344;2022-10-22T04:39:34;100286.34;;;12.57
66473;BMP280;53291;51.680;8.344;2022-10-22T04:41:59;100287.44;;;12.54
66473;BMP280;53291;51.680;8.344;2022-10-22T04:44:25;100275.56;;;12.53
66473;BMP280;53291;51.680;8.344;2022-10-22T04:46:50;100276.53;;;12.52
66473;BMP280;53291;51.680;8.344;2022-10-22T04:49:15;100278.44;;;12.50
66473;BMP280;53291;51.680;8.344;2022-10-22T04:51:41;100272.81;;;12.46
66473;BMP280;53291;51.680;8.344;2022-10-22T04:54:06;100268.00;;;12.43
66473;BMP280;53291;51.680;8.344;2022-10-22T04:56:32;100277.09;;;12.38
66473;BMP280;53291;51.680;8.344;2022-10-22T04:59:05;100272.09;;;12.36
66473;BMP280;53291;51.680;8.344;2022-10-22T05:01:33;100267.41;;;12.32
66473;BMP280;53291;51.680;8.344;2022-10-22T05:04:02;100267.03;;;12.27
66473;BMP280;53291;51.680;8.344;2022-10-22T05:06:29;100271.84;;;12.22
66473;BMP280;53291;51.680;8.344;2022-10-22T05:09:00;100282.81;;;12.14
66473;BMP280;53291;51.680;8.344;2022-10-22T05:11:29;100270.94;;;12.13
66473;BMP280;53291;51.680;8.344;2022-10-22T05:13:56;100287.28;;;12.12
66473;BMP280;53291;51.680;8.344;2022-10-22T05:16:22;100291.59;;;12.11
66473;BMP280;53291;51.680;8.344;2022-10-22T05:18:47;100297.25;;;12.15
66473;BMP280;53291;51.680;8.344;2022-10-22T05:21:15;100301.81;;;12.21
66473;BMP280;53291;51.680;8.344;2022-10-22T05:23:42;100299.44;;;12.28
66473;BMP280;53291;51.680;8.344;2022-10-22T05:26:09;100307.78;;;12.30
66473;BMP280;53291;51.680;8.344;2022-10-22T05:28:35;100312.47;;;12.34
66473;BMP280;53291;51.680;8.344;2022-10-22T05:31:01;100314.75;;;12.37
66473;BMP280;53291;51.680;8.344;2022-10-22T05:33:28;100321.19;;;12.41
66473;BMP280;53291;51.680;8.344;2022-10-22T05:35:54;100319.31;;;12.43
66473;BMP280;53291;51.680;8.344;2022-10-22T05:38:20;100313.84;;;12.46
66473;BMP280;53291;51.680;8.344;2022-10-22T05:40:46;100321.56;;;12.46
66473;BMP280;53291;51.680;8.344;2022-10-22T05:43:11;100327.19;;;12.50
66473;BMP280;53291;51.680;8.344;2022-10-22T05:45:38;100329.75;;;12.50
66473;BMP280;53291;51.680;8.344;2022-10-22T05:48:04;100329.59;;;12.51
66473;BMP280;53291;51.680;8.344;2022-10-22T05:50:30;100324.31;;;12.53
66473;BMP280;53291;51.680;8.344;2022-10-22T05:52:56;100329.44;;;12.53
66473;BMP280;53291;51.680;8.344;2022-10-22T05:55:21;100325.94;;;12.54
66473;BMP280;53291;51.680;8.344;2022-10-22T05:57:46;100324.03;;;12.56
66473;BMP280;53291;51.680;8.344;2022-10-22T06:00:14;100327.69;;;12.53
66473;BMP280;53291;51.680;8.344;2022-10-22T06:02:40;100330.56;;;12.50
66473;BMP280;53291;51.680;8.344;2022-10-22T06:05:05;100329.75;;;12.50
66473;BMP280;53291;51.680;8.344;2022-10-22T06:07:31;100334.25;;;12.48
66473;BMP280;53291;51.680;8.344;2022-10-22T06:09:58;100331.81;;;12.46
66473;BMP280;53291;51.680;8.344;2022-10-22T06:12:23;100332.00;;;12.45
66473;BMP280;53291;51.680;8.344;2022-10-22T06:14:48;100340.81;;;12.33
66473;BMP280;53291;51.680;8.344;2022-10-22T06:17:14;100339.81;;;12.26
66473;BMP280;53291;51.680;8.344;2022-10-22T06:19:39;100333.66;;;12.19
66473;BMP280;53291;51.680;8.344;2022-10-22T06:22:04;100343.91;;;12.19
66473;BMP280;53291;51.680;8.344;2022-10-22T06:24:30;100351.47;;;12.20
66473;BMP280;53291;51.680;8.344;2022-10-22T06:26:55;100355.16;;;12.18
66473;BMP280;53291;51.680;8.344;2022-10-22T06:29:21;100353.22;;;12.20
66473;BMP280;53291;51.680;8.344;2022-10-22T06:31:46;100355.78;;;12.20
66473;BMP280;53291;51.680;8.344;2022-10-22T06:34:13;100355.94;;;12.18
66473;BMP280;53291;51.680;8.344;2022-10-22T06:36:38;100356.47;;;12.22
66473;BMP280;53291;51.680;8.344;2022-10-22T06:39:09;100368.97;;;12.25
66473;BMP280;53291;51.680;8.344;2022-10-22T06:41:35;100368.84;;;12.26
66473;BMP280;53291;51.680;8.344;2022-10-22T06:44:00;100374.47;;;12.30
66473;BMP280;53291;51.680;8.344;2022-10-22T06:46:26;100369.19;;;12.31
66473;BMP280;53291;51.680;8.344;2022-10-22T06:48:53;100379.81;;;12.36
66473;BMP280;53291;51.680;8.344;2022-10-22T06:51:19;100380.19;;;12.41
66473;BMP280;53291;51.680;8.344;2022-10-22T06:53:45;100388.09;;;12.48
66473;BMP280;53291;51.680;8.344;2022-10-22T06:56:14;100381.41;;;12.55
66473;BMP280;53291;51.680;8.344;2022-10-22T06:58:40;100385.00;;;12.62
66473;BMP280;53291;51.680;8.344;2022-10-22T07:01:08;100390.69;;;12.66
66473;BMP280;53291;51.680;8.344;2022-10-22T07:03:34;100402.75;;;12.73
66473;BMP280;53291;51.680;8.344;2022-10-22T07:06:01;100400.38;;;12.80
66473;BMP280;53291;51.680;8.344;2022-10-22T07:08:27;100394.50;;;12.87
66473;BMP280;53291;51.680;8.344;2022-10-22T07:10:52;100405.94;;;12.93
66473;BMP280;53291;51.680;8.344;2022-10-22T07:13:18;100408.50;;;12.93
66473;BMP280;53291;51.680;8.344;2022-10-22T07:15:43;100412.06;;;12.92
66473;BMP280;53291;51.680;8.344;2022-10-22T07:18:08;100416.22;;;12.93
66473;BMP280;53291;51.680;8.344;2022-10-22T07:20:34;100415.25;;;12.94
66473;BMP280;53291;51.680;8.344;2022-10-22T07:22:59;100421.69;;;12.98
66473;BMP280;53291;51.680;8.344;2022-10-22T07:25:24;100418.69;;;13.03
66473;BMP280;53291;51.680;8.344;2022-10-22T07:27:49;100415.81;;;13.06
66473;BMP280;53291;51.680;8.344;2022-10-22T07:30:16;100420.06;;;13.15
66473;BMP280;53291;51.680;8.344;2022-10-22T07:32:42;100429.69;;;13.21
66473;BMP280;53291;51.680;8.344;2022-10-22T07:35:07;100434.41;;;13.25
66473;BMP280;53291;51.680;8.344;2022-10-22T07:37:33;100434.09;;;13.28
66473;BMP280;53291;51.680;8.344;2022-10-22T07:39:58;100438.03;;;13.41
66473;BMP280;53291;51.680;8.344;2022-10-22T07:42:23;100437.38;;;13.47
66473;BMP280;53291;51.680;8.344;2022-10-22T07:44:49;100430.03;;;13.52
66473;BMP280;53291;51.680;8.344;2022-10-22T07:47:14;100432.97;;;13.57
66473;BMP280;53291;51.680;8.344;2022-10-22T07:49:39;100436.69;;;13.62
66473;BMP280;53291;51.680;8.344;2022-10-22T07:52:06;100440.56;;;13.66
66473;BMP280;53291;51.680;8.344;2022-10-22T07:54:32;100443.31;;;13.73
66473;BMP280;53291;51.680;8.344;2022-10-22T07:56:57;100446.88;;;13.80
66473;BMP280;53291;51.680;8.344;2022-10-22T07:59:22;100452.53;;;13.92
66473;BMP280;53291;51.680;8.344;2022-10-22T08:01:48;100455.63;;;14.03
66473;BMP280;53291;51.680;8.344;2022-10-22T08:04:13;100452.63;;;14.24
66473;BMP280;53291;51.680;8.344;2022-10-22T08:06:38;100456.69;;;14.51
66473;BMP280;53291;51.680;8.344;2022-10-22T08:09:04;100451.06;;;14.72
66473;BMP280;53291;51.680;8.344;2022-10-22T08:11:29;100454.91;;;15.00
66473;BMP280;53291;51.680;8.344;2022-10-22T08:13:57;100459.84;;;15.26
66473;BMP280;53291;51.680;8.344;2022-10-22T08:16:23;100462.78;;;15.62
66473;BMP280;53291;51.680;8.344;2022-10-22T08:18:49;100462.50;;;15.95
66473;BMP280;53291;51.680;8.344;2022-10-22T08:21:15;100474.28;;;16.13
66473;BMP280;53291;51.680;8.344;2022-10-22T08:23:41;100473.88;;;16.32
66473;BMP280;53291;51.680;8.344;2022-10-22T08:26:07;100466.63;;;16.50
66473;BMP280;53291;51.680;8.344;2022-10-22T08:28:33;100474.72;;;16.70
66473;BMP280;53291;51.680;8.344;2022-10-22T08:31:02;100480.47;;;17.09
66473;BMP280;53291;51.680;8.344;2022-10-22T08:33:27;100479.75;;;17.30
66473;BMP280;53291;51.680;8.344;2022-10-22T08:35:53;100485.09;;;17.43
66473;BMP280;53291;51.680;8.344;2022-10-22T08:38:19;100482.38;;;17.66
66473;BMP280;53291;51.680;8.344;2022-10-22T08:40:48;100488.72;;;17.99
66473;BMP280;53291;51.680;8.344;2022-10-22T08:43:34;100492.38;;;18.26
66473;BMP280;53291;51.680;8.344;2022-10-22T08:46:26;100489.19;;;18.73
66473;BMP280;53291;51.680;8.344;2022-10-22T08:48:55;100489.75;;;18.96
66473;BMP280;53291;51.680;8.344;2022-10-22T08:51:26;100492.78;;;19.06
66473;BMP280;53291;51.680;8.344;2022-10-22T08:56:22;100491.63;;;19.15
66473;BMP280;53291;51.680;8.344;2022-10-22T08:59:00;100490.53;;;19.31
66473;BMP280;53291;51.680;8.344;2022-10-22T09:01:37;100494.78;;;19.45
66473;BMP280;53291;51.680;8.344;2022-10-22T09:04:18;100495.63;;;19.65
66473;BMP280;53291;51.680;8.344;2022-10-22T09:06:49;100498.66;;;19.82
66473;BMP280;53291;51.680;8.344;2022-10-22T09:09:16;100499.09;;;19.99
66473;BMP280;53291;51.680;8.344;2022-10-22T09:11:48;100507.50;;;20.01
66473;BMP280;53291;51.680;8.344;2022-10-22T09:14:19;100509.28;;;20.07
66473;BMP280;53291;51.680;8.344;2022-10-22T09:17:01;100512.09;;;20.05
66473;BMP280;53291;51.680;8.344;2022-10-22T09:22:06;100515.19;;;19.68
66473;BMP280;53291;51.680;8.344;2022-10-22T09:24:39;100519.75;;;19.59
66473;BMP280;53291;51.680;8.344;2022-10-22T09:27:19;100519.25;;;19.90
66473;BMP280;53291;51.680;8.344;2022-10-22T09:29:46;100528.06;;;19.96
66473;BMP280;53291;51.680;8.344;2022-10-22T09:32:13;100519.84;;;19.85
66473;BMP280;53291;51.680;8.344;2022-10-22T09:34:38;100525.22;;;19.71
66473;BMP280;53291;51.680;8.344;2022-10-22T09:37:07;100530.34;;;19.64
66473;BMP280;53291;51.680;8.344;2022-10-22T09:39:37;100526.69;;;19.46
66473;BMP280;53291;51.680;8.344;2022-10-22T09:42:03;100535.72;;;19.56
66473;BMP280;53291;51.680;8.344;2022-10-22T09:44:32;100535.38;;;19.66
66473;BMP280;53291;51.680;8.344;2022-10-22T09:46:58;100534.03;;;19.90
66473;BMP280;53291;51.680;8.344;2022-10-22T09:49:23;100540.28;;;20.02
66473;BMP280;53291;51.680;8.344;2022-10-22T09:51:56;100539.91;;;20.18
66473;BMP280;53291;51.680;8.344;2022-10-22T09:54:24;100536.69;;;20.29
66473;BMP280;53291;51.680;8.344;2022-10-22T09:57:03;100541.28;;;20.20
66473;BMP280;53291;51.680;8.344;2022-10-22T09:59:32;100549.69;;;20.29
66473;BMP280;53291;51.680;8.344;2022-10-22T10:02:10;100547.50;;;20.52
66473;BMP280;53291;51.680;8.344;2022-10-22T10:04:44;100551.88;;;20.78
66473;BMP280;53291;51.680;8.344;2022-10-22T10:07:16;100544.31;;;20.70
66473;BMP280;53291;51.680;8.344;2022-10-22T10:09:41;100557.69;;;20.54
66473;BMP280;53291;51.680;8.344;2022-10-22T10:23:18;100559.88;;;20.24
66473;BMP280;53291;51.680;8.344;2022-10-22T10:31:27;100570.53;;;20.68
66473;BMP280;53291;51.680;8.344;2022-10-22T10:34:26;100568.25;;;21.05
66473;BMP280;53291;51.680;8.344;2022-10-22T10:37:02;100576.25;;;21.10
66473;BMP280;53291;51.680;8.344;2022-10-22T10:40:01;100574.09;;;20.94
66473;BMP280;53291;51.680;8.344;2022-10-22T10:42:45;100569.09;;;20.86
66473;BMP280;53291;51.680;8.344;2022-10-22T10:45:26;100575.31;;;20.65
66473;BMP280;53291;51.680;8.344;2022-10-22T10:48:48;100572.47;;;20.14
66473;BMP280;53291;51.680;8.344;2022-10-22T10:56:47;100584.13;;;19.36
66473;BMP280;53291;51.680;8.344;2022-10-22T11:02:08;100600.00;;;18.71
66473;BMP280;53291;51.680;8.344;2022-10-22T11:07:32;100603.16;;;18.66
66473;BMP280;53291;51.680;8.344;2022-10-22T11:10:12;100608.00;;;18.97
66473;BMP280;53291;51.680;8.344;2022-10-22T11:12:41;100600.22;;;19.25
66473;BMP280;53291;51.680;8.344;2022-10-22T11:15:33;100609.88;;;19.31
66473;BMP280;53291;51.680;8.344;2022-10-22T11:18:04;100602.81;;;19.25
66473;BMP280;53291;51.680;8.344;2022-10-22T11:23:10;100611.34;;;19.47
66473;BMP280;53291;51.680;8.344;2022-10-22T11:25:42;100604.97;;;19.49
66473;BMP280;53291;51.680;8.344;2022-10-22T11:28:13;100610.22;;;19.62
66473;BMP280;53291;51.680;8.344;2022-10-22T11:30:42;100611.72;;;19.78
66473;BMP280;53291;51.680;8.344;2022-10-22T11:33:13;100604.66;;;19.72
66473;BMP280;53291;51.680;8.344;2022-10-22T11:35:43;100605.91;;;19.82
66473;BMP280;53291;51.680;8.344;2022-10-22T11:38:12;100609.13;;;19.84
66473;BMP280;53291;51.680;8.344;2022-10-22T11:41:04;100608.06;;;19.66
66473;BMP280;53291;51.680;8.344;2022-10-22T11:43:33;100606.22;;;19.60
66473;BMP280;53291;51.680;8.344;2022-10-22T11:48:39;100603.59;;;20.07
66473;BMP280;53291;51.680;8.344;2022-10-22T11:53:56;100611.50;;;19.79
66473;BMP280;53291;51.680;8.344;2022-10-22T11:56:25;100613.50;;;19.43
66473;BMP280;53291;51.680;8.344;2022-10-22T11:58:53;100609.44;;;19.34
66473;BMP280;53291;51.680;8.344;2022-10-22T12:01:25;100611.25;;;19.27
66473;BMP280;53291;51.680;8.344;2022-10-22T12:06:26;100611.78;;;19.22
66473;BMP280;53291;51.680;8.344;2022-10-22T12:11:35;100619.59;;;19.01
66473;BMP280;53291;51.680;8.344;2022-10-22T12:16:47;100624.06;;;18.65
66473;BMP280;53291;51.680;8.344;2022-10-22T12:19:20;100622.53;;;18.49
66473;BMP280;53291;51.680;8.344;2022-10-22T12:21:54;100622.09;;;18.46
66473;BMP280;53291;51.680;8.344;2022-10-22T12:24:22;100625.03;;;18.43
66473;BMP280;53291;51.680;8.344;2022-10-22T12:26:49;100626.22;;;18.40
66473;BMP280;53291;51.680;8.344;2022-10-22T12:29:18;100629.38;;;18.35
66473;BMP280;53291;51.680;8.344;2022-10-22T12:31:45;100629.16;;;18.37
66473;BMP280;53291;51.680;8.344;2022-10-22T12:34:16;100631.41;;;18.40
66473;BMP280;53291;51.680;8.344;2022-10-22T12:36:42;100630.66;;;18.46
66473;BMP280;53291;51.680;8.344;2022-10-22T12:39:12;100630.69;;;18.67
66473;BMP280;53291;51.680;8.344;2022-10-22T12:41:38;100629.19;;;18.79
66473;BMP280;53291;51.680;8.344;2022-10-22T12:44:09;100630.53;;;18.97
66473;BMP280;53291;51.680;8.344;2022-10-22T12:46:35;100624.38;;;18.98
66473;BMP280;53291;51.680;8.344;2022-10-22T12:49:03;100627.72;;;18.92
66473;BMP280;53291;51.680;8.344;2022-10-22T12:51:30;100628.31;;;18.94
66473;BMP280;53291;51.680;8.344;2022-10-22T12:54:00;100619.88;;;18.85
66473;BMP280;53291;51.680;8.344;2022-10-22T12:56:36;100623.69;;;18.89
66473;BMP280;53291;51.680;8.344;2022-10-22T12:59:21;100626.09;;;18.91
66473;BMP280;53291;51.680;8.344;2022-10-22T13:01:48;100622.72;;;18.90
66473;BMP280;53291;51.680;8.344;2022-10-22T13:04:21;100626.34;;;18.96
66473;BMP280;53291;51.680;8.344;2022-10-22T13:06:50;100625.97;;;18.99
66473;BMP280;53291;51.680;8.344;2022-10-22T13:09:20;100622.50;;;19.13
66473;BMP280;53291;51.680;8.344;2022-10-22T13:11:54;100621.47;;;19.07
66473;BMP280;53291;51.680;8.344;2022-10-22T13:14:31;100620.50;;;19.15
66473;BMP280;53291;51.680;8.344;2022-10-22T13:17:13;100622.22;;;19.29
66473;BMP280;53291;51.680;8.344;2022-10-22T13:22:30;100625.25;;;19.39
66473;BMP280;53291;51.680;8.344;2022-10-22T13:25:42;100623.06;;;19.36
66473;BMP280;53291;51.680;8.344;2022-10-22T13:30:25;100619.38;;;19.52
66473;BMP280;53291;51.680;8.344;2022-10-22T13:33:44;100617.97;;;19.49
66473;BMP280;53291;51.680;8.344;2022-10-22T13:35:51;100612.84;;;19.34
66473;BMP280;53291;51.680;8.344;2022-10-22T13:38:18;100611.66;;;19.37
66473;BMP280;53291;51.680;8.344;2022-10-22T13:40:44;100614.81;;;19.32
66473;BMP280;53291;51.680;8.344;2022-10-22T13:43:09;100614.25;;;19.37
66473;BMP280;53291;51.680;8.344;2022-10-22T13:45:35;100623.22;;;19.34
66473;BMP280;53291;51.680;8.344;2022-10-22T13:48:00;100620.25;;;19.31
66473;BMP280;53291;51.680;8.344;2022-10-22T13:50:26;100622.16;;;19.22
66473;BMP280;53291;51.680;8.344;2022-10-22T13:52:54;100625.84;;;19.07
66473;BMP280;53291;51.680;8.344;2022-10-22T13:55:40;100622.09;;;19.16
66473;BMP280;53291;51.680;8.344;2022-10-22T13:58:10;100627.59;;;19.00
66473;BMP280;53291;51.680;8.344;2022-10-22T14:00:37;100624.44;;;19.11
66473;BMP280;53291;51.680;8.344;2022-10-22T14:03:03;100629.84;;;19.09
66473;BMP280;53291;51.680;8.344;2022-10-22T14:05:29;100625.25;;;19.05
66473;BMP280;53291;51.680;8.344;2022-10-22T14:07:59;100633.56;;;19.00
66473;BMP280;53291;51.680;8.344;2022-10-22T14:10:25;100630.78;;;19.02
66473;BMP280;53291;51.680;8.344;2022-10-22T14:12:51;100626.66;;;19.07
66473;BMP280;53291;51.680;8.344;2022-10-22T14:15:21;100635.25;;;19.14
66473;BMP280;53291;51.680;8.344;2022-10-22T14:17:54;100635.25;;;19.14
66473;BMP280;53291;51.680;8.344;2022-10-22T14:20:27;100644.97;;;19.06
66473;BMP280;53291;51.680;8.344;2022-10-22T14:22:53;100633.63;;;19.07
66473;BMP280;53291;51.680;8.344;2022-10-22T14:25:22;100639.00;;;19.05
66473;BMP280;53291;51.680;8.344;2022-10-22T14:27:48;100637.03;;;19.07
66473;BMP280;53291;51.680;8.344;2022-10-22T14:30:20;100639.09;;;19.18
66473;BMP280;53291;51.680;8.344;2022-10-22T14:32:46;100645.22;;;19.32
66473;BMP280;53291;51.680;8.344;2022-10-22T14:35:15;100647.97;;;19.30
66473;BMP280;53291;51.680;8.344;2022-10-22T14:37:41;100643.03;;;19.14
66473;BMP280;53291;51.680;8.344;2022-10-22T14:40:08;100654.31;;;19.00
66473;BMP280;53291;51.680;8.344;2022-10-22T14:42:39;100649.06;;;18.72
66473;BMP280;53291;51.680;8.344;2022-10-22T14:45:15;100657.19;;;18.48
66473;BMP280;53291;51.680;8.344;2022-10-22T14:47:41;100660.47;;;18.21
66473;BMP280;53291;51.680;8.344;2022-10-22T14:50:06;100662.38;;;18.12
66473;BMP280;53291;51.680;8.344;2022-10-22T14:52:32;100674.41;;;18.05
66473;BMP280;53291;51.680;8.344;2022-10-22T14:54:58;100672.72;;;17.98
66473;BMP280;53291;51.680;8.344;2022-10-22T14:57:23;100671.91;;;17.97
66473;BMP280;53291;51.680;8.344;2022-10-22T14:59:48;100667.69;;;17.96
66473;BMP280;53291;51.680;8.344;2022-10-22T15:02:14;100678.34;;;18.01
66473;BMP280;53291;51.680;8.344;2022-10-22T15:04:39;100681.38;;;18.05
66473;BMP280;53291;51.680;8.344;2022-10-22T15:07:05;100677.44;;;18.09
66473;BMP280;53291;51.680;8.344;2022-10-22T15:09:30;100682.53;;;18.17
66473;BMP280;53291;51.680;8.344;2022-10-22T15:11:56;100683.78;;;18.21
66473;BMP280;53291;51.680;8.344;2022-10-22T15:14:21;100686.63;;;18.26
66473;BMP280;53291;51.680;8.344;2022-10-22T15:16:46;100686.63;;;18.26
66473;BMP280;53291;51.680;8.344;2022-10-22T15:19:12;100689.56;;;18.23