sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15481;DHT22;7842;50.904;6.670;2023-04-24T06:54:27;9.20;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T06:56:53;10.80;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T06:59:19;9.80;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T07:06:38;9.20;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T07:11:30;9.10;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T07:13:56;9.10;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T07:18:48;9.00;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T07:21:14;8.90;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T07:23:39;8.80;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T07:28:32;8.70;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T07:30:58;8.70;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T07:33:28;8.60;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T07:38:20;8.50;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T07:40:47;8.40;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T07:43:13;8.50;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T07:45:39;8.40;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T07:48:05;8.50;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T07:50:33;8.20;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T07:53:00;8.20;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T07:55:25;8.20;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T07:57:51;8.60;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T08:00:17;7.90;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T08:02:42;8.20;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T08:07:37;8.10;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T08:12:29;8.10;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T08:14:55;7.90;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T08:27:09;7.90;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T08:29:36;7.80;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T08:32:02;7.90;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T08:44:13;8.00;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T09:06:17;8.10;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T09:26:04;8.30;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T09:28:36;8.80;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T09:31:13;9.80;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T10:00:54;9.00;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T10:18:00;9.60;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T10:22:55;9.70;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T10:25:23;9.70;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T10:27:50;9.80;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T10:37:45;10.10;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T10:40:16;10.10;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T10:42:42;10.00;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T10:45:30;9.90;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T10:48:06;9.90;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T10:50:52;9.90;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T11:21:38;9.50;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T11:29:45;9.60;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T11:37:56;10.30;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T11:45:23;11.10;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T11:52:47;11.30;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T12:00:17;11.20;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T12:22:27;11.20;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T12:25:02;11.40;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T12:27:32;14.90;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T12:34:52;12.00;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T12:37:18;12.20;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T12:42:28;12.40;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T12:44:59;12.30;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T13:21:46;12.70;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T13:29:04;13.00;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T13:31:30;12.90;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T13:33:55;12.80;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T13:36:21;12.80;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T13:38:47;12.70;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T13:41:12;12.70;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T13:43:38;12.60;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T13:46:04;12.30;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T13:48:30;12.70;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T13:53:21;12.50;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T13:55:47;12.50;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T13:58:13;12.50;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T14:00:39;12.40;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T14:03:04;12.50;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T14:07:56;12.60;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T14:10:24;12.80;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T14:12:51;13.10;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T14:15:17;13.00;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T14:17:47;12.90;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T14:22:39;13.30;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T14:25:05;13.20;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T14:27:31;13.10;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T14:32:23;13.10;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T14:34:49;13.20;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T14:37:15;12.80;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T14:39:41;12.90;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T14:42:06;13.00;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T14:44:32;13.30;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T14:46:58;13.50;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T14:49:24;15.00;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T14:54:21;13.50;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T14:56:49;13.30;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T14:59:15;13.30;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T15:01:40;13.20;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T15:04:06;13.10;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T15:06:34;13.00;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T15:09:00;12.90;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T15:11:25;12.90;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T15:13:51;12.80;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T15:16:17;12.90;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T15:18:42;13.10;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T15:21:08;13.30;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T15:23:34;13.30;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T15:26:00;13.30;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T15:28:26;13.40;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T15:33:18;13.30;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T15:35:43;13.30;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T15:40:35;13.10;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T15:45:27;13.00;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T15:50:19;12.70;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T15:52:46;12.80;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T15:55:12;12.70;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T16:07:33;12.50;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T16:09:59;12.50;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T16:12:24;12.50;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T16:17:19;12.50;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T16:19:45;12.50;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T16:24:37;12.50;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T16:27:02;12.50;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T16:29:29;12.50;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T16:31:57;12.50;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T16:34:23;12.60;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T16:41:41;12.60;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T16:44:07;12.60;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T16:46:33;12.60;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T16:49:01;12.60;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T16:51:26;12.60;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T16:53:53;12.60;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T16:56:19;13.90;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T16:58:44;12.50;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T17:01:10;13.10;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T17:03:38;12.50;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T17:06:05;12.50;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T17:08:31;12.40;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T17:10:57;12.40;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T17:13:22;12.20;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T17:15:48;12.60;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T17:18:17;12.60;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T17:20:43;14.00;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T17:23:09;12.60;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T17:25:40;12.10;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T17:28:22;12.10;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T17:30:48;13.70;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T17:33:14;12.10;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T17:35:40;12.00;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T17:38:08;11.90;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T17:43:05;11.90;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T17:45:36;11.90;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T17:48:02;12.00;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T18:20:15;11.10;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T18:22:41;11.00;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T18:25:07;10.90;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T18:27:34;10.70;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T18:37:19;10.50;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T18:42:11;10.40;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T18:44:37;10.40;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T18:49:33;10.30;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T18:51:59;10.30;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T18:54:25;10.30;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T18:56:50;10.10;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T19:01:43;10.10;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T19:04:08;11.40;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T19:06:34;10.00;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T19:09:00;10.00;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T19:11:25;10.00;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T19:13:51;10.00;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T19:16:17;10.00;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T19:18:42;10.00;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T19:21:08;11.60;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T19:23:34;10.00;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T19:26:06;10.00;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T19:28:32;10.00;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T19:30:58;10.00;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T19:33:24;10.10;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T19:35:50;10.10;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T19:38:15;10.00;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T19:40:41;10.00;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T19:43:07;11.80;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T19:45:32;11.70;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T19:47:58;10.00;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T19:50:25;10.00;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T19:52:50;10.00;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T19:55:16;10.00;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T19:57:42;10.00;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T20:02:34;9.90;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T20:05:00;9.90;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T20:07:25;9.90;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T20:09:51;10.20;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T20:12:16;9.80;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T20:14:42;9.70;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T20:17:08;9.60;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T20:22:00;9.60;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T20:24:25;9.50;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T20:29:17;9.40;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T20:36:34;9.30;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T20:39:02;9.20;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T20:51:17;9.10;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T20:56:10;8.90;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T21:10:46;8.70;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T21:13:12;8.70;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T21:15:37;8.70;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T21:25:24;8.60;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T21:40:01;8.60;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T21:42:29;8.50;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T21:47:23;8.40;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T21:52:17;8.40;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T21:57:08;8.40;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T21:59:34;8.40;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T22:04:25;8.40;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T22:06:51;8.40;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T22:09:20;8.40;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T22:14:12;8.40;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T22:16:38;8.40;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T22:19:06;8.40;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T22:21:31;8.30;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T22:23:57;8.40;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T22:28:49;8.30;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T22:31:15;8.40;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T22:33:41;8.30;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T22:36:07;8.30;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T22:38:33;8.30;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T22:40:58;8.30;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T22:43:25;8.40;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T22:45:51;8.30;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T22:48:16;8.30;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T22:50:42;8.20;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T22:53:08;8.30;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T22:55:34;8.20;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T22:58:00;8.30;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T23:00:26;10.40;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T23:02:51;8.20;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T23:05:17;8.20;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T23:07:45;8.30;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T23:10:12;8.30;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T23:12:37;10.40;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T23:15:04;8.10;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T23:17:30;8.20;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T23:19:55;8.20;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T23:22:21;8.50;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T23:27:13;8.20;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T23:29:39;8.20;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T23:32:05;8.10;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T23:34:30;8.10;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T23:36:59;8.10;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T23:39:25;8.10;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T23:41:50;9.80;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T23:44:18;8.30;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T23:46:43;8.40;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T23:49:09;8.10;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T23:51:34;8.10;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T23:54:01;8.00;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T23:56:26;8.00;99.90
15481;DHT22;7842;50.904;6.670;2023-04-24T23:58:56;8.00;99.90
