sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9563;SDS011;4820;50.870;4.702;2022-10-16T00:01:25;3.10;;;1.73;;
9563;SDS011;4820;50.870;4.702;2022-10-16T00:03:53;1.92;;;1.40;;
9563;SDS011;4820;50.870;4.702;2022-10-16T00:06:20;2.38;;;1.40;;
9563;SDS011;4820;50.870;4.702;2022-10-16T00:08:46;2.25;;;1.20;;
9563;SDS011;4820;50.870;4.702;2022-10-16T00:13:43;2.25;;;1.40;;
9563;SDS011;4820;50.870;4.702;2022-10-16T00:16:10;3.35;;;1.38;;
9563;SDS011;4820;50.870;4.702;2022-10-16T00:18:37;2.38;;;1.27;;
9563;SDS011;4820;50.870;4.702;2022-10-16T00:21:04;2.85;;;1.20;;
9563;SDS011;4820;50.870;4.702;2022-10-16T00:23:31;2.75;;;1.30;;
9563;SDS011;4820;50.870;4.702;2022-10-16T00:25:58;1.65;;;1.30;;
9563;SDS011;4820;50.870;4.702;2022-10-16T00:28:25;2.50;;;1.20;;
9563;SDS011;4820;50.870;4.702;2022-10-16T00:30:52;2.00;;;1.23;;
9563;SDS011;4820;50.870;4.702;2022-10-16T00:33:18;1.92;;;1.20;;
9563;SDS011;4820;50.870;4.702;2022-10-16T00:35:44;2.08;;;1.20;;
9563;SDS011;4820;50.870;4.702;2022-10-16T00:38:10;1.75;;;1.20;;
9563;SDS011;4820;50.870;4.702;2022-10-16T00:40:35;2.22;;;1.20;;
9563;SDS011;4820;50.870;4.702;2022-10-16T00:43:01;3.83;;;1.50;;
9563;SDS011;4820;50.870;4.702;2022-10-16T00:45:27;1.50;;;1.20;;
9563;SDS011;4820;50.870;4.702;2022-10-16T00:47:53;1.85;;;1.20;;
9563;SDS011;4820;50.870;4.702;2022-10-16T00:52:52;3.25;;;1.15;;
9563;SDS011;4820;50.870;4.702;2022-10-16T00:55:19;1.70;;;1.33;;
9563;SDS011;4820;50.870;4.702;2022-10-16T00:57:45;2.05;;;1.38;;
9563;SDS011;4820;50.870;4.702;2022-10-16T01:00:15;3.65;;;1.27;;
9563;SDS011;4820;50.870;4.702;2022-10-16T01:02:42;3.22;;;1.10;;
9563;SDS011;4820;50.870;4.702;2022-10-16T01:05:08;2.45;;;1.17;;
9563;SDS011;4820;50.870;4.702;2022-10-16T01:21:03;3.63;;;1.40;;
9563;SDS011;4820;50.870;4.702;2022-10-16T01:31:50;1.45;;;1.20;;
9563;SDS011;4820;50.870;4.702;2022-10-16T01:34:22;2.67;;;1.30;;
9563;SDS011;4820;50.870;4.702;2022-10-16T01:36:58;1.42;;;1.30;;
9563;SDS011;4820;50.870;4.702;2022-10-16T01:39:35;1.92;;;1.27;;
9563;SDS011;4820;50.870;4.702;2022-10-16T01:42:11;3.15;;;1.48;;
9563;SDS011;4820;50.870;4.702;2022-10-16T01:44:44;2.75;;;1.30;;
9563;SDS011;4820;50.870;4.702;2022-10-16T01:47:12;2.78;;;1.30;;
9563;SDS011;4820;50.870;4.702;2022-10-16T01:49:39;1.35;;;1.23;;
9563;SDS011;4820;50.870;4.702;2022-10-16T01:52:11;2.75;;;1.50;;
9563;SDS011;4820;50.870;4.702;2022-10-16T01:54:42;2.20;;;1.27;;
9563;SDS011;4820;50.870;4.702;2022-10-16T01:57:11;2.72;;;1.27;;
9563;SDS011;4820;50.870;4.702;2022-10-16T01:59:43;4.18;;;1.40;;
9563;SDS011;4820;50.870;4.702;2022-10-16T02:02:11;2.10;;;1.48;;
9563;SDS011;4820;50.870;4.702;2022-10-16T02:04:42;1.60;;;1.33;;
9563;SDS011;4820;50.870;4.702;2022-10-16T02:07:10;3.25;;;1.40;;
9563;SDS011;4820;50.870;4.702;2022-10-16T02:09:37;1.92;;;1.23;;
9563;SDS011;4820;50.870;4.702;2022-10-16T02:12:14;1.85;;;1.45;;
9563;SDS011;4820;50.870;4.702;2022-10-16T02:15:01;3.85;;;1.50;;
9563;SDS011;4820;50.870;4.702;2022-10-16T02:17:26;3.90;;;1.40;;
9563;SDS011;4820;50.870;4.702;2022-10-16T02:19:53;3.35;;;1.27;;
9563;SDS011;4820;50.870;4.702;2022-10-16T02:22:32;3.38;;;1.40;;
9563;SDS011;4820;50.870;4.702;2022-10-16T02:25:08;2.40;;;1.45;;
9563;SDS011;4820;50.870;4.702;2022-10-16T02:30:25;2.95;;;1.48;;
9563;SDS011;4820;50.870;4.702;2022-10-16T02:33:00;2.25;;;1.40;;
9563;SDS011;4820;50.870;4.702;2022-10-16T02:35:29;2.47;;;1.50;;
9563;SDS011;4820;50.870;4.702;2022-10-16T02:37:56;1.83;;;1.15;;
9563;SDS011;4820;50.870;4.702;2022-10-16T02:40:22;2.28;;;1.40;;
9563;SDS011;4820;50.870;4.702;2022-10-16T02:42:50;1.90;;;1.25;;
9563;SDS011;4820;50.870;4.702;2022-10-16T02:45:20;2.28;;;1.30;;
9563;SDS011;4820;50.870;4.702;2022-10-16T02:47:46;1.67;;;1.33;;
9563;SDS011;4820;50.870;4.702;2022-10-16T02:50:12;2.92;;;1.48;;
9563;SDS011;4820;50.870;4.702;2022-10-16T02:52:38;1.83;;;1.40;;
9563;SDS011;4820;50.870;4.702;2022-10-16T02:55:04;5.57;;;1.50;;
9563;SDS011;4820;50.870;4.702;2022-10-16T02:57:30;3.13;;;1.40;;
9563;SDS011;4820;50.870;4.702;2022-10-16T02:59:56;3.80;;;1.45;;
9563;SDS011;4820;50.870;4.702;2022-10-16T03:02:22;3.10;;;1.33;;
9563;SDS011;4820;50.870;4.702;2022-10-16T03:04:48;2.60;;;1.35;;
9563;SDS011;4820;50.870;4.702;2022-10-16T03:07:14;2.13;;;1.40;;
9563;SDS011;4820;50.870;4.702;2022-10-16T03:09:40;2.17;;;1.45;;
9563;SDS011;4820;50.870;4.702;2022-10-16T03:12:06;1.83;;;1.50;;
9563;SDS011;4820;50.870;4.702;2022-10-16T03:14:31;3.42;;;1.60;;
9563;SDS011;4820;50.870;4.702;2022-10-16T03:16:57;3.58;;;1.20;;
9563;SDS011;4820;50.870;4.702;2022-10-16T03:19:23;3.67;;;1.30;;
9563;SDS011;4820;50.870;4.702;2022-10-16T03:21:49;1.88;;;1.63;;
9563;SDS011;4820;50.870;4.702;2022-10-16T03:24:15;2.15;;;1.55;;
9563;SDS011;4820;50.870;4.702;2022-10-16T03:26:40;3.00;;;1.40;;
9563;SDS011;4820;50.870;4.702;2022-10-16T03:29:06;3.72;;;1.85;;
9563;SDS011;4820;50.870;4.702;2022-10-16T03:31:32;3.20;;;1.52;;
9563;SDS011;4820;50.870;4.702;2022-10-16T03:33:58;2.92;;;1.50;;
9563;SDS011;4820;50.870;4.702;2022-10-16T03:36:23;1.80;;;1.50;;
9563;SDS011;4820;50.870;4.702;2022-10-16T03:38:50;2.28;;;1.40;;
9563;SDS011;4820;50.870;4.702;2022-10-16T03:41:15;1.60;;;1.50;;
9563;SDS011;4820;50.870;4.702;2022-10-16T03:43:41;2.03;;;1.50;;
9563;SDS011;4820;50.870;4.702;2022-10-16T03:46:07;2.40;;;1.55;;
9563;SDS011;4820;50.870;4.702;2022-10-16T03:48:33;4.20;;;1.58;;
9563;SDS011;4820;50.870;4.702;2022-10-16T03:50:58;3.20;;;1.60;;
9563;SDS011;4820;50.870;4.702;2022-10-16T03:53:24;1.90;;;1.30;;
9563;SDS011;4820;50.870;4.702;2022-10-16T03:55:50;2.50;;;1.60;;
9563;SDS011;4820;50.870;4.702;2022-10-16T03:58:16;3.65;;;1.60;;
9563;SDS011;4820;50.870;4.702;2022-10-16T04:00:42;2.97;;;1.38;;
9563;SDS011;4820;50.870;4.702;2022-10-16T04:03:09;2.40;;;1.70;;
9563;SDS011;4820;50.870;4.702;2022-10-16T04:05:35;3.55;;;1.42;;
9563;SDS011;4820;50.870;4.702;2022-10-16T04:08:01;2.83;;;1.50;;
9563;SDS011;4820;50.870;4.702;2022-10-16T04:10:27;3.13;;;1.67;;
9563;SDS011;4820;50.870;4.702;2022-10-16T04:12:52;3.10;;;1.60;;
9563;SDS011;4820;50.870;4.702;2022-10-16T04:15:21;2.95;;;1.45;;
9563;SDS011;4820;50.870;4.702;2022-10-16T04:17:47;3.13;;;1.52;;
9563;SDS011;4820;50.870;4.702;2022-10-16T04:20:13;2.30;;;1.58;;
9563;SDS011;4820;50.870;4.702;2022-10-16T04:22:38;2.30;;;1.38;;
9563;SDS011;4820;50.870;4.702;2022-10-16T04:25:04;2.50;;;1.55;;
9563;SDS011;4820;50.870;4.702;2022-10-16T04:27:30;2.47;;;1.50;;
9563;SDS011;4820;50.870;4.702;2022-10-16T04:29:56;2.00;;;1.55;;
9563;SDS011;4820;50.870;4.702;2022-10-16T04:32:23;4.15;;;1.52;;
9563;SDS011;4820;50.870;4.702;2022-10-16T04:34:48;4.53;;;1.70;;
9563;SDS011;4820;50.870;4.702;2022-10-16T04:37:14;3.25;;;1.65;;
9563;SDS011;4820;50.870;4.702;2022-10-16T04:39:40;2.33;;;1.60;;
9563;SDS011;4820;50.870;4.702;2022-10-16T04:42:05;2.97;;;1.77;;
9563;SDS011;4820;50.870;4.702;2022-10-16T04:44:31;5.00;;;1.80;;
9563;SDS011;4820;50.870;4.702;2022-10-16T04:46:57;2.72;;;1.70;;
9563;SDS011;4820;50.870;4.702;2022-10-16T04:49:22;4.57;;;2.05;;
9563;SDS011;4820;50.870;4.702;2022-10-16T04:51:48;2.45;;;1.70;;
9563;SDS011;4820;50.870;4.702;2022-10-16T04:54:14;2.33;;;1.77;;
9563;SDS011;4820;50.870;4.702;2022-10-16T04:56:39;3.05;;;1.88;;
9563;SDS011;4820;50.870;4.702;2022-10-16T04:59:11;1.83;;;1.70;;
9563;SDS011;4820;50.870;4.702;2022-10-16T05:01:37;2.90;;;1.80;;
9563;SDS011;4820;50.870;4.702;2022-10-16T05:04:03;3.08;;;2.00;;
9563;SDS011;4820;50.870;4.702;2022-10-16T05:06:29;3.35;;;2.00;;
9563;SDS011;4820;50.870;4.702;2022-10-16T05:08:54;5.55;;;2.03;;
9563;SDS011;4820;50.870;4.702;2022-10-16T05:11:20;4.75;;;1.85;;
9563;SDS011;4820;50.870;4.702;2022-10-16T05:13:46;2.47;;;1.70;;
9563;SDS011;4820;50.870;4.702;2022-10-16T05:16:12;2.88;;;1.88;;
9563;SDS011;4820;50.870;4.702;2022-10-16T05:18:37;4.25;;;1.98;;
9563;SDS011;4820;50.870;4.702;2022-10-16T05:21:03;4.55;;;2.10;;
9563;SDS011;4820;50.870;4.702;2022-10-16T05:23:31;4.28;;;2.05;;
9563;SDS011;4820;50.870;4.702;2022-10-16T05:25:57;4.32;;;1.92;;
9563;SDS011;4820;50.870;4.702;2022-10-16T05:28:28;3.22;;;2.00;;
9563;SDS011;4820;50.870;4.702;2022-10-16T05:30:55;3.92;;;1.90;;
9563;SDS011;4820;50.870;4.702;2022-10-16T05:33:22;5.97;;;2.42;;
9563;SDS011;4820;50.870;4.702;2022-10-16T05:35:49;2.85;;;1.73;;
9563;SDS011;4820;50.870;4.702;2022-10-16T05:38:15;6.28;;;2.33;;
9563;SDS011;4820;50.870;4.702;2022-10-16T05:40:41;3.65;;;1.98;;
9563;SDS011;4820;50.870;4.702;2022-10-16T05:43:07;3.17;;;2.10;;
9563;SDS011;4820;50.870;4.702;2022-10-16T05:45:34;3.67;;;1.90;;
9563;SDS011;4820;50.870;4.702;2022-10-16T05:47:59;3.10;;;2.00;;
9563;SDS011;4820;50.870;4.702;2022-10-16T05:50:26;3.67;;;1.90;;
9563;SDS011;4820;50.870;4.702;2022-10-16T05:52:52;3.00;;;2.22;;
9563;SDS011;4820;50.870;4.702;2022-10-16T05:55:18;3.78;;;2.13;;
9563;SDS011;4820;50.870;4.702;2022-10-16T05:57:43;3.70;;;2.10;;
9563;SDS011;4820;50.870;4.702;2022-10-16T06:00:09;2.25;;;1.88;;
9563;SDS011;4820;50.870;4.702;2022-10-16T06:02:35;2.85;;;2.00;;
9563;SDS011;4820;50.870;4.702;2022-10-16T06:05:01;3.22;;;1.92;;
9563;SDS011;4820;50.870;4.702;2022-10-16T06:07:26;2.75;;;1.98;;
9563;SDS011;4820;50.870;4.702;2022-10-16T06:09:52;3.47;;;1.75;;
9563;SDS011;4820;50.870;4.702;2022-10-16T06:12:18;3.65;;;2.25;;
9563;SDS011;4820;50.870;4.702;2022-10-16T06:14:45;2.85;;;2.25;;
9563;SDS011;4820;50.870;4.702;2022-10-16T06:17:14;2.95;;;2.00;;
9563;SDS011;4820;50.870;4.702;2022-10-16T06:19:40;4.07;;;2.30;;
9563;SDS011;4820;50.870;4.702;2022-10-16T06:22:06;3.03;;;2.10;;
9563;SDS011;4820;50.870;4.702;2022-10-16T06:24:31;4.30;;;2.20;;
9563;SDS011;4820;50.870;4.702;2022-10-16T06:26:57;2.67;;;1.70;;
9563;SDS011;4820;50.870;4.702;2022-10-16T06:29:23;3.08;;;1.95;;
9563;SDS011;4820;50.870;4.702;2022-10-16T06:31:48;5.20;;;2.08;;
9563;SDS011;4820;50.870;4.702;2022-10-16T06:34:14;5.72;;;2.20;;
9563;SDS011;4820;50.870;4.702;2022-10-16T06:36:40;3.97;;;2.10;;
9563;SDS011;4820;50.870;4.702;2022-10-16T06:39:06;5.75;;;2.15;;
9563;SDS011;4820;50.870;4.702;2022-10-16T06:41:32;5.07;;;2.10;;
9563;SDS011;4820;50.870;4.702;2022-10-16T06:43:58;4.88;;;2.10;;
9563;SDS011;4820;50.870;4.702;2022-10-16T06:46:24;6.60;;;2.08;;
9563;SDS011;4820;50.870;4.702;2022-10-16T06:48:52;3.85;;;2.33;;
9563;SDS011;4820;50.870;4.702;2022-10-16T06:51:22;3.08;;;2.15;;
9563;SDS011;4820;50.870;4.702;2022-10-16T06:53:50;5.60;;;2.22;;
9563;SDS011;4820;50.870;4.702;2022-10-16T06:58:43;4.18;;;2.22;;
9563;SDS011;4820;50.870;4.702;2022-10-16T07:01:10;4.43;;;2.28;;
9563;SDS011;4820;50.870;4.702;2022-10-16T07:03:37;6.55;;;2.42;;
9563;SDS011;4820;50.870;4.702;2022-10-16T07:06:07;4.13;;;1.85;;
9563;SDS011;4820;50.870;4.702;2022-10-16T07:08:36;3.85;;;2.30;;
9563;SDS011;4820;50.870;4.702;2022-10-16T07:11:04;2.40;;;2.03;;
9563;SDS011;4820;50.870;4.702;2022-10-16T07:13:35;2.90;;;1.90;;
9563;SDS011;4820;50.870;4.702;2022-10-16T07:16:23;3.10;;;2.50;;
9563;SDS011;4820;50.870;4.702;2022-10-16T07:18:50;3.92;;;2.50;;
9563;SDS011;4820;50.870;4.702;2022-10-16T07:21:19;4.95;;;2.45;;
9563;SDS011;4820;50.870;4.702;2022-10-16T07:23:49;3.80;;;2.33;;
9563;SDS011;4820;50.870;4.702;2022-10-16T07:26:16;5.07;;;2.65;;
9563;SDS011;4820;50.870;4.702;2022-10-16T07:28:42;3.45;;;2.45;;
9563;SDS011;4820;50.870;4.702;2022-10-16T07:31:10;4.35;;;2.35;;
9563;SDS011;4820;50.870;4.702;2022-10-16T07:33:38;4.32;;;2.25;;
9563;SDS011;4820;50.870;4.702;2022-10-16T07:36:07;4.90;;;2.33;;
9563;SDS011;4820;50.870;4.702;2022-10-16T07:38:33;2.97;;;2.38;;
9563;SDS011;4820;50.870;4.702;2022-10-16T07:40:59;5.05;;;2.38;;
9563;SDS011;4820;50.870;4.702;2022-10-16T07:43:29;4.78;;;2.20;;
9563;SDS011;4820;50.870;4.702;2022-10-16T07:45:55;2.95;;;2.20;;
9563;SDS011;4820;50.870;4.702;2022-10-16T07:48:22;4.00;;;2.05;;
9563;SDS011;4820;50.870;4.702;2022-10-16T07:50:48;2.83;;;2.15;;
9563;SDS011;4820;50.870;4.702;2022-10-16T07:53:14;5.15;;;2.67;;
9563;SDS011;4820;50.870;4.702;2022-10-16T07:55:40;2.53;;;2.00;;
9563;SDS011;4820;50.870;4.702;2022-10-16T07:58:06;3.58;;;2.30;;
9563;SDS011;4820;50.870;4.702;2022-10-16T08:00:32;2.53;;;2.33;;
9563;SDS011;4820;50.870;4.702;2022-10-16T08:02:58;2.78;;;2.33;;
9563;SDS011;4820;50.870;4.702;2022-10-16T08:05:25;3.20;;;2.10;;
9563;SDS011;4820;50.870;4.702;2022-10-16T08:07:55;5.30;;;2.10;;
9563;SDS011;4820;50.870;4.702;2022-10-16T08:10:21;3.53;;;2.15;;
9563;SDS011;4820;50.870;4.702;2022-10-16T08:12:49;2.88;;;2.28;;
9563;SDS011;4820;50.870;4.702;2022-10-16T08:15:15;5.28;;;2.35;;
9563;SDS011;4820;50.870;4.702;2022-10-16T08:17:42;2.33;;;2.10;;
9563;SDS011;4820;50.870;4.702;2022-10-16T08:20:08;2.95;;;1.95;;
9563;SDS011;4820;50.870;4.702;2022-10-16T08:22:34;4.32;;;2.20;;
9563;SDS011;4820;50.870;4.702;2022-10-16T08:25:00;2.75;;;2.00;;
9563;SDS011;4820;50.870;4.702;2022-10-16T08:27:30;3.20;;;2.00;;
9563;SDS011;4820;50.870;4.702;2022-10-16T08:29:57;3.78;;;2.10;;
9563;SDS011;4820;50.870;4.702;2022-10-16T08:32:23;3.92;;;2.20;;
9563;SDS011;4820;50.870;4.702;2022-10-16T08:34:48;5.05;;;2.10;;
9563;SDS011;4820;50.870;4.702;2022-10-16T08:37:14;4.35;;;2.30;;
9563;SDS011;4820;50.870;4.702;2022-10-16T08:39:40;3.28;;;2.10;;
9563;SDS011;4820;50.870;4.702;2022-10-16T08:42:09;4.43;;;1.90;;
9563;SDS011;4820;50.870;4.702;2022-10-16T08:47:43;4.10;;;2.08;;
9563;SDS011;4820;50.870;4.702;2022-10-16T08:50:27;3.65;;;1.88;;
9563;SDS011;4820;50.870;4.702;2022-10-16T08:52:54;8.13;;;1.90;;
9563;SDS011;4820;50.870;4.702;2022-10-16T08:55:28;3.78;;;1.73;;
9563;SDS011;4820;50.870;4.702;2022-10-16T08:58:13;3.38;;;1.60;;
9563;SDS011;4820;50.870;4.702;2022-10-16T09:00:41;3.47;;;1.67;;
9563;SDS011;4820;50.870;4.702;2022-10-16T09:14:10;2.72;;;1.85;;
9563;SDS011;4820;50.870;4.702;2022-10-16T09:17:04;2.13;;;1.50;;
9563;SDS011;4820;50.870;4.702;2022-10-16T09:19:59;3.50;;;1.40;;
9563;SDS011;4820;50.870;4.702;2022-10-16T09:22:27;2.33;;;1.48;;
9563;SDS011;4820;50.870;4.702;2022-10-16T09:24:54;2.28;;;1.23;;
9563;SDS011;4820;50.870;4.702;2022-10-16T09:27:24;3.88;;;1.75;;
9563;SDS011;4820;50.870;4.702;2022-10-16T09:29:51;3.00;;;1.48;;
9563;SDS011;4820;50.870;4.702;2022-10-16T09:32:18;5.15;;;1.67;;
9563;SDS011;4820;50.870;4.702;2022-10-16T09:34:47;4.30;;;1.85;;
9563;SDS011;4820;50.870;4.702;2022-10-16T09:37:18;5.78;;;1.70;;
9563;SDS011;4820;50.870;4.702;2022-10-16T09:39:49;4.95;;;1.60;;
9563;SDS011;4820;50.870;4.702;2022-10-16T09:44:50;5.00;;;1.73;;
9563;SDS011;4820;50.870;4.702;2022-10-16T09:47:18;2.78;;;1.30;;
9563;SDS011;4820;50.870;4.702;2022-10-16T09:49:53;4.85;;;1.50;;
9563;SDS011;4820;50.870;4.702;2022-10-16T09:52:20;4.22;;;1.60;;
9563;SDS011;4820;50.870;4.702;2022-10-16T09:54:49;3.78;;;1.67;;
9563;SDS011;4820;50.870;4.702;2022-10-16T09:57:16;3.95;;;1.50;;
9563;SDS011;4820;50.870;4.702;2022-10-16T09:59:48;6.15;;;1.77;;
9563;SDS011;4820;50.870;4.702;2022-10-16T10:02:16;4.50;;;1.73;;
9563;SDS011;4820;50.870;4.702;2022-10-16T10:04:47;4.85;;;1.60;;
9563;SDS011;4820;50.870;4.702;2022-10-16T10:07:17;3.90;;;1.73;;
9563;SDS011;4820;50.870;4.702;2022-10-16T10:09:45;5.55;;;1.40;;
9563;SDS011;4820;50.870;4.702;2022-10-16T10:12:30;3.53;;;1.50;;
9563;SDS011;4820;50.870;4.702;2022-10-16T10:15:02;5.10;;;1.65;;
9563;SDS011;4820;50.870;4.702;2022-10-16T10:17:31;2.55;;;1.50;;
9563;SDS011;4820;50.870;4.702;2022-10-16T10:20:01;3.83;;;1.40;;
9563;SDS011;4820;50.870;4.702;2022-10-16T10:22:46;3.38;;;1.30;;
9563;SDS011;4820;50.870;4.702;2022-10-16T10:27:59;3.95;;;1.58;;
9563;SDS011;4820;50.870;4.702;2022-10-16T10:36:03;3.55;;;1.35;;
9563;SDS011;4820;50.870;4.702;2022-10-16T10:38:32;4.13;;;1.50;;
9563;SDS011;4820;50.870;4.702;2022-10-16T10:46:44;2.10;;;1.20;;
9563;SDS011;4820;50.870;4.702;2022-10-16T11:06:08;2.58;;;1.30;;
9563;SDS011;4820;50.870;4.702;2022-10-16T11:11:41;3.05;;;1.33;;
9563;SDS011;4820;50.870;4.702;2022-10-16T11:17:32;2.60;;;1.30;;
9563;SDS011;4820;50.870;4.702;2022-10-16T11:23:21;6.22;;;1.73;;
9563;SDS011;4820;50.870;4.702;2022-10-16T11:26:11;4.90;;;1.70;;
9563;SDS011;4820;50.870;4.702;2022-10-16T11:28:49;2.78;;;1.35;;
9563;SDS011;4820;50.870;4.702;2022-10-16T11:33:55;4.25;;;1.48;;
9563;SDS011;4820;50.870;4.702;2022-10-16T11:39:28;1.88;;;1.30;;
9563;SDS011;4820;50.870;4.702;2022-10-16T11:41:56;3.45;;;1.20;;
9563;SDS011;4820;50.870;4.702;2022-10-16T11:47:42;3.47;;;1.50;;
9563;SDS011;4820;50.870;4.702;2022-10-16T11:53:07;4.30;;;1.55;;
9563;SDS011;4820;50.870;4.702;2022-10-16T11:55:46;3.38;;;1.38;;
9563;SDS011;4820;50.870;4.702;2022-10-16T11:58:14;4.95;;;1.75;;
9563;SDS011;4820;50.870;4.702;2022-10-16T12:00:51;2.50;;;1.20;;
9563;SDS011;4820;50.870;4.702;2022-10-16T12:03:29;3.83;;;1.30;;
9563;SDS011;4820;50.870;4.702;2022-10-16T12:06:37;2.97;;;1.33;;
9563;SDS011;4820;50.870;4.702;2022-10-16T12:09:19;3.60;;;1.50;;
9563;SDS011;4820;50.870;4.702;2022-10-16T12:11:50;2.53;;;1.30;;
9563;SDS011;4820;50.870;4.702;2022-10-16T12:14:21;3.08;;;1.33;;
9563;SDS011;4820;50.870;4.702;2022-10-16T12:17:03;2.35;;;1.30;;
9563;SDS011;4820;50.870;4.702;2022-10-16T12:19:59;2.45;;;1.17;;
9563;SDS011;4820;50.870;4.702;2022-10-16T12:22:27;2.95;;;1.58;;
9563;SDS011;4820;50.870;4.702;2022-10-16T12:24:55;2.50;;;1.10;;
9563;SDS011;4820;50.870;4.702;2022-10-16T12:27:24;3.53;;;1.25;;
9563;SDS011;4820;50.870;4.702;2022-10-16T12:30:01;3.50;;;1.40;;
9563;SDS011;4820;50.870;4.702;2022-10-16T12:35:04;1.77;;;0.90;;
9563;SDS011;4820;50.870;4.702;2022-10-16T12:37:41;1.98;;;1.30;;
9563;SDS011;4820;50.870;4.702;2022-10-16T12:40:14;4.07;;;1.40;;
9563;SDS011;4820;50.870;4.702;2022-10-16T12:42:49;1.92;;;1.23;;
9563;SDS011;4820;50.870;4.702;2022-10-16T12:47:56;3.38;;;1.30;;
9563;SDS011;4820;50.870;4.702;2022-10-16T12:50:32;2.38;;;1.23;;
9563;SDS011;4820;50.870;4.702;2022-10-16T12:53:01;1.50;;;1.02;;
9563;SDS011;4820;50.870;4.702;2022-10-16T12:55:32;3.28;;;1.38;;
9563;SDS011;4820;50.870;4.702;2022-10-16T12:58:09;3.70;;;1.38;;
9563;SDS011;4820;50.870;4.702;2022-10-16T13:06:20;3.67;;;1.13;;
9563;SDS011;4820;50.870;4.702;2022-10-16T13:09:11;1.70;;;1.25;;
9563;SDS011;4820;50.870;4.702;2022-10-16T13:23:30;2.65;;;1.30;;
9563;SDS011;4820;50.870;4.702;2022-10-16T13:28:30;2.85;;;1.25;;
9563;SDS011;4820;50.870;4.702;2022-10-16T13:31:00;3.20;;;1.30;;
9563;SDS011;4820;50.870;4.702;2022-10-16T13:33:42;2.47;;;1.27;;
9563;SDS011;4820;50.870;4.702;2022-10-16T13:36:18;2.80;;;1.40;;
9563;SDS011;4820;50.870;4.702;2022-10-16T13:38:45;2.90;;;1.40;;
9563;SDS011;4820;50.870;4.702;2022-10-16T13:43:45;2.42;;;1.40;;
9563;SDS011;4820;50.870;4.702;2022-10-16T13:46:16;2.58;;;1.42;;
9563;SDS011;4820;50.870;4.702;2022-10-16T13:49:05;2.78;;;1.70;;
9563;SDS011;4820;50.870;4.702;2022-10-16T13:51:41;3.63;;;1.75;;
9563;SDS011;4820;50.870;4.702;2022-10-16T13:54:26;3.47;;;1.70;;
9563;SDS011;4820;50.870;4.702;2022-10-16T13:56:53;4.55;;;2.05;;
9563;SDS011;4820;50.870;4.702;2022-10-16T13:59:27;2.95;;;1.67;;
9563;SDS011;4820;50.870;4.702;2022-10-16T14:01:59;2.17;;;1.30;;
9563;SDS011;4820;50.870;4.702;2022-10-16T14:04:37;1.92;;;1.20;;
9563;SDS011;4820;50.870;4.702;2022-10-16T14:07:04;3.60;;;1.20;;
9563;SDS011;4820;50.870;4.702;2022-10-16T14:09:30;1.73;;;1.10;;
9563;SDS011;4820;50.870;4.702;2022-10-16T14:12:00;2.67;;;1.30;;
9563;SDS011;4820;50.870;4.702;2022-10-16T14:14:31;1.85;;;1.10;;
9563;SDS011;4820;50.870;4.702;2022-10-16T14:17:04;3.17;;;1.20;;
9563;SDS011;4820;50.870;4.702;2022-10-16T14:19:29;1.63;;;1.20;;
9563;SDS011;4820;50.870;4.702;2022-10-16T14:21:56;1.85;;;1.23;;
9563;SDS011;4820;50.870;4.702;2022-10-16T14:26:52;2.28;;;1.10;;
9563;SDS011;4820;50.870;4.702;2022-10-16T14:29:20;1.75;;;1.17;;
9563;SDS011;4820;50.870;4.702;2022-10-16T14:34:53;1.23;;;1.10;;
9563;SDS011;4820;50.870;4.702;2022-10-16T14:39:51;1.88;;;1.17;;
9563;SDS011;4820;50.870;4.702;2022-10-16T14:42:18;1.20;;;0.90;;
9563;SDS011;4820;50.870;4.702;2022-10-16T14:44:48;1.25;;;1.10;;
9563;SDS011;4820;50.870;4.702;2022-10-16T14:47:18;1.30;;;1.00;;
9563;SDS011;4820;50.870;4.702;2022-10-16T14:49:47;1.25;;;0.90;;
9563;SDS011;4820;50.870;4.702;2022-10-16T14:52:13;1.98;;;1.35;;
9563;SDS011;4820;50.870;4.702;2022-10-16T14:54:39;1.95;;;1.25;;
9563;SDS011;4820;50.870;4.702;2022-10-16T14:57:05;2.60;;;1.20;;
9563;SDS011;4820;50.870;4.702;2022-10-16T14:59:42;2.80;;;1.40;;
9563;SDS011;4820;50.870;4.702;2022-10-16T15:04:47;1.50;;;1.00;;
9563;SDS011;4820;50.870;4.702;2022-10-16T15:07:13;1.92;;;1.17;;
9563;SDS011;4820;50.870;4.702;2022-10-16T15:09:39;2.72;;;1.52;;
9563;SDS011;4820;50.870;4.702;2022-10-16T15:12:05;3.20;;;1.67;;
9563;SDS011;4820;50.870;4.702;2022-10-16T15:14:30;2.70;;;1.40;;
9563;SDS011;4820;50.870;4.702;2022-10-16T15:16:57;3.13;;;1.50;;
9563;SDS011;4820;50.870;4.702;2022-10-16T15:19:23;2.75;;;1.45;;
9563;SDS011;4820;50.870;4.702;2022-10-16T15:21:49;3.15;;;1.80;;
9563;SDS011;4820;50.870;4.702;2022-10-16T15:24:16;2.67;;;1.70;;
9563;SDS011;4820;50.870;4.702;2022-10-16T15:26:42;2.38;;;1.55;;
9563;SDS011;4820;50.870;4.702;2022-10-16T15:29:07;1.90;;;1.60;;
9563;SDS011;4820;50.870;4.702;2022-10-16T15:31:33;4.93;;;2.15;;
9563;SDS011;4820;50.870;4.702;2022-10-16T15:33:59;2.75;;;2.00;;
9563;SDS011;4820;50.870;4.702;2022-10-16T15:36:34;3.22;;;2.28;;
9563;SDS011;4820;50.870;4.702;2022-10-16T15:39:05;2.78;;;2.15;;
9563;SDS011;4820;50.870;4.702;2022-10-16T15:41:37;3.55;;;2.50;;
9563;SDS011;4820;50.870;4.702;2022-10-16T15:44:02;3.42;;;2.10;;
9563;SDS011;4820;50.870;4.702;2022-10-16T15:46:28;3.85;;;2.13;;
9563;SDS011;4820;50.870;4.702;2022-10-16T15:48:56;1.77;;;1.40;;
9563;SDS011;4820;50.870;4.702;2022-10-16T15:51:23;1.67;;;1.33;;
9563;SDS011;4820;50.870;4.702;2022-10-16T15:53:49;2.20;;;1.33;;
9563;SDS011;4820;50.870;4.702;2022-10-16T15:56:16;3.75;;;1.50;;
9563;SDS011;4820;50.870;4.702;2022-10-16T15:58:43;2.80;;;1.50;;
9563;SDS011;4820;50.870;4.702;2022-10-16T16:01:09;2.20;;;1.42;;
9563;SDS011;4820;50.870;4.702;2022-10-16T16:03:36;1.50;;;1.20;;
9563;SDS011;4820;50.870;4.702;2022-10-16T16:06:05;2.42;;;1.50;;
9563;SDS011;4820;50.870;4.702;2022-10-16T16:08:35;1.98;;;1.30;;
9563;SDS011;4820;50.870;4.702;2022-10-16T16:11:02;2.88;;;1.60;;
9563;SDS011;4820;50.870;4.702;2022-10-16T16:13:33;2.70;;;1.63;;
9563;SDS011;4820;50.870;4.702;2022-10-16T16:15:59;3.42;;;1.75;;
9563;SDS011;4820;50.870;4.702;2022-10-16T16:18:25;3.75;;;1.60;;
9563;SDS011;4820;50.870;4.702;2022-10-16T16:20:51;2.15;;;1.45;;
9563;SDS011;4820;50.870;4.702;2022-10-16T16:23:17;1.92;;;1.33;;
9563;SDS011;4820;50.870;4.702;2022-10-16T16:25:44;1.83;;;1.30;;
9563;SDS011;4820;50.870;4.702;2022-10-16T16:28:09;3.22;;;1.70;;
9563;SDS011;4820;50.870;4.702;2022-10-16T16:30:39;2.58;;;1.73;;
9563;SDS011;4820;50.870;4.702;2022-10-16T16:33:05;2.42;;;1.60;;
9563;SDS011;4820;50.870;4.702;2022-10-16T16:35:31;2.45;;;1.63;;
9563;SDS011;4820;50.870;4.702;2022-10-16T16:37:56;1.83;;;1.45;;
9563;SDS011;4820;50.870;4.702;2022-10-16T16:40:22;2.08;;;1.60;;
9563;SDS011;4820;50.870;4.702;2022-10-16T16:42:49;2.65;;;1.67;;
9563;SDS011;4820;50.870;4.702;2022-10-16T16:45:14;2.25;;;1.60;;
9563;SDS011;4820;50.870;4.702;2022-10-16T16:47:40;2.38;;;1.50;;
9563;SDS011;4820;50.870;4.702;2022-10-16T16:50:06;2.83;;;1.63;;
9563;SDS011;4820;50.870;4.702;2022-10-16T16:52:32;2.28;;;1.52;;
9563;SDS011;4820;50.870;4.702;2022-10-16T16:54:59;2.47;;;1.50;;
9563;SDS011;4820;50.870;4.702;2022-10-16T16:57:26;3.33;;;1.70;;
9563;SDS011;4820;50.870;4.702;2022-10-16T16:59:51;4.30;;;2.17;;
9563;SDS011;4820;50.870;4.702;2022-10-16T17:02:17;2.40;;;1.98;;
9563;SDS011;4820;50.870;4.702;2022-10-16T17:04:43;3.13;;;2.25;;
9563;SDS011;4820;50.870;4.702;2022-10-16T17:07:08;2.40;;;2.20;;
9563;SDS011;4820;50.870;4.702;2022-10-16T17:09:34;2.63;;;2.00;;
9563;SDS011;4820;50.870;4.702;2022-10-16T17:12:00;3.92;;;2.08;;
9563;SDS011;4820;50.870;4.702;2022-10-16T17:14:25;3.75;;;2.40;;
9563;SDS011;4820;50.870;4.702;2022-10-16T17:16:51;3.35;;;2.00;;
9563;SDS011;4820;50.870;4.702;2022-10-16T17:19:18;5.10;;;2.63;;
9563;SDS011;4820;50.870;4.702;2022-10-16T17:21:44;4.43;;;2.50;;
9563;SDS011;4820;50.870;4.702;2022-10-16T17:24:12;4.88;;;2.42;;
9563;SDS011;4820;50.870;4.702;2022-10-16T17:26:38;2.58;;;2.10;;
9563;SDS011;4820;50.870;4.702;2022-10-16T17:29:05;3.45;;;2.25;;
9563;SDS011;4820;50.870;4.702;2022-10-16T17:31:33;12.32;;;10.27;;
9563;SDS011;4820;50.870;4.702;2022-10-16T17:34:01;10.20;;;7.32;;
9563;SDS011;4820;50.870;4.702;2022-10-16T17:36:29;4.53;;;3.05;;
9563;SDS011;4820;50.870;4.702;2022-10-16T17:39:00;2.60;;;2.40;;
9563;SDS011;4820;50.870;4.702;2022-10-16T17:41:29;4.80;;;2.45;;
9563;SDS011;4820;50.870;4.702;2022-10-16T17:43:55;5.82;;;3.15;;