sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50632;BME280;49583;45.590;-122.498;2023-01-19T00:00:11;101158.27;;;6.00;80.69
50632;BME280;49583;45.590;-122.498;2023-01-19T00:02:42;101158.98;;;6.02;80.68
50632;BME280;49583;45.590;-122.498;2023-01-19T00:04:52;101161.35;;;6.03;80.61
50632;BME280;49583;45.590;-122.498;2023-01-19T00:07:01;101163.68;;;6.03;80.75
50632;BME280;49583;45.590;-122.498;2023-01-19T00:09:12;101162.52;;;6.03;80.61
50632;BME280;49583;45.590;-122.498;2023-01-19T00:11:22;101158.59;;;6.02;80.47
50632;BME280;49583;45.590;-122.498;2023-01-19T00:13:32;101157.75;;;6.01;80.64
50632;BME280;49583;45.590;-122.498;2023-01-19T00:15:42;101161.17;;;6.01;80.64
50632;BME280;49583;45.590;-122.498;2023-01-19T00:17:52;101162.59;;;6.01;80.62
50632;BME280;49583;45.590;-122.498;2023-01-19T00:20:02;101163.33;;;6.02;80.77
50632;BME280;49583;45.590;-122.498;2023-01-19T00:22:12;101170.61;;;6.02;80.66
50632;BME280;49583;45.590;-122.498;2023-01-19T00:24:24;101173.47;;;6.03;80.81
50632;BME280;49583;45.590;-122.498;2023-01-19T00:26:34;101181.14;;;6.04;80.54
50632;BME280;49583;45.590;-122.498;2023-01-19T00:28:47;101187.34;;;6.04;80.66
50632;BME280;49583;45.590;-122.498;2023-01-19T00:30:58;101186.02;;;6.04;80.82
50632;BME280;49583;45.590;-122.498;2023-01-19T00:33:08;101188.55;;;6.05;80.79
50632;BME280;49583;45.590;-122.498;2023-01-19T00:35:18;101190.93;;;6.04;80.80
50632;BME280;49583;45.590;-122.498;2023-01-19T00:37:28;101189.55;;;6.03;80.76
50632;BME280;49583;45.590;-122.498;2023-01-19T00:39:38;101191.15;;;6.02;80.72
50632;BME280;49583;45.590;-122.498;2023-01-19T00:41:47;101197.36;;;6.02;80.88
50632;BME280;49583;45.590;-122.498;2023-01-19T00:44:14;101202.03;;;6.02;80.72
50632;BME280;49583;45.590;-122.498;2023-01-19T00:46:24;101205.64;;;6.03;80.81
50632;BME280;49583;45.590;-122.498;2023-01-19T00:48:34;101213.16;;;6.03;80.98
50632;BME280;49583;45.590;-122.498;2023-01-19T00:50:44;101215.16;;;6.04;81.03
50632;BME280;49583;45.590;-122.498;2023-01-19T00:52:55;101217.46;;;6.05;81.03
50632;BME280;49583;45.590;-122.498;2023-01-19T00:55:10;101219.05;;;6.08;81.03
50632;BME280;49583;45.590;-122.498;2023-01-19T00:57:20;101224.78;;;6.09;81.05
50632;BME280;49583;45.590;-122.498;2023-01-19T00:59:30;101226.67;;;6.09;80.87
50632;BME280;49583;45.590;-122.498;2023-01-19T01:01:40;101228.17;;;6.08;80.89
50632;BME280;49583;45.590;-122.498;2023-01-19T01:03:53;101227.91;;;6.07;80.81
50632;BME280;49583;45.590;-122.498;2023-01-19T01:06:05;101232.87;;;6.07;80.82
50632;BME280;49583;45.590;-122.498;2023-01-19T01:08:15;101236.80;;;6.07;80.72
50632;BME280;49583;45.590;-122.498;2023-01-19T01:10:27;101237.17;;;6.07;80.85
50632;BME280;49583;45.590;-122.498;2023-01-19T01:12:37;101242.00;;;6.05;80.83
50632;BME280;49583;45.590;-122.498;2023-01-19T01:15:02;101246.16;;;6.04;80.96
50632;BME280;49583;45.590;-122.498;2023-01-19T01:17:12;101246.30;;;6.04;80.86
50632;BME280;49583;45.590;-122.498;2023-01-19T01:19:22;101247.12;;;6.05;81.01
50632;BME280;49583;45.590;-122.498;2023-01-19T01:21:33;101247.82;;;6.05;80.76
50632;BME280;49583;45.590;-122.498;2023-01-19T01:23:44;101250.96;;;6.04;80.83
50632;BME280;49583;45.590;-122.498;2023-01-19T01:25:54;101254.42;;;6.03;80.81
50632;BME280;49583;45.590;-122.498;2023-01-19T01:28:04;101260.75;;;6.04;80.85
50632;BME280;49583;45.590;-122.498;2023-01-19T01:30:16;101260.77;;;6.05;80.67
50632;BME280;49583;45.590;-122.498;2023-01-19T01:32:26;101265.27;;;6.06;80.85
50632;BME280;49583;45.590;-122.498;2023-01-19T01:34:37;101263.59;;;6.05;80.52
50632;BME280;49583;45.590;-122.498;2023-01-19T01:36:46;101268.17;;;6.06;80.80
50632;BME280;49583;45.590;-122.498;2023-01-19T01:38:56;101269.02;;;6.08;80.68
50632;BME280;49583;45.590;-122.498;2023-01-19T01:41:07;101267.78;;;6.09;80.69
50632;BME280;49583;45.590;-122.498;2023-01-19T01:43:18;101269.81;;;6.12;80.55
50632;BME280;49583;45.590;-122.498;2023-01-19T01:45:33;101267.95;;;6.11;80.50
50632;BME280;49583;45.590;-122.498;2023-01-19T01:47:46;101274.09;;;6.11;80.55
50632;BME280;49583;45.590;-122.498;2023-01-19T01:50:03;101272.61;;;6.13;80.50
50632;BME280;49583;45.590;-122.498;2023-01-19T01:52:16;101274.09;;;6.15;80.58
50632;BME280;49583;45.590;-122.498;2023-01-19T01:54:28;101279.38;;;6.16;80.31
50632;BME280;49583;45.590;-122.498;2023-01-19T01:56:40;101280.58;;;6.18;80.46
50632;BME280;49583;45.590;-122.498;2023-01-19T01:58:51;101277.17;;;6.19;80.35
50632;BME280;49583;45.590;-122.498;2023-01-19T02:01:01;101279.13;;;6.19;80.22
50632;BME280;49583;45.590;-122.498;2023-01-19T02:03:29;101280.76;;;6.17;80.19
50632;BME280;49583;45.590;-122.498;2023-01-19T02:05:40;101285.09;;;6.14;79.86
50632;BME280;49583;45.590;-122.498;2023-01-19T02:07:55;101291.77;;;6.12;79.94
50632;BME280;49583;45.590;-122.498;2023-01-19T02:10:24;101297.50;;;6.12;80.06
50632;BME280;49583;45.590;-122.498;2023-01-19T02:12:51;101300.05;;;6.12;80.10
50632;BME280;49583;45.590;-122.498;2023-01-19T02:15:20;101302.61;;;6.13;80.19
50632;BME280;49583;45.590;-122.498;2023-01-19T02:17:30;101302.16;;;6.12;80.00
50632;BME280;49583;45.590;-122.498;2023-01-19T02:19:43;101302.80;;;6.13;80.04
50632;BME280;49583;45.590;-122.498;2023-01-19T02:21:55;101304.81;;;6.12;80.04
50632;BME280;49583;45.590;-122.498;2023-01-19T02:24:08;101308.72;;;6.13;79.97
50632;BME280;49583;45.590;-122.498;2023-01-19T02:26:21;101309.84;;;6.12;79.96
50632;BME280;49583;45.590;-122.498;2023-01-19T02:28:32;101316.49;;;6.11;79.93
50632;BME280;49583;45.590;-122.498;2023-01-19T02:30:42;101318.81;;;6.11;80.04
50632;BME280;49583;45.590;-122.498;2023-01-19T02:32:53;101323.51;;;6.10;80.00
50632;BME280;49583;45.590;-122.498;2023-01-19T02:35:03;101328.45;;;6.08;80.07
50632;BME280;49583;45.590;-122.498;2023-01-19T02:37:13;101334.73;;;6.06;79.99
50632;BME280;49583;45.590;-122.498;2023-01-19T02:39:28;101334.85;;;6.04;80.00
50632;BME280;49583;45.590;-122.498;2023-01-19T02:41:43;101339.23;;;6.03;80.12
50632;BME280;49583;45.590;-122.498;2023-01-19T02:43:54;101344.96;;;6.02;80.05
50632;BME280;49583;45.590;-122.498;2023-01-19T02:46:03;101342.30;;;6.00;80.15
50632;BME280;49583;45.590;-122.498;2023-01-19T02:48:14;101346.41;;;5.99;80.07
50632;BME280;49583;45.590;-122.498;2023-01-19T02:50:39;101349.27;;;5.97;80.24
50632;BME280;49583;45.590;-122.498;2023-01-19T02:52:57;101358.30;;;5.98;80.36
50632;BME280;49583;45.590;-122.498;2023-01-19T02:55:11;101358.83;;;5.98;80.34
50632;BME280;49583;45.590;-122.498;2023-01-19T02:57:45;101361.03;;;5.97;80.37
50632;BME280;49583;45.590;-122.498;2023-01-19T03:00:10;101364.31;;;5.98;80.45
50632;BME280;49583;45.590;-122.498;2023-01-19T03:02:29;101364.69;;;5.98;80.39
50632;BME280;49583;45.590;-122.498;2023-01-19T03:04:54;101366.92;;;5.98;80.39
50632;BME280;49583;45.590;-122.498;2023-01-19T03:07:09;101369.29;;;5.97;80.14
50632;BME280;49583;45.590;-122.498;2023-01-19T03:09:26;101375.63;;;5.96;80.28
50632;BME280;49583;45.590;-122.498;2023-01-19T03:11:40;101376.07;;;5.94;80.26
50632;BME280;49583;45.590;-122.498;2023-01-19T03:13:55;101381.81;;;5.93;80.34
50632;BME280;49583;45.590;-122.498;2023-01-19T03:16:14;101390.67;;;5.93;80.09
50632;BME280;49583;45.590;-122.498;2023-01-19T03:18:25;101396.66;;;5.92;80.36
50632;BME280;49583;45.590;-122.498;2023-01-19T03:20:38;101400.42;;;5.89;80.27
50632;BME280;49583;45.590;-122.498;2023-01-19T03:22:51;101405.31;;;5.88;80.10
50632;BME280;49583;45.590;-122.498;2023-01-19T03:25:02;101413.91;;;5.86;80.24
50632;BME280;49583;45.590;-122.498;2023-01-19T03:27:15;101417.45;;;5.86;80.48
50632;BME280;49583;45.590;-122.498;2023-01-19T03:29:29;101418.98;;;5.85;80.44
50632;BME280;49583;45.590;-122.498;2023-01-19T03:31:42;101423.90;;;5.84;80.48
50632;BME280;49583;45.590;-122.498;2023-01-19T03:33:57;101427.98;;;5.84;80.48
50632;BME280;49583;45.590;-122.498;2023-01-19T03:36:12;101424.84;;;5.83;80.55
50632;BME280;49583;45.590;-122.498;2023-01-19T03:38:26;101428.77;;;5.83;80.41
50632;BME280;49583;45.590;-122.498;2023-01-19T03:40:37;101432.26;;;5.82;80.37
50632;BME280;49583;45.590;-122.498;2023-01-19T03:42:48;101431.71;;;5.82;80.46
50632;BME280;49583;45.590;-122.498;2023-01-19T03:45:01;101435.10;;;5.81;80.72
50632;BME280;49583;45.590;-122.498;2023-01-19T03:47:12;101435.08;;;5.78;80.47
50632;BME280;49583;45.590;-122.498;2023-01-19T03:49:23;101440.52;;;5.78;80.42
50632;BME280;49583;45.590;-122.498;2023-01-19T03:51:36;101443.84;;;5.77;80.40
50632;BME280;49583;45.590;-122.498;2023-01-19T03:53:47;101443.42;;;5.77;80.36
50632;BME280;49583;45.590;-122.498;2023-01-19T03:55:58;101447.37;;;5.75;80.42
50632;BME280;49583;45.590;-122.498;2023-01-19T03:58:08;101438.84;;;5.73;80.37
50632;BME280;49583;45.590;-122.498;2023-01-19T04:00:19;101443.25;;;5.71;80.29
50632;BME280;49583;45.590;-122.498;2023-01-19T04:02:29;101446.11;;;5.69;80.38
50632;BME280;49583;45.590;-122.498;2023-01-19T04:04:39;101441.70;;;5.67;80.16
50632;BME280;49583;45.590;-122.498;2023-01-19T04:06:50;101439.23;;;5.64;80.45
50632;BME280;49583;45.590;-122.498;2023-01-19T04:08:59;101443.58;;;5.61;80.38
50632;BME280;49583;45.590;-122.498;2023-01-19T04:11:09;101452.20;;;5.60;80.37
50632;BME280;49583;45.590;-122.498;2023-01-19T04:13:20;101458.55;;;5.60;80.40
50632;BME280;49583;45.590;-122.498;2023-01-19T04:15:30;101456.64;;;5.60;80.24
50632;BME280;49583;45.590;-122.498;2023-01-19T04:17:41;101457.56;;;5.60;80.55
50632;BME280;49583;45.590;-122.498;2023-01-19T04:19:51;101459.45;;;5.61;80.71
50632;BME280;49583;45.590;-122.498;2023-01-19T04:22:01;101454.23;;;5.59;80.54
50632;BME280;49583;45.590;-122.498;2023-01-19T04:24:11;101453.67;;;5.59;80.33
50632;BME280;49583;45.590;-122.498;2023-01-19T04:26:21;101454.39;;;5.59;80.60
50632;BME280;49583;45.590;-122.498;2023-01-19T04:28:32;101461.64;;;5.60;80.55
50632;BME280;49583;45.590;-122.498;2023-01-19T04:30:44;101466.86;;;5.60;80.51
50632;BME280;49583;45.590;-122.498;2023-01-19T04:32:54;101468.98;;;5.60;80.50
50632;BME280;49583;45.590;-122.498;2023-01-19T04:35:08;101473.42;;;5.60;80.73
50632;BME280;49583;45.590;-122.498;2023-01-19T04:37:18;101475.86;;;5.61;80.42
50632;BME280;49583;45.590;-122.498;2023-01-19T04:39:28;101478.13;;;5.61;80.48
50632;BME280;49583;45.590;-122.498;2023-01-19T04:41:38;101480.85;;;5.61;80.59
50632;BME280;49583;45.590;-122.498;2023-01-19T04:43:48;101481.95;;;5.60;80.26
50632;BME280;49583;45.590;-122.498;2023-01-19T04:45:58;101483.73;;;5.60;80.51
50632;BME280;49583;45.590;-122.498;2023-01-19T04:48:08;101485.12;;;5.60;80.46
50632;BME280;49583;45.590;-122.498;2023-01-19T04:50:19;101485.71;;;5.60;80.63
50632;BME280;49583;45.590;-122.498;2023-01-19T04:52:34;101488.50;;;5.59;80.76
50632;BME280;49583;45.590;-122.498;2023-01-19T04:54:44;101482.64;;;5.59;80.40
50632;BME280;49583;45.590;-122.498;2023-01-19T04:56:55;101487.53;;;5.59;80.68
50632;BME280;49583;45.590;-122.498;2023-01-19T04:59:05;101492.29;;;5.58;80.71
50632;BME280;49583;45.590;-122.498;2023-01-19T05:01:18;101495.58;;;5.57;80.49
50632;BME280;49583;45.590;-122.498;2023-01-19T05:03:28;101496.27;;;5.55;80.45
50632;BME280;49583;45.590;-122.498;2023-01-19T05:05:38;101500.19;;;5.54;80.51
50632;BME280;49583;45.590;-122.498;2023-01-19T05:07:48;101503.13;;;5.54;80.74
50632;BME280;49583;45.590;-122.498;2023-01-19T05:09:58;101506.52;;;5.54;80.38
50632;BME280;49583;45.590;-122.498;2023-01-19T05:12:09;101504.48;;;5.52;80.67
50632;BME280;49583;45.590;-122.498;2023-01-19T05:14:19;101509.48;;;5.51;80.47
50632;BME280;49583;45.590;-122.498;2023-01-19T05:16:29;101508.54;;;5.50;80.37
50632;BME280;49583;45.590;-122.498;2023-01-19T05:18:39;101513.50;;;5.51;80.38
50632;BME280;49583;45.590;-122.498;2023-01-19T05:20:49;101513.67;;;5.50;80.27
50632;BME280;49583;45.590;-122.498;2023-01-19T05:22:59;101519.29;;;5.49;80.56
50632;BME280;49583;45.590;-122.498;2023-01-19T05:25:10;101523.53;;;5.48;80.49
50632;BME280;49583;45.590;-122.498;2023-01-19T05:27:20;101526.58;;;5.48;80.43
50632;BME280;49583;45.590;-122.498;2023-01-19T05:29:30;101522.77;;;5.48;80.87
50632;BME280;49583;45.590;-122.498;2023-01-19T05:31:40;101526.30;;;5.48;80.48
50632;BME280;49583;45.590;-122.498;2023-01-19T05:33:51;101526.27;;;5.47;80.46
50632;BME280;49583;45.590;-122.498;2023-01-19T05:36:02;101528.76;;;5.48;80.42
50632;BME280;49583;45.590;-122.498;2023-01-19T05:38:12;101537.61;;;5.48;80.38
50632;BME280;49583;45.590;-122.498;2023-01-19T05:40:27;101537.57;;;5.47;80.69
50632;BME280;49583;45.590;-122.498;2023-01-19T05:42:37;101542.30;;;5.47;80.27
50632;BME280;49583;45.590;-122.498;2023-01-19T05:44:48;101550.41;;;5.46;80.26
50632;BME280;49583;45.590;-122.498;2023-01-19T05:46:57;101553.89;;;5.46;80.61
50632;BME280;49583;45.590;-122.498;2023-01-19T05:49:07;101553.02;;;5.46;80.47
50632;BME280;49583;45.590;-122.498;2023-01-19T05:51:17;101560.14;;;5.45;80.17
50632;BME280;49583;45.590;-122.498;2023-01-19T05:53:27;101566.39;;;5.46;80.28
50632;BME280;49583;45.590;-122.498;2023-01-19T05:55:38;101571.59;;;5.46;80.49
50632;BME280;49583;45.590;-122.498;2023-01-19T05:57:48;101572.82;;;5.47;80.54
50632;BME280;49583;45.590;-122.498;2023-01-19T05:59:58;101575.80;;;5.48;80.59
50632;BME280;49583;45.590;-122.498;2023-01-19T06:02:15;101573.42;;;5.47;80.41
50632;BME280;49583;45.590;-122.498;2023-01-19T06:04:26;101580.85;;;5.48;80.52
50632;BME280;49583;45.590;-122.498;2023-01-19T06:06:36;101582.47;;;5.49;80.40
50632;BME280;49583;45.590;-122.498;2023-01-19T06:08:46;101593.46;;;5.50;80.62
50632;BME280;49583;45.590;-122.498;2023-01-19T06:10:56;101600.01;;;5.51;80.57
50632;BME280;49583;45.590;-122.498;2023-01-19T06:13:06;101602.02;;;5.50;80.35
50632;BME280;49583;45.590;-122.498;2023-01-19T06:15:18;101607.30;;;5.50;80.71
50632;BME280;49583;45.590;-122.498;2023-01-19T06:17:28;101610.88;;;5.51;80.56
50632;BME280;49583;45.590;-122.498;2023-01-19T06:19:41;101615.23;;;5.51;80.52
50632;BME280;49583;45.590;-122.498;2023-01-19T06:21:51;101618.42;;;5.49;80.50
50632;BME280;49583;45.590;-122.498;2023-01-19T06:24:01;101618.73;;;5.48;80.42
50632;BME280;49583;45.590;-122.498;2023-01-19T06:26:10;101621.86;;;5.45;80.26
50632;BME280;49583;45.590;-122.498;2023-01-19T06:28:20;101621.43;;;5.42;80.40
50632;BME280;49583;45.590;-122.498;2023-01-19T06:30:30;101626.58;;;5.41;80.36
50632;BME280;49583;45.590;-122.498;2023-01-19T06:32:40;101633.23;;;5.39;80.36
50632;BME280;49583;45.590;-122.498;2023-01-19T06:34:50;101632.52;;;5.36;80.39
50632;BME280;49583;45.590;-122.498;2023-01-19T06:37:01;101634.40;;;5.37;80.40
50632;BME280;49583;45.590;-122.498;2023-01-19T06:39:11;101641.04;;;5.36;80.41
50632;BME280;49583;45.590;-122.498;2023-01-19T06:41:21;101646.48;;;5.33;80.40
50632;BME280;49583;45.590;-122.498;2023-01-19T06:43:31;101652.20;;;5.33;80.21
50632;BME280;49583;45.590;-122.498;2023-01-19T06:45:42;101655.57;;;5.33;80.39
50632;BME280;49583;45.590;-122.498;2023-01-19T06:47:52;101659.59;;;5.33;80.42
50632;BME280;49583;45.590;-122.498;2023-01-19T06:50:03;101657.64;;;5.32;80.36
50632;BME280;49583;45.590;-122.498;2023-01-19T06:52:14;101661.01;;;5.32;80.56
50632;BME280;49583;45.590;-122.498;2023-01-19T06:54:25;101663.84;;;5.32;80.36
50632;BME280;49583;45.590;-122.498;2023-01-19T06:56:35;101670.76;;;5.31;80.40
50632;BME280;49583;45.590;-122.498;2023-01-19T06:58:47;101669.84;;;5.30;80.25
50632;BME280;49583;45.590;-122.498;2023-01-19T07:01:01;101668.71;;;5.29;80.37
50632;BME280;49583;45.590;-122.498;2023-01-19T07:03:17;101673.67;;;5.28;80.38
50632;BME280;49583;45.590;-122.498;2023-01-19T07:05:27;101676.26;;;5.27;80.53
50632;BME280;49583;45.590;-122.498;2023-01-19T07:07:37;101677.98;;;5.24;80.10
50632;BME280;49583;45.590;-122.498;2023-01-19T07:09:47;101675.52;;;5.23;80.14
50632;BME280;49583;45.590;-122.498;2023-01-19T07:12:00;101680.05;;;5.21;80.21
50632;BME280;49583;45.590;-122.498;2023-01-19T07:14:10;101682.51;;;5.20;80.17
50632;BME280;49583;45.590;-122.498;2023-01-19T07:16:22;101690.40;;;5.19;80.29
50632;BME280;49583;45.590;-122.498;2023-01-19T07:18:32;101691.08;;;5.19;80.47
50632;BME280;49583;45.590;-122.498;2023-01-19T07:20:43;101696.52;;;5.18;80.35
50632;BME280;49583;45.590;-122.498;2023-01-19T07:22:57;101703.44;;;5.16;80.55
50632;BME280;49583;45.590;-122.498;2023-01-19T07:25:09;101710.56;;;5.15;80.50
50632;BME280;49583;45.590;-122.498;2023-01-19T07:27:19;101715.70;;;5.13;80.37
50632;BME280;49583;45.590;-122.498;2023-01-19T07:29:29;101723.06;;;5.09;80.38
50632;BME280;49583;45.590;-122.498;2023-01-19T07:31:40;101726.51;;;5.07;80.71
50632;BME280;49583;45.590;-122.498;2023-01-19T07:33:50;101727.00;;;5.06;80.99
50632;BME280;49583;45.590;-122.498;2023-01-19T07:36:00;101727.16;;;5.07;80.96
50632;BME280;49583;45.590;-122.498;2023-01-19T07:38:10;101730.50;;;5.09;81.02
50632;BME280;49583;45.590;-122.498;2023-01-19T07:40:19;101733.69;;;5.10;81.02
50632;BME280;49583;45.590;-122.498;2023-01-19T07:42:30;101732.05;;;5.10;80.62
50632;BME280;49583;45.590;-122.498;2023-01-19T07:44:40;101733.57;;;5.11;80.65
50632;BME280;49583;45.590;-122.498;2023-01-19T07:46:50;101737.23;;;5.11;80.73
50632;BME280;49583;45.590;-122.498;2023-01-19T07:48:59;101738.48;;;5.11;80.93
50632;BME280;49583;45.590;-122.498;2023-01-19T07:51:10;101740.56;;;5.11;80.82
50632;BME280;49583;45.590;-122.498;2023-01-19T07:53:25;101739.38;;;5.11;80.77
50632;BME280;49583;45.590;-122.498;2023-01-19T07:55:35;101744.77;;;5.10;80.80
50632;BME280;49583;45.590;-122.498;2023-01-19T07:57:45;101746.89;;;5.10;80.88
50632;BME280;49583;45.590;-122.498;2023-01-19T07:59:56;101743.79;;;5.10;81.12
50632;BME280;49583;45.590;-122.498;2023-01-19T08:02:07;101748.30;;;5.10;80.73
50632;BME280;49583;45.590;-122.498;2023-01-19T08:04:18;101744.98;;;5.11;80.71
50632;BME280;49583;45.590;-122.498;2023-01-19T08:06:31;101747.88;;;5.11;80.85
50632;BME280;49583;45.590;-122.498;2023-01-19T08:08:42;101750.47;;;5.12;80.63
50632;BME280;49583;45.590;-122.498;2023-01-19T08:10:54;101749.00;;;5.12;80.84
50632;BME280;49583;45.590;-122.498;2023-01-19T08:13:04;101749.91;;;5.13;80.71
50632;BME280;49583;45.590;-122.498;2023-01-19T08:15:14;101754.08;;;5.14;80.60
50632;BME280;49583;45.590;-122.498;2023-01-19T08:17:24;101753.04;;;5.15;80.71
50632;BME280;49583;45.590;-122.498;2023-01-19T08:19:34;101757.16;;;5.15;80.51
50632;BME280;49583;45.590;-122.498;2023-01-19T08:21:44;101762.20;;;5.16;80.42
50632;BME280;49583;45.590;-122.498;2023-01-19T08:23:58;101765.34;;;5.17;80.42
50632;BME280;49583;45.590;-122.498;2023-01-19T08:26:20;101768.27;;;5.15;80.56
50632;BME280;49583;45.590;-122.498;2023-01-19T08:28:34;101773.48;;;5.18;80.42
50632;BME280;49583;45.590;-122.498;2023-01-19T08:30:44;101777.70;;;5.18;80.51
50632;BME280;49583;45.590;-122.498;2023-01-19T08:33:01;101776.91;;;5.19;80.44
50632;BME280;49583;45.590;-122.498;2023-01-19T08:35:15;101780.58;;;5.21;80.40
50632;BME280;49583;45.590;-122.498;2023-01-19T08:37:25;101781.31;;;5.23;80.55
50632;BME280;49583;45.590;-122.498;2023-01-19T08:39:35;101786.07;;;5.24;80.24
50632;BME280;49583;45.590;-122.498;2023-01-19T08:41:45;101786.12;;;5.25;80.40
50632;BME280;49583;45.590;-122.498;2023-01-19T08:43:55;101783.70;;;5.26;80.36
50632;BME280;49583;45.590;-122.498;2023-01-19T08:46:05;101785.20;;;5.27;80.30
50632;BME280;49583;45.590;-122.498;2023-01-19T08:48:17;101785.40;;;5.28;80.75
50632;BME280;49583;45.590;-122.498;2023-01-19T08:50:27;101785.89;;;5.28;80.57
50632;BME280;49583;45.590;-122.498;2023-01-19T08:52:38;101793.86;;;5.29;80.80
50632;BME280;49583;45.590;-122.498;2023-01-19T08:54:48;101793.42;;;5.29;80.44
50632;BME280;49583;45.590;-122.498;2023-01-19T08:56:58;101797.33;;;5.30;80.27
50632;BME280;49583;45.590;-122.498;2023-01-19T08:59:08;101799.38;;;5.30;80.57
50632;BME280;49583;45.590;-122.498;2023-01-19T09:01:20;101802.92;;;5.30;80.49
50632;BME280;49583;45.590;-122.498;2023-01-19T09:03:30;101806.45;;;5.30;80.62
50632;BME280;49583;45.590;-122.498;2023-01-19T09:05:41;101810.52;;;5.30;80.42
50632;BME280;49583;45.590;-122.498;2023-01-19T09:07:51;101808.42;;;5.28;80.41
50632;BME280;49583;45.590;-122.498;2023-01-19T09:10:00;101807.59;;;5.26;80.22
50632;BME280;49583;45.590;-122.498;2023-01-19T09:12:10;101808.97;;;5.26;80.29
50632;BME280;49583;45.590;-122.498;2023-01-19T09:14:20;101812.02;;;5.25;80.52
50632;BME280;49583;45.590;-122.498;2023-01-19T09:16:30;101816.98;;;5.25;80.87
50632;BME280;49583;45.590;-122.498;2023-01-19T09:18:40;101816.44;;;5.24;80.42
50632;BME280;49583;45.590;-122.498;2023-01-19T09:20:52;101819.82;;;5.23;80.42
50632;BME280;49583;45.590;-122.498;2023-01-19T09:23:05;101818.48;;;5.21;80.51
50632;BME280;49583;45.590;-122.498;2023-01-19T09:25:15;101824.66;;;5.22;80.51
50632;BME280;49583;45.590;-122.498;2023-01-19T09:27:25;101829.55;;;5.22;80.65
50632;BME280;49583;45.590;-122.498;2023-01-19T09:29:35;101833.52;;;5.22;80.86
50632;BME280;49583;45.590;-122.498;2023-01-19T09:31:45;101840.10;;;5.21;80.71
50632;BME280;49583;45.590;-122.498;2023-01-19T09:33:55;101847.27;;;5.21;80.59
50632;BME280;49583;45.590;-122.498;2023-01-19T09:36:06;101846.95;;;5.20;80.79
50632;BME280;49583;45.590;-122.498;2023-01-19T09:38:17;101846.52;;;5.21;80.89
50632;BME280;49583;45.590;-122.498;2023-01-19T09:40:28;101845.42;;;5.21;80.84
50632;BME280;49583;45.590;-122.498;2023-01-19T09:42:42;101847.04;;;5.19;80.49
50632;BME280;49583;45.590;-122.498;2023-01-19T09:44:53;101849.17;;;5.18;80.63
50632;BME280;49583;45.590;-122.498;2023-01-19T09:47:11;101850.64;;;5.18;80.86
50632;BME280;49583;45.590;-122.498;2023-01-19T09:49:25;101851.36;;;5.19;80.66
50632;BME280;49583;45.590;-122.498;2023-01-19T09:51:39;101855.37;;;5.20;80.54
50632;BME280;49583;45.590;-122.498;2023-01-19T09:54:01;101859.01;;;5.20;80.60
50632;BME280;49583;45.590;-122.498;2023-01-19T09:56:11;101864.66;;;5.20;80.47
50632;BME280;49583;45.590;-122.498;2023-01-19T09:58:23;101864.57;;;5.19;80.86
50632;BME280;49583;45.590;-122.498;2023-01-19T10:00:33;101868.45;;;5.19;80.61
50632;BME280;49583;45.590;-122.498;2023-01-19T10:02:45;101874.05;;;5.20;80.88
50632;BME280;49583;45.590;-122.498;2023-01-19T10:05:00;101875.09;;;5.20;81.08
50632;BME280;49583;45.590;-122.498;2023-01-19T10:07:19;101879.20;;;5.20;80.94
50632;BME280;49583;45.590;-122.498;2023-01-19T10:09:34;101880.88;;;5.21;80.89
50632;BME280;49583;45.590;-122.498;2023-01-19T10:11:48;101883.55;;;5.21;80.87
50632;BME280;49583;45.590;-122.498;2023-01-19T10:14:00;101883.60;;;5.21;80.70
50632;BME280;49583;45.590;-122.498;2023-01-19T10:16:19;101889.02;;;5.22;80.81
50632;BME280;49583;45.590;-122.498;2023-01-19T10:18:40;101892.11;;;5.23;80.41
50632;BME280;49583;45.590;-122.498;2023-01-19T10:20:58;101901.88;;;5.24;80.84
50632;BME280;49583;45.590;-122.498;2023-01-19T10:23:22;101903.60;;;5.25;80.54
50632;BME280;49583;45.590;-122.498;2023-01-19T10:25:34;101909.97;;;5.27;80.81
50632;BME280;49583;45.590;-122.498;2023-01-19T10:27:44;101918.47;;;5.29;80.73
50632;BME280;49583;45.590;-122.498;2023-01-19T10:33:37;101919.67;;;5.32;80.78
50632;BME280;49583;45.590;-122.498;2023-01-19T10:35:47;101922.20;;;5.31;80.65
50632;BME280;49583;45.590;-122.498;2023-01-19T10:37:59;101924.42;;;5.31;80.88
50632;BME280;49583;45.590;-122.498;2023-01-19T10:40:21;101925.63;;;5.30;80.61
50632;BME280;49583;45.590;-122.498;2023-01-19T10:42:34;101927.69;;;5.30;80.47
50632;BME280;49583;45.590;-122.498;2023-01-19T10:44:46;101929.37;;;5.29;80.53
50632;BME280;49583;45.590;-122.498;2023-01-19T10:46:58;101933.45;;;5.29;80.53
50632;BME280;49583;45.590;-122.498;2023-01-19T10:49:25;101933.35;;;5.29;80.75
50632;BME280;49583;45.590;-122.498;2023-01-19T10:51:34;101935.46;;;5.29;80.77
50632;BME280;49583;45.590;-122.498;2023-01-19T10:54:02;101944.42;;;5.29;80.52
50632;BME280;49583;45.590;-122.498;2023-01-19T10:56:20;101945.46;;;5.30;80.43
50632;BME280;49583;45.590;-122.498;2023-01-19T10:58:30;101951.20;;;5.31;80.71
50632;BME280;49583;45.590;-122.498;2023-01-19T11:00:43;101957.82;;;5.31;80.61
50632;BME280;49583;45.590;-122.498;2023-01-19T11:02:53;101956.67;;;5.32;80.76
50632;BME280;49583;45.590;-122.498;2023-01-19T11:05:24;101958.67;;;5.33;80.71
50632;BME280;49583;45.590;-122.498;2023-01-19T11:07:35;101961.65;;;5.34;80.64
50632;BME280;49583;45.590;-122.498;2023-01-19T11:09:46;101963.55;;;5.33;80.51
50632;BME280;49583;45.590;-122.498;2023-01-19T11:11:56;101960.61;;;5.34;80.56
50632;BME280;49583;45.590;-122.498;2023-01-19T11:14:10;101955.83;;;5.34;80.30
50632;BME280;49583;45.590;-122.498;2023-01-19T11:16:23;101955.13;;;5.34;80.67