sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2955;DHT22;1487;51.470;6.938;2023-01-10T00:02:10;5.60;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T00:04:37;5.60;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T00:07:04;5.50;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T00:09:31;5.40;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T00:11:58;5.40;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T00:14:42;5.30;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T00:17:10;5.30;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T00:19:37;5.20;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T00:22:04;5.30;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T00:24:39;5.30;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T00:27:06;5.30;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T00:29:37;5.30;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T00:32:04;5.30;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T00:34:32;5.30;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T00:36:59;5.40;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T00:39:26;5.40;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T00:41:53;5.50;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T00:44:38;5.50;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T00:47:05;5.50;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T00:49:33;5.50;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T00:52:00;5.50;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T00:54:27;5.40;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T00:56:54;5.40;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T00:59:22;5.30;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T01:01:49;5.30;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T01:04:16;5.30;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T01:06:44;5.40;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T01:09:12;5.40;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T01:11:39;5.40;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T01:14:06;5.50;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T01:16:33;5.50;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T01:18:59;5.50;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T01:21:26;5.50;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T01:23:55;5.60;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T01:26:22;5.60;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T01:28:49;5.60;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T01:31:17;5.70;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T01:33:44;5.70;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T01:36:11;5.70;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T01:38:39;5.80;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T01:41:10;5.80;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T01:44:01;5.90;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T01:46:28;5.90;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T01:48:56;5.90;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T01:51:25;5.90;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T01:53:55;5.90;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T01:56:29;5.90;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T01:58:59;6.00;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T02:01:29;6.00;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T02:04:00;5.90;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T02:06:28;6.00;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T02:09:02;5.90;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T02:11:32;5.90;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T02:13:59;5.90;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T02:16:28;5.90;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T02:18:54;5.90;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T02:24:44;6.00;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T02:27:23;6.00;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T02:30:15;5.90;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T02:32:54;5.90;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T02:35:43;5.90;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T02:38:22;5.90;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T02:41:00;5.80;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T02:43:34;5.70;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T02:46:06;5.70;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T02:48:35;5.60;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T02:51:03;5.50;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T02:53:36;5.50;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T02:56:22;5.50;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T02:59:10;5.60;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T03:01:45;5.60;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T03:04:22;5.60;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T03:06:55;5.60;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T03:09:31;5.60;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T03:12:03;5.60;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T03:14:35;5.60;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T03:17:06;5.60;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T03:19:45;5.60;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T03:22:13;5.60;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T03:24:43;5.60;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T03:27:17;5.50;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T03:29:50;5.50;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T03:32:22;5.40;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T03:34:52;5.40;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T03:37:28;5.30;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T03:40:02;5.30;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T03:42:35;5.20;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T03:45:27;5.20;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T03:47:57;5.10;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T03:50:29;5.10;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T03:52:57;5.00;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T03:55:27;5.00;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T03:57:54;4.90;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T04:00:21;4.90;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T04:02:48;4.80;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T04:05:15;4.80;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T04:07:44;4.80;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T04:10:14;4.80;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T04:12:40;4.80;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T04:15:08;4.80;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T04:17:35;4.80;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T04:20:03;4.80;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T04:22:29;4.80;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T04:24:58;4.80;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T04:27:25;4.90;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T04:29:51;4.90;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T04:32:19;4.90;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T04:34:45;4.90;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T04:37:12;4.80;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T04:39:39;4.80;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T04:42:07;4.90;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T04:44:34;4.90;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T04:47:01;4.80;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T04:49:28;4.80;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T04:51:55;4.80;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T04:54:22;4.80;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T04:56:49;4.80;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T04:59:17;4.80;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T05:01:44;4.80;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T05:04:11;4.80;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T05:06:38;4.80;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T05:09:05;4.80;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T05:11:32;4.70;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T05:13:59;4.70;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T05:16:27;4.70;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T05:18:54;4.60;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T05:21:21;4.60;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T05:23:48;4.50;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T05:26:16;4.50;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T05:28:44;4.50;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T05:31:14;4.50;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T05:33:44;4.50;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T05:36:12;4.50;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T05:38:39;4.50;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T05:41:06;4.50;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T05:43:33;4.40;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T05:46:00;4.40;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T05:48:27;4.40;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T05:50:55;4.40;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T05:53:22;4.40;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T05:55:53;4.40;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T05:58:20;4.40;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T06:00:47;4.40;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T06:03:14;4.40;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T06:05:41;4.40;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T06:08:09;4.40;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T06:10:36;4.30;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T06:13:03;4.40;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T06:15:30;4.30;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T06:17:58;4.30;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T06:20:24;4.30;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T06:22:51;4.30;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T06:25:20;4.30;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T06:27:47;4.40;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T06:30:14;4.40;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T06:32:41;4.30;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T06:35:08;4.40;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T06:37:35;4.40;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T06:40:02;4.40;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T06:42:31;4.40;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T06:44:58;4.40;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T06:47:24;4.30;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T06:49:51;4.30;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T06:52:18;4.30;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T06:54:45;4.30;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T06:57:13;4.40;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T06:59:42;4.40;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T07:02:10;4.50;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T07:04:37;4.40;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T07:07:04;4.50;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T07:09:31;4.50;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T07:11:57;4.50;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T07:14:24;4.60;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T07:16:52;4.60;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T07:19:19;4.60;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T07:21:46;4.70;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T07:24:13;4.70;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T07:26:40;4.70;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T07:36:54;4.70;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T07:39:21;4.70;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T07:41:48;4.70;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T07:44:17;4.80;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T07:46:44;4.80;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T07:49:10;4.80;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T07:51:38;4.80;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T07:54:06;4.80;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T07:56:33;4.90;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T07:59:00;4.90;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T08:01:27;4.90;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T08:03:56;5.00;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T08:06:22;5.00;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T08:08:49;5.00;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T08:11:17;5.00;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T08:13:44;5.00;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T08:16:11;5.00;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T08:18:39;5.10;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T08:21:08;5.10;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T08:23:35;5.20;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T08:26:01;5.20;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T08:28:30;5.30;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T08:30:56;5.30;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T08:33:24;5.40;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T08:35:51;5.40;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T08:38:18;5.50;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T08:40:45;5.50;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T08:43:12;5.40;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T08:45:40;5.30;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T08:48:08;5.30;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T08:50:35;5.40;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T08:53:02;5.50;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T08:55:29;5.50;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T08:57:59;5.70;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T09:00:27;5.90;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T09:02:55;6.20;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T09:05:22;6.40;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T09:07:51;6.70;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T09:10:18;6.80;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T09:12:45;7.00;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T09:15:22;7.10;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T09:17:51;7.30;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T09:20:19;7.10;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T09:22:46;7.10;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T09:25:13;7.10;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T09:27:40;7.10;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T09:30:08;7.10;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T09:32:35;7.30;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T09:35:01;7.50;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T09:37:30;7.50;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T09:39:58;7.60;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T09:42:33;7.60;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T09:45:14;7.60;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T09:47:48;7.30;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T09:50:23;7.10;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T09:52:58;7.00;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T09:55:30;6.80;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T09:58:00;6.60;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T10:00:35;6.60;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T10:03:05;6.70;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T10:05:38;6.80;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T10:08:09;6.90;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T10:10:46;7.00;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T10:13:19;7.10;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T10:15:52;7.10;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T10:18:32;7.10;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T10:21:02;7.20;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T10:23:56;7.20;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T10:26:32;7.20;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T10:32:11;7.30;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T10:34:44;7.20;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T10:37:19;7.20;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T10:39:51;7.00;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T10:42:20;7.20;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T10:44:51;7.30;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T10:47:20;7.20;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T10:49:51;7.20;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T10:52:24;7.20;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T10:54:52;7.20;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T10:57:22;7.30;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T10:59:50;7.50;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T11:02:22;7.60;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T11:04:50;7.60;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T11:07:19;7.60;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T11:09:46;7.40;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T11:12:19;7.30;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T11:14:48;7.20;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T11:17:20;7.20;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T11:19:55;7.20;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T11:22:23;7.30;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T11:24:53;7.30;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T11:27:24;7.40;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T11:29:54;7.40;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T11:32:31;7.50;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T11:35:00;7.40;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T11:37:29;7.50;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T11:40:21;7.50;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T11:42:50;7.50;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T11:45:32;7.60;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T11:48:08;7.70;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T11:50:37;7.70;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T11:53:05;7.70;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T11:55:35;7.70;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T11:58:08;7.70;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T12:00:39;7.70;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T12:03:22;7.70;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T12:05:52;7.80;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T12:08:25;7.70;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T12:10:57;7.70;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T12:13:28;7.70;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T12:16:16;7.70;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T12:18:43;7.60;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T12:21:12;7.60;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T12:23:41;7.70;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T12:26:11;7.80;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T12:28:43;7.70;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T12:31:13;7.70;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T12:33:43;7.90;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T12:36:19;8.00;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T12:38:56;8.00;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T12:41:37;8.00;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T12:44:32;8.10;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T12:47:04;8.20;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T12:49:40;8.20;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T12:52:12;8.30;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T12:54:40;8.40;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T12:57:17;8.30;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T12:59:48;8.30;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T13:02:20;8.40;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T13:04:51;8.40;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T13:07:19;8.40;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T13:09:47;8.40;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T13:12:21;8.40;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T13:14:54;8.40;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T13:17:31;8.40;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T13:20:37;8.40;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T13:23:24;8.30;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T13:26:03;8.40;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T13:28:32;8.40;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T13:31:03;8.30;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T13:33:32;8.30;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T13:36:16;8.30;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T13:38:48;8.30;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T13:41:16;8.30;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T13:44:09;8.20;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T13:46:47;8.20;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T13:49:45;8.10;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T13:52:39;8.10;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T13:55:24;8.00;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T13:57:54;8.00;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T14:00:43;8.00;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T14:03:53;7.90;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T14:06:36;7.90;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T14:09:31;7.90;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T14:12:00;7.80;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T14:14:30;7.90;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T14:17:11;7.90;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T14:19:41;7.90;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T14:22:23;7.80;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T14:24:52;7.80;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T14:27:20;7.80;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T14:29:50;7.70;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T14:32:27;7.70;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T14:34:58;7.70;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T14:37:29;7.70;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T14:39:59;7.70;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T14:42:27;7.60;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T14:44:58;7.70;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T14:47:29;7.60;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T14:49:57;7.60;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T14:52:26;7.60;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T14:55:00;7.60;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T14:57:28;7.60;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T15:00:02;7.50;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T15:02:30;7.60;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T15:05:00;7.50;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T15:07:32;7.50;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T15:09:59;7.50;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T15:12:29;7.50;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T15:15:02;7.50;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T15:17:30;7.50;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T15:20:00;7.50;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T15:22:30;7.40;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T15:25:01;7.40;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T15:27:29;7.40;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T15:29:57;7.50;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T15:32:26;7.40;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T15:34:55;7.40;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T15:37:26;7.40;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T15:39:59;7.40;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T15:42:26;7.30;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T15:44:53;7.30;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T15:47:37;7.30;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T15:50:23;7.30;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T15:52:54;7.20;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T15:55:45;7.30;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T15:58:16;7.20;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T16:00:45;7.20;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T16:03:17;7.20;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T16:05:52;7.10;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T16:08:23;7.10;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T16:10:53;6.90;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T16:13:21;6.80;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T16:15:54;6.70;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T16:18:22;6.60;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T16:20:50;6.50;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T16:23:19;6.40;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T16:25:51;6.30;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T16:28:19;6.20;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T16:30:47;6.10;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T16:33:16;6.00;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T16:35:43;5.90;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T16:38:11;5.90;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T16:40:40;5.80;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T16:43:09;5.80;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T16:45:46;5.80;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T16:48:14;5.80;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T16:50:41;5.70;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T16:53:10;5.70;99.90
2955;DHT22;1487;51.470;6.938;2023-01-10T16:55:40;5.60;99.90