sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9257;BME280;4665;51.368;6.782;2022-10-18T00:01:44;102288.00;;;14.87;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T00:04:10;102282.81;;;14.85;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T00:06:35;102287.28;;;14.85;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T00:09:01;102273.34;;;14.81;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T00:11:26;102278.72;;;14.81;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T00:13:52;102280.25;;;14.84;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T00:16:17;102280.25;;;14.84;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T00:18:43;102275.88;;;14.83;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T00:21:13;102278.28;;;14.86;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T00:23:40;102280.25;;;14.84;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T00:26:10;102283.47;;;14.87;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T00:28:36;102269.22;;;14.87;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T00:31:14;102269.38;;;14.85;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T00:33:42;102271.91;;;14.87;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T00:36:09;102263.84;;;14.87;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T00:38:35;102269.91;;;14.89;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T00:41:00;102269.22;;;14.87;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T00:43:26;102267.25;;;14.89;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T00:45:51;102258.22;;;14.90;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T00:48:17;102260.19;;;14.88;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T00:50:46;102244.94;;;14.88;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T00:53:15;102246.78;;;14.88;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T00:55:42;102253.13;;;14.87;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T00:58:08;102245.38;;;14.84;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T01:00:35;102251.28;;;14.87;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T01:03:04;102253.13;;;14.87;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T01:05:30;102246.22;;;14.84;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T01:08:30;102241.16;;;14.81;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T01:11:41;102245.50;;;14.82;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T01:14:27;102239.31;;;14.82;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T01:17:23;102238.16;;;14.84;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T01:20:56;102240.97;;;14.83;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T01:23:06;102250.34;;;14.79;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T01:25:52;102243.28;;;14.78;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T01:31:10;102243.28;;;14.78;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T01:33:48;102233.81;;;14.73;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T01:36:30;102240.44;;;14.79;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T01:38:59;102243.28;;;14.78;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T01:41:27;102248.38;;;14.81;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T01:43:57;102240.44;;;14.79;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T01:46:24;102237.47;;;14.82;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T01:48:51;102240.97;;;14.83;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T01:51:19;102248.91;;;14.84;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T01:53:47;102242.69;;;14.84;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T01:56:21;102239.31;;;14.82;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T01:58:56;102240.16;;;14.82;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T02:01:31;102237.31;;;14.84;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T02:04:04;102235.63;;;14.83;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T02:06:35;102244.38;;;14.85;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T02:09:17;102240.97;;;14.83;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T02:11:44;102239.00;;;14.85;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T02:14:12;102229.41;;;14.82;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T02:16:44;102230.25;;;14.83;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T02:19:32;102233.81;;;14.83;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T02:21:59;102228.88;;;14.79;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T02:24:39;102229.41;;;14.82;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T02:27:06;102232.25;;;14.81;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T02:29:32;102236.94;;;14.79;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T02:32:26;102232.25;;;14.81;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T02:35:24;102235.09;;;14.79;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T02:37:49;102238.31;;;14.83;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T02:40:15;102231.97;;;14.84;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T02:42:49;102244.38;;;14.85;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T02:45:17;102243.53;;;14.84;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T02:47:43;102245.25;;;14.85;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T02:50:09;102244.38;;;14.85;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T02:52:34;102237.19;;;14.85;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T02:55:00;102246.06;;;14.86;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T02:57:26;102254.13;;;14.86;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T02:59:51;102248.06;;;14.84;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T03:02:17;102244.53;;;14.83;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T03:04:43;102245.38;;;14.84;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T03:07:08;102256.25;;;14.82;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T03:09:34;102255.09;;;14.85;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T03:11:59;102245.25;;;14.85;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T03:14:25;102242.69;;;14.84;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T03:16:50;102241.84;;;14.83;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T03:19:15;102249.59;;;14.86;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T03:21:41;102248.75;;;14.86;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T03:24:07;102235.47;;;14.84;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T03:26:32;102242.69;;;14.84;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T03:29:16;102242.56;;;14.85;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T03:31:41;102250.44;;;14.87;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T03:34:12;102249.72;;;14.85;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T03:36:39;102250.44;;;14.87;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T03:39:06;102250.59;;;14.85;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T03:41:31;102255.09;;;14.85;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T03:44:05;102243.53;;;14.84;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T03:46:30;102253.41;;;14.84;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T03:52:11;102248.38;;;14.81;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T03:54:42;102258.09;;;14.82;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T03:57:08;102250.03;;;14.82;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T03:59:45;102244.81;;;14.80;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T04:02:12;102252.41;;;14.85;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T04:05:00;102256.09;;;14.84;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T04:07:25;102250.03;;;14.82;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T04:09:51;102255.72;;;14.79;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T04:12:17;102253.88;;;14.79;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T04:14:42;102267.97;;;14.81;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T04:17:20;102253.72;;;14.81;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T04:19:46;102262.75;;;14.80;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T04:25:15;102265.28;;;14.81;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T04:30:52;102263.59;;;14.80;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T04:33:18;102275.31;;;14.79;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T04:35:45;102266.72;;;14.76;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T04:38:11;102275.31;;;14.79;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T04:40:51;102275.47;;;14.78;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T04:43:17;102273.47;;;14.80;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T04:45:48;102278.72;;;14.81;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T04:48:15;102265.28;;;14.81;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T04:50:52;102272.50;;;14.81;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T04:53:18;102270.41;;;14.75;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T04:55:45;102270.09;;;14.78;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T04:58:12;102268.56;;;14.75;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T05:00:38;102269.25;;;14.77;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T05:03:04;102260.19;;;14.78;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T05:05:52;102272.78;;;14.78;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T05:08:19;102278.84;;;14.80;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T05:11:02;102273.47;;;14.80;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T05:13:29;102275.03;;;14.82;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T05:16:00;102250.03;;;14.82;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T05:18:26;102256.09;;;14.84;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T05:21:04;102246.50;;;14.81;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T05:23:30;102264.03;;;14.85;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T05:26:05;102267.53;;;14.86;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T05:28:32;102255.28;;;14.83;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T05:31:29;102264.84;;;14.86;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T05:33:55;102267.53;;;14.86;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T05:36:54;102267.53;;;14.86;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T05:39:19;102258.78;;;14.84;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T05:42:04;102269.53;;;14.84;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T05:44:29;102264.16;;;14.84;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T05:46:55;102269.22;;;14.87;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T05:49:20;102268.25;;;14.88;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T05:54:35;102262.44;;;14.83;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T05:57:01;102271.19;;;14.85;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T05:59:26;102274.03;;;14.83;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T06:02:09;102274.75;;;14.85;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T06:04:35;102274.75;;;14.85;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T06:07:14;102280.38;;;14.82;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T06:09:40;102289.28;;;14.83;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T06:12:06;102295.50;;;14.83;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T06:14:33;102296.47;;;14.82;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T06:17:21;102300.88;;;14.83;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T06:19:47;102301.00;;;14.82;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T06:22:20;102301.72;;;14.84;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T06:24:45;102301.41;;;14.87;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T06:27:20;102308.75;;;14.85;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T06:29:45;102319.34;;;14.86;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T06:32:15;102316.81;;;14.85;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T06:34:40;102310.59;;;14.84;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T06:37:17;102318.78;;;14.83;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T06:39:43;102316.97;;;14.83;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T06:42:08;102307.09;;;14.84;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T06:44:33;102316.97;;;14.83;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T06:46:59;102318.66;;;14.84;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T06:49:25;102317.81;;;14.84;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T06:51:53;102323.88;;;14.86;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T06:54:18;102323.72;;;14.87;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T06:57:07;102329.25;;;14.86;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T06:59:32;102323.19;;;14.84;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T07:01:58;102332.19;;;14.83;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T07:04:27;102333.06;;;14.83;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T07:07:04;102333.78;;;14.85;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T07:09:29;102339.28;;;14.84;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T07:12:05;102352.56;;;14.85;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T07:14:30;102355.06;;;14.87;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T07:17:21;102357.63;;;14.88;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T07:19:46;102362.84;;;14.90;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T07:22:24;102357.63;;;14.88;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T07:24:49;102351.97;;;14.91;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T07:27:44;102355.34;;;14.93;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T07:30:10;102352.53;;;14.95;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T07:32:42;102359.28;;;14.99;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T07:35:07;102367.19;;;15.01;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T07:40:57;102382.16;;;15.03;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T07:43:23;102368.91;;;15.02;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T07:45:56;102385.41;;;15.07;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T07:51:41;102389.06;;;15.06;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T07:54:07;102394.59;;;15.04;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T07:56:33;102388.34;;;15.04;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T07:59:10;102400.38;;;15.09;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T08:01:36;102399.38;;;15.10;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T08:04:04;102404.91;;;15.09;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T08:06:29;102415.47;;;15.10;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T08:09:07;102428.31;;;15.17;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T08:11:33;102426.47;;;15.17;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T08:13:58;102421.28;;;15.15;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T08:16:27;102427.31;;;15.18;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T08:18:56;102432.00;;;15.15;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T08:21:21;102441.63;;;15.18;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T08:23:48;102440.06;;;15.15;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T08:26:15;102437.38;;;15.15;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T08:28:43;102438.34;;;15.14;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T08:31:14;102439.19;;;15.15;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T08:36:50;102450.22;;;15.12;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T08:39:16;102447.69;;;15.10;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T08:41:51;102448.38;;;15.12;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T08:44:30;102456.44;;;15.12;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T08:49:38;102460.84;;;15.13;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T08:57:51;102469.16;;;15.10;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T09:00:22;102472.00;;;15.09;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T09:03:27;102471.13;;;15.08;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T09:08:59;102470.28;;;15.08;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T09:23:05;102470.00;;;15.01;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T09:25:40;102485.69;;;15.06;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T09:31:45;102471.44;;;15.05;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T09:34:01;102479.59;;;15.04;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T09:36:35;102490.34;;;15.04;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T09:39:07;102490.50;;;15.02;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T09:42:12;102484.00;;;15.05;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T09:44:46;102488.25;;;15.07;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T09:47:17;102492.88;;;15.15;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T09:50:02;102495.13;;;15.20;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T09:52:45;102504.19;;;15.28;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T09:55:35;102497.66;;;15.31;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T09:58:04;102492.56;;;15.38;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T10:00:43;102494.13;;;15.40;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T10:03:11;102497.50;;;15.42;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T10:06:01;102492.84;;;15.44;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T10:08:32;102498.50;;;15.41;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T10:10:58;102494.81;;;15.42;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T10:13:24;102495.22;;;15.47;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T10:15:53;102501.00;;;15.52;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T10:18:31;102502.41;;;15.56;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T10:20:59;102496.34;;;15.54;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T10:23:56;102490.88;;;15.46;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T10:26:26;102487.88;;;15.49;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T10:28:51;102490.41;;;15.61;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T10:33:45;102480.66;;;15.60;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T10:36:17;102496.03;;;15.67;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T10:38:43;102490.53;;;15.69;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T10:41:20;102501.25;;;15.78;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T10:43:46;102497.16;;;15.74;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T10:46:18;102495.88;;;15.78;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T10:51:27;102497.97;;;15.85;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T10:53:59;102497.69;;;15.88;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T10:56:30;102495.84;;;15.88;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T10:59:05;102489.63;;;15.88;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T11:01:32;102487.59;;;15.99;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T11:04:01;102488.47;;;15.90;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T11:06:56;102488.09;;;15.85;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T11:12:22;102485.97;;;15.79;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T11:15:05;102487.25;;;15.75;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T11:20:37;102487.38;;;15.83;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T11:23:10;102490.59;;;15.87;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T11:31:18;102490.03;;;16.20;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T11:34:30;102492.25;;;16.25;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T11:53:35;102486.00;;;16.70;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T11:56:20;102484.84;;;16.73;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T12:01:40;102480.13;;;16.57;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T12:04:15;102477.38;;;16.49;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T12:06:45;102471.31;;;16.47;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T12:09:40;102464.31;;;16.54;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T12:14:49;102464.94;;;16.48;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T12:17:23;102452.84;;;16.52;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T12:19:50;102452.63;;;16.63;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T12:22:24;102450.72;;;16.73;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T12:24:53;102455.09;;;16.74;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T12:27:34;102459.47;;;16.75;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T12:30:06;102458.63;;;16.75;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T12:32:35;102452.81;;;16.79;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T12:35:10;102456.47;;;16.78;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T12:40:42;102453.72;;;16.70;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T12:43:16;102455.00;;;16.66;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T12:45:52;102466.22;;;16.61;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T12:51:05;102468.47;;;16.66;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T12:53:31;102452.88;;;16.70;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T13:07:30;102469.44;;;17.19;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T13:15:39;102447.59;;;17.22;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T13:18:30;102452.47;;;17.27;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T13:24:31;102446.09;;;17.28;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T13:38:42;102454.06;;;17.37;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T13:41:19;102453.97;;;17.47;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T13:46:18;102455.31;;;17.43;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T13:48:45;102458.78;;;17.35;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T14:03:09;102451.13;;;17.22;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T14:05:49;102449.63;;;17.28;99.63
9257;BME280;4665;51.368;6.782;2022-10-18T14:08:40;102449.44;;;17.21;90.23
9257;BME280;4665;51.368;6.782;2022-10-18T14:16:50;102453.50;;;17.25;91.93
9257;BME280;4665;51.368;6.782;2022-10-18T14:19:25;102447.38;;;17.15;92.01
9257;BME280;4665;51.368;6.782;2022-10-18T14:22:08;102456.78;;;17.11;97.82
9257;BME280;4665;51.368;6.782;2022-10-18T14:24:34;102456.41;;;17.06;96.13
9257;BME280;4665;51.368;6.782;2022-10-18T14:27:29;102467.31;;;17.04;96.96
9257;BME280;4665;51.368;6.782;2022-10-18T14:30:18;102453.16;;;17.02;98.04
9257;BME280;4665;51.368;6.782;2022-10-18T14:32:46;102463.59;;;17.06;95.18
9257;BME280;4665;51.368;6.782;2022-10-18T14:35:18;102460.06;;;17.05;95.10
9257;BME280;4665;51.368;6.782;2022-10-18T14:37:46;102459.56;;;17.01;93.58
9257;BME280;4665;51.368;6.782;2022-10-18T14:40:36;102452.56;;;16.91;93.44
9257;BME280;4665;51.368;6.782;2022-10-18T14:43:18;102459.47;;;16.93;94.00
9257;BME280;4665;51.368;6.782;2022-10-18T14:45:44;102463.34;;;16.91;98.53
9257;BME280;4665;51.368;6.782;2022-10-18T14:48:23;102462.66;;;16.89;95.77
9257;BME280;4665;51.368;6.782;2022-10-18T14:50:54;102462.66;;;16.89;96.29
9257;BME280;4665;51.368;6.782;2022-10-18T14:53:27;102458.66;;;16.93;96.24
9257;BME280;4665;51.368;6.782;2022-10-18T14:55:59;102454.72;;;16.87;96.36
9257;BME280;4665;51.368;6.782;2022-10-18T14:58:27;102459.13;;;16.88;93.67
9257;BME280;4665;51.368;6.782;2022-10-18T15:00:52;102453.88;;;16.87;90.89
9257;BME280;4665;51.368;6.782;2022-10-18T15:03:18;102460.09;;;16.87;91.97
9257;BME280;4665;51.368;6.782;2022-10-18T15:05:56;102453.34;;;16.83;91.20
9257;BME280;4665;51.368;6.782;2022-10-18T15:08:25;102448.81;;;16.83;92.18
9257;BME280;4665;51.368;6.782;2022-10-18T15:10:53;102464.63;;;16.87;91.96
9257;BME280;4665;51.368;6.782;2022-10-18T15:13:19;102465.66;;;16.86;92.90
9257;BME280;4665;51.368;6.782;2022-10-18T15:15:45;102457.91;;;16.82;93.77
9257;BME280;4665;51.368;6.782;2022-10-18T15:18:22;102459.03;;;16.80;93.57
9257;BME280;4665;51.368;6.782;2022-10-18T15:23:45;102461.94;;;16.69;94.92
9257;BME280;4665;51.368;6.782;2022-10-18T15:26:13;102469.94;;;16.60;92.45
9257;BME280;4665;51.368;6.782;2022-10-18T15:28:41;102464.69;;;16.59;89.69
9257;BME280;4665;51.368;6.782;2022-10-18T15:31:33;102466.03;;;16.55;89.00
9257;BME280;4665;51.368;6.782;2022-10-18T15:34:13;102473.78;;;16.58;87.65
9257;BME280;4665;51.368;6.782;2022-10-18T15:36:41;102470.72;;;16.53;87.36
9257;BME280;4665;51.368;6.782;2022-10-18T15:39:13;102470.25;;;16.57;86.99
9257;BME280;4665;51.368;6.782;2022-10-18T15:44:31;102466.94;;;16.46;90.50
9257;BME280;4665;51.368;6.782;2022-10-18T15:47:28;102466.97;;;16.36;93.45
9257;BME280;4665;51.368;6.782;2022-10-18T15:49:57;102466.13;;;16.35;94.96
9257;BME280;4665;51.368;6.782;2022-10-18T15:52:40;102459.09;;;16.34;95.22
9257;BME280;4665;51.368;6.782;2022-10-18T15:58:04;102473.06;;;16.20;98.16
9257;BME280;4665;51.368;6.782;2022-10-18T16:00:30;102475.03;;;16.18;99.30
9257;BME280;4665;51.368;6.782;2022-10-18T16:02:56;102460.72;;;16.17;100.00
9257;BME280;4665;51.368;6.782;2022-10-18T16:05:21;102471.66;;;16.16;100.00