sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7359;SDS011;3720;48.274;7.796;2022-12-10T00:00:48;32.60;;;20.45;;
7359;SDS011;3720;48.274;7.796;2022-12-10T00:03:20;37.75;;;22.33;;
7359;SDS011;3720;48.274;7.796;2022-12-10T00:05:52;37.55;;;21.52;;
7359;SDS011;3720;48.274;7.796;2022-12-10T00:08:25;35.78;;;21.23;;
7359;SDS011;3720;48.274;7.796;2022-12-10T00:10:57;34.05;;;20.65;;
7359;SDS011;3720;48.274;7.796;2022-12-10T00:13:30;31.65;;;19.75;;
7359;SDS011;3720;48.274;7.796;2022-12-10T00:16:02;34.55;;;20.75;;
7359;SDS011;3720;48.274;7.796;2022-12-10T00:18:37;32.25;;;19.77;;
7359;SDS011;3720;48.274;7.796;2022-12-10T00:21:10;32.40;;;19.25;;
7359;SDS011;3720;48.274;7.796;2022-12-10T00:23:45;30.25;;;19.67;;
7359;SDS011;3720;48.274;7.796;2022-12-10T00:26:18;28.55;;;18.25;;
7359;SDS011;3720;48.274;7.796;2022-12-10T00:28:52;31.65;;;19.52;;
7359;SDS011;3720;48.274;7.796;2022-12-10T00:31:26;35.00;;;21.02;;
7359;SDS011;3720;48.274;7.796;2022-12-10T00:34:01;34.70;;;20.70;;
7359;SDS011;3720;48.274;7.796;2022-12-10T00:36:36;35.05;;;20.05;;
7359;SDS011;3720;48.274;7.796;2022-12-10T00:39:12;35.60;;;21.88;;
7359;SDS011;3720;48.274;7.796;2022-12-10T00:41:44;41.70;;;24.45;;
7359;SDS011;3720;48.274;7.796;2022-12-10T00:44:16;44.00;;;25.95;;
7359;SDS011;3720;48.274;7.796;2022-12-10T00:46:48;46.15;;;26.38;;
7359;SDS011;3720;48.274;7.796;2022-12-10T00:49:20;46.83;;;26.55;;
7359;SDS011;3720;48.274;7.796;2022-12-10T00:51:54;41.30;;;24.60;;
7359;SDS011;3720;48.274;7.796;2022-12-10T00:54:27;45.38;;;26.08;;
7359;SDS011;3720;48.274;7.796;2022-12-10T00:56:59;42.50;;;25.75;;
7359;SDS011;3720;48.274;7.796;2022-12-10T00:59:31;44.67;;;25.45;;
7359;SDS011;3720;48.274;7.796;2022-12-10T01:02:03;42.53;;;24.98;;
7359;SDS011;3720;48.274;7.796;2022-12-10T01:04:35;39.30;;;22.85;;
7359;SDS011;3720;48.274;7.796;2022-12-10T01:07:07;38.90;;;22.63;;
7359;SDS011;3720;48.274;7.796;2022-12-10T01:09:41;36.28;;;22.63;;
7359;SDS011;3720;48.274;7.796;2022-12-10T01:12:13;42.15;;;23.40;;
7359;SDS011;3720;48.274;7.796;2022-12-10T01:14:45;40.33;;;23.50;;
7359;SDS011;3720;48.274;7.796;2022-12-10T01:17:17;42.25;;;24.27;;
7359;SDS011;3720;48.274;7.796;2022-12-10T01:19:51;41.95;;;24.10;;
7359;SDS011;3720;48.274;7.796;2022-12-10T01:22:23;40.80;;;23.40;;
7359;SDS011;3720;48.274;7.796;2022-12-10T01:24:56;38.10;;;23.13;;
7359;SDS011;3720;48.274;7.796;2022-12-10T01:27:28;38.63;;;23.23;;
7359;SDS011;3720;48.274;7.796;2022-12-10T01:30:00;40.67;;;23.60;;
7359;SDS011;3720;48.274;7.796;2022-12-10T01:32:32;41.22;;;23.58;;
7359;SDS011;3720;48.274;7.796;2022-12-10T01:35:04;44.28;;;22.33;;
7359;SDS011;3720;48.274;7.796;2022-12-10T01:37:37;43.65;;;23.60;;
7359;SDS011;3720;48.274;7.796;2022-12-10T01:40:11;48.22;;;24.63;;
7359;SDS011;3720;48.274;7.796;2022-12-10T01:42:43;39.53;;;23.05;;
7359;SDS011;3720;48.274;7.796;2022-12-10T01:45:15;41.13;;;22.58;;
7359;SDS011;3720;48.274;7.796;2022-12-10T01:47:49;41.15;;;23.55;;
7359;SDS011;3720;48.274;7.796;2022-12-10T01:50:21;40.65;;;22.15;;
7359;SDS011;3720;48.274;7.796;2022-12-10T01:52:53;38.17;;;21.17;;
7359;SDS011;3720;48.274;7.796;2022-12-10T01:55:41;38.92;;;22.63;;
7359;SDS011;3720;48.274;7.796;2022-12-10T01:58:18;41.03;;;22.85;;
7359;SDS011;3720;48.274;7.796;2022-12-10T02:00:59;39.30;;;22.38;;
7359;SDS011;3720;48.274;7.796;2022-12-10T02:03:38;35.53;;;20.77;;
7359;SDS011;3720;48.274;7.796;2022-12-10T02:06:23;38.50;;;22.77;;
7359;SDS011;3720;48.274;7.796;2022-12-10T02:09:04;40.88;;;22.88;;
7359;SDS011;3720;48.274;7.796;2022-12-10T02:11:42;42.47;;;23.77;;
7359;SDS011;3720;48.274;7.796;2022-12-10T02:14:21;37.65;;;21.63;;
7359;SDS011;3720;48.274;7.796;2022-12-10T02:17:02;42.72;;;23.67;;
7359;SDS011;3720;48.274;7.796;2022-12-10T02:19:44;43.22;;;24.00;;
7359;SDS011;3720;48.274;7.796;2022-12-10T02:22:29;43.05;;;23.92;;
7359;SDS011;3720;48.274;7.796;2022-12-10T02:25:04;39.75;;;22.25;;
7359;SDS011;3720;48.274;7.796;2022-12-10T02:27:42;40.47;;;23.27;;
7359;SDS011;3720;48.274;7.796;2022-12-10T02:30:21;39.75;;;23.17;;
7359;SDS011;3720;48.274;7.796;2022-12-10T02:32:53;44.50;;;23.70;;
7359;SDS011;3720;48.274;7.796;2022-12-10T02:35:28;39.42;;;23.67;;
7359;SDS011;3720;48.274;7.796;2022-12-10T02:38:03;43.22;;;23.60;;
7359;SDS011;3720;48.274;7.796;2022-12-10T02:40:38;42.55;;;23.23;;
7359;SDS011;3720;48.274;7.796;2022-12-10T02:43:17;41.97;;;22.60;;
7359;SDS011;3720;48.274;7.796;2022-12-10T02:45:53;39.70;;;22.70;;
7359;SDS011;3720;48.274;7.796;2022-12-10T02:48:26;39.00;;;22.52;;
7359;SDS011;3720;48.274;7.796;2022-12-10T02:50:59;40.35;;;23.08;;
7359;SDS011;3720;48.274;7.796;2022-12-10T02:53:31;41.50;;;23.25;;
7359;SDS011;3720;48.274;7.796;2022-12-10T02:56:08;42.25;;;22.40;;
7359;SDS011;3720;48.274;7.796;2022-12-10T02:58:47;36.58;;;21.50;;
7359;SDS011;3720;48.274;7.796;2022-12-10T03:01:31;41.13;;;23.38;;
7359;SDS011;3720;48.274;7.796;2022-12-10T03:04:13;37.53;;;22.42;;
7359;SDS011;3720;48.274;7.796;2022-12-10T03:06:52;38.83;;;22.38;;
7359;SDS011;3720;48.274;7.796;2022-12-10T03:09:27;38.67;;;21.60;;
7359;SDS011;3720;48.274;7.796;2022-12-10T03:12:07;39.00;;;22.83;;
7359;SDS011;3720;48.274;7.796;2022-12-10T03:14:47;41.00;;;22.70;;
7359;SDS011;3720;48.274;7.796;2022-12-10T03:17:20;42.80;;;24.15;;
7359;SDS011;3720;48.274;7.796;2022-12-10T03:19:52;41.45;;;24.10;;
7359;SDS011;3720;48.274;7.796;2022-12-10T03:22:25;42.00;;;23.88;;
7359;SDS011;3720;48.274;7.796;2022-12-10T03:24:58;43.78;;;22.92;;
7359;SDS011;3720;48.274;7.796;2022-12-10T03:27:32;39.67;;;23.08;;
7359;SDS011;3720;48.274;7.796;2022-12-10T03:30:06;47.30;;;25.27;;
7359;SDS011;3720;48.274;7.796;2022-12-10T03:32:40;44.40;;;24.38;;
7359;SDS011;3720;48.274;7.796;2022-12-10T03:35:14;41.42;;;24.25;;
7359;SDS011;3720;48.274;7.796;2022-12-10T03:37:48;40.22;;;23.52;;
7359;SDS011;3720;48.274;7.796;2022-12-10T03:40:22;41.22;;;23.25;;
7359;SDS011;3720;48.274;7.796;2022-12-10T03:42:55;43.25;;;24.17;;
7359;SDS011;3720;48.274;7.796;2022-12-10T03:45:27;40.83;;;22.98;;
7359;SDS011;3720;48.274;7.796;2022-12-10T03:48:01;40.95;;;23.70;;
7359;SDS011;3720;48.274;7.796;2022-12-10T03:50:32;42.60;;;22.85;;
7359;SDS011;3720;48.274;7.796;2022-12-10T03:53:04;40.22;;;23.25;;
7359;SDS011;3720;48.274;7.796;2022-12-10T03:55:36;41.80;;;24.17;;
7359;SDS011;3720;48.274;7.796;2022-12-10T03:58:08;42.72;;;24.15;;
7359;SDS011;3720;48.274;7.796;2022-12-10T04:00:40;43.95;;;24.50;;
7359;SDS011;3720;48.274;7.796;2022-12-10T04:03:13;42.92;;;23.77;;
7359;SDS011;3720;48.274;7.796;2022-12-10T04:05:45;40.80;;;23.23;;
7359;SDS011;3720;48.274;7.796;2022-12-10T04:08:17;38.65;;;22.27;;
7359;SDS011;3720;48.274;7.796;2022-12-10T04:10:49;42.33;;;23.92;;
7359;SDS011;3720;48.274;7.796;2022-12-10T04:13:21;47.15;;;26.50;;
7359;SDS011;3720;48.274;7.796;2022-12-10T04:16:11;43.83;;;23.70;;
7359;SDS011;3720;48.274;7.796;2022-12-10T04:19:00;42.22;;;23.48;;
7359;SDS011;3720;48.274;7.796;2022-12-10T04:21:34;41.33;;;23.05;;
7359;SDS011;3720;48.274;7.796;2022-12-10T04:24:26;44.92;;;24.92;;
7359;SDS011;3720;48.274;7.796;2022-12-10T04:27:17;45.03;;;23.23;;
7359;SDS011;3720;48.274;7.796;2022-12-10T04:29:51;44.80;;;24.77;;
7359;SDS011;3720;48.274;7.796;2022-12-10T04:32:24;44.60;;;24.88;;
7359;SDS011;3720;48.274;7.796;2022-12-10T04:34:59;46.20;;;25.15;;
7359;SDS011;3720;48.274;7.796;2022-12-10T04:37:31;45.45;;;26.05;;
7359;SDS011;3720;48.274;7.796;2022-12-10T04:40:03;48.55;;;25.38;;
7359;SDS011;3720;48.274;7.796;2022-12-10T04:42:36;47.33;;;25.48;;
7359;SDS011;3720;48.274;7.796;2022-12-10T04:45:08;48.38;;;25.80;;
7359;SDS011;3720;48.274;7.796;2022-12-10T04:47:40;50.45;;;25.92;;
7359;SDS011;3720;48.274;7.796;2022-12-10T04:50:14;46.88;;;25.65;;
7359;SDS011;3720;48.274;7.796;2022-12-10T04:52:46;42.25;;;23.55;;
7359;SDS011;3720;48.274;7.796;2022-12-10T04:55:18;43.72;;;24.67;;
7359;SDS011;3720;48.274;7.796;2022-12-10T04:57:49;44.95;;;25.05;;
7359;SDS011;3720;48.274;7.796;2022-12-10T05:00:22;44.80;;;24.92;;
7359;SDS011;3720;48.274;7.796;2022-12-10T05:02:54;43.83;;;24.30;;
7359;SDS011;3720;48.274;7.796;2022-12-10T05:05:28;47.00;;;25.13;;
7359;SDS011;3720;48.274;7.796;2022-12-10T05:08:00;46.88;;;25.52;;
7359;SDS011;3720;48.274;7.796;2022-12-10T05:10:33;43.65;;;24.65;;
7359;SDS011;3720;48.274;7.796;2022-12-10T05:13:05;53.10;;;27.63;;
7359;SDS011;3720;48.274;7.796;2022-12-10T05:15:37;50.05;;;26.35;;
7359;SDS011;3720;48.274;7.796;2022-12-10T05:18:09;49.17;;;26.58;;
7359;SDS011;3720;48.274;7.796;2022-12-10T05:20:42;49.45;;;26.63;;
7359;SDS011;3720;48.274;7.796;2022-12-10T05:23:14;46.63;;;25.33;;
7359;SDS011;3720;48.274;7.796;2022-12-10T05:25:58;51.67;;;26.63;;
7359;SDS011;3720;48.274;7.796;2022-12-10T05:28:32;50.50;;;27.20;;
7359;SDS011;3720;48.274;7.796;2022-12-10T05:31:10;49.92;;;25.23;;
7359;SDS011;3720;48.274;7.796;2022-12-10T05:33:43;49.53;;;26.67;;
7359;SDS011;3720;48.274;7.796;2022-12-10T05:36:17;49.33;;;25.80;;
7359;SDS011;3720;48.274;7.796;2022-12-10T05:38:50;50.80;;;26.52;;
7359;SDS011;3720;48.274;7.796;2022-12-10T05:41:24;50.10;;;26.02;;
7359;SDS011;3720;48.274;7.796;2022-12-10T05:43:58;53.25;;;26.90;;
7359;SDS011;3720;48.274;7.796;2022-12-10T05:46:32;54.55;;;27.60;;
7359;SDS011;3720;48.274;7.796;2022-12-10T05:49:05;53.85;;;27.48;;
7359;SDS011;3720;48.274;7.796;2022-12-10T05:51:39;57.22;;;28.67;;
7359;SDS011;3720;48.274;7.796;2022-12-10T05:54:10;61.65;;;28.85;;
7359;SDS011;3720;48.274;7.796;2022-12-10T05:56:43;58.22;;;29.77;;
7359;SDS011;3720;48.274;7.796;2022-12-10T05:59:15;53.47;;;28.00;;
7359;SDS011;3720;48.274;7.796;2022-12-10T06:01:46;55.97;;;27.67;;
7359;SDS011;3720;48.274;7.796;2022-12-10T06:04:18;50.72;;;26.63;;
7359;SDS011;3720;48.274;7.796;2022-12-10T06:06:52;48.22;;;26.25;;
7359;SDS011;3720;48.274;7.796;2022-12-10T06:09:24;49.75;;;26.13;;
7359;SDS011;3720;48.274;7.796;2022-12-10T06:11:55;49.47;;;25.42;;
7359;SDS011;3720;48.274;7.796;2022-12-10T06:14:27;46.47;;;24.50;;
7359;SDS011;3720;48.274;7.796;2022-12-10T06:16:59;49.05;;;25.92;;
7359;SDS011;3720;48.274;7.796;2022-12-10T06:19:31;52.00;;;25.42;;
7359;SDS011;3720;48.274;7.796;2022-12-10T06:22:05;53.10;;;26.90;;
7359;SDS011;3720;48.274;7.796;2022-12-10T06:24:36;57.92;;;26.98;;
7359;SDS011;3720;48.274;7.796;2022-12-10T06:27:08;59.55;;;27.77;;
7359;SDS011;3720;48.274;7.796;2022-12-10T06:29:40;57.80;;;28.10;;
7359;SDS011;3720;48.274;7.796;2022-12-10T06:32:12;58.75;;;27.83;;
7359;SDS011;3720;48.274;7.796;2022-12-10T06:34:44;62.45;;;28.67;;
7359;SDS011;3720;48.274;7.796;2022-12-10T06:37:18;67.15;;;29.55;;
7359;SDS011;3720;48.274;7.796;2022-12-10T06:39:50;67.15;;;29.63;;
7359;SDS011;3720;48.274;7.796;2022-12-10T06:42:23;66.10;;;29.83;;
7359;SDS011;3720;48.274;7.796;2022-12-10T06:44:54;71.43;;;29.17;;
7359;SDS011;3720;48.274;7.796;2022-12-10T06:47:26;70.45;;;31.10;;
7359;SDS011;3720;48.274;7.796;2022-12-10T06:49:58;69.88;;;30.63;;
7359;SDS011;3720;48.274;7.796;2022-12-10T06:52:31;68.15;;;29.38;;
7359;SDS011;3720;48.274;7.796;2022-12-10T06:55:04;65.40;;;29.40;;
7359;SDS011;3720;48.274;7.796;2022-12-10T06:57:36;64.25;;;29.15;;
7359;SDS011;3720;48.274;7.796;2022-12-10T07:00:08;68.05;;;29.88;;
7359;SDS011;3720;48.274;7.796;2022-12-10T07:02:41;65.68;;;29.85;;
7359;SDS011;3720;48.274;7.796;2022-12-10T07:05:13;69.85;;;30.13;;
7359;SDS011;3720;48.274;7.796;2022-12-10T07:07:47;64.18;;;29.73;;
7359;SDS011;3720;48.274;7.796;2022-12-10T07:10:19;68.50;;;30.33;;
7359;SDS011;3720;48.274;7.796;2022-12-10T07:12:51;64.43;;;29.35;;
7359;SDS011;3720;48.274;7.796;2022-12-10T07:15:23;66.28;;;29.75;;
7359;SDS011;3720;48.274;7.796;2022-12-10T07:17:57;66.63;;;30.27;;
7359;SDS011;3720;48.274;7.796;2022-12-10T07:20:29;66.57;;;30.67;;
7359;SDS011;3720;48.274;7.796;2022-12-10T07:23:03;68.68;;;30.77;;
7359;SDS011;3720;48.274;7.796;2022-12-10T07:25:35;69.43;;;30.73;;
7359;SDS011;3720;48.274;7.796;2022-12-10T07:28:07;67.07;;;29.95;;
7359;SDS011;3720;48.274;7.796;2022-12-10T07:30:38;67.80;;;30.13;;
7359;SDS011;3720;48.274;7.796;2022-12-10T07:33:11;71.30;;;30.58;;
7359;SDS011;3720;48.274;7.796;2022-12-10T07:35:42;70.45;;;30.85;;
7359;SDS011;3720;48.274;7.796;2022-12-10T07:38:16;69.60;;;30.88;;
7359;SDS011;3720;48.274;7.796;2022-12-10T07:40:48;67.55;;;30.58;;
7359;SDS011;3720;48.274;7.796;2022-12-10T07:43:20;68.35;;;30.83;;
7359;SDS011;3720;48.274;7.796;2022-12-10T07:45:52;63.33;;;30.20;;
7359;SDS011;3720;48.274;7.796;2022-12-10T07:48:24;63.80;;;30.02;;
7359;SDS011;3720;48.274;7.796;2022-12-10T07:50:56;64.03;;;29.48;;
7359;SDS011;3720;48.274;7.796;2022-12-10T07:53:30;65.18;;;29.73;;
7359;SDS011;3720;48.274;7.796;2022-12-10T07:56:02;64.80;;;29.88;;
7359;SDS011;3720;48.274;7.796;2022-12-10T07:58:35;67.13;;;30.27;;
7359;SDS011;3720;48.274;7.796;2022-12-10T08:01:07;59.03;;;27.75;;
7359;SDS011;3720;48.274;7.796;2022-12-10T08:03:41;67.05;;;31.25;;
7359;SDS011;3720;48.274;7.796;2022-12-10T08:06:14;65.40;;;30.88;;
7359;SDS011;3720;48.274;7.796;2022-12-10T08:08:49;53.95;;;23.10;;
7359;SDS011;3720;48.274;7.796;2022-12-10T08:11:21;53.53;;;25.90;;
7359;SDS011;3720;48.274;7.796;2022-12-10T08:13:54;53.45;;;24.73;;
7359;SDS011;3720;48.274;7.796;2022-12-10T08:16:27;52.03;;;24.63;;
7359;SDS011;3720;48.274;7.796;2022-12-10T08:19:01;57.20;;;28.75;;
7359;SDS011;3720;48.274;7.796;2022-12-10T08:21:33;56.53;;;28.85;;
7359;SDS011;3720;48.274;7.796;2022-12-10T08:24:07;55.38;;;28.42;;
7359;SDS011;3720;48.274;7.796;2022-12-10T08:26:39;58.25;;;28.50;;
7359;SDS011;3720;48.274;7.796;2022-12-10T08:29:11;53.85;;;27.65;;
7359;SDS011;3720;48.274;7.796;2022-12-10T08:31:43;56.35;;;27.90;;
7359;SDS011;3720;48.274;7.796;2022-12-10T08:34:15;55.92;;;28.15;;
7359;SDS011;3720;48.274;7.796;2022-12-10T08:36:49;56.22;;;26.85;;
7359;SDS011;3720;48.274;7.796;2022-12-10T08:39:22;63.25;;;30.90;;
7359;SDS011;3720;48.274;7.796;2022-12-10T08:41:54;60.70;;;30.67;;
7359;SDS011;3720;48.274;7.796;2022-12-10T08:44:26;61.63;;;30.10;;
7359;SDS011;3720;48.274;7.796;2022-12-10T08:46:58;62.92;;;30.85;;
7359;SDS011;3720;48.274;7.796;2022-12-10T08:49:30;60.65;;;29.20;;
7359;SDS011;3720;48.274;7.796;2022-12-10T08:52:02;63.67;;;31.25;;
7359;SDS011;3720;48.274;7.796;2022-12-10T08:54:35;56.90;;;27.83;;
7359;SDS011;3720;48.274;7.796;2022-12-10T08:57:07;59.80;;;29.58;;
7359;SDS011;3720;48.274;7.796;2022-12-10T08:59:39;62.03;;;29.40;;
7359;SDS011;3720;48.274;7.796;2022-12-10T09:02:11;60.78;;;30.05;;
7359;SDS011;3720;48.274;7.796;2022-12-10T09:04:43;66.10;;;30.92;;
7359;SDS011;3720;48.274;7.796;2022-12-10T09:07:16;66.97;;;30.60;;
7359;SDS011;3720;48.274;7.796;2022-12-10T09:09:49;68.03;;;30.55;;
7359;SDS011;3720;48.274;7.796;2022-12-10T09:12:21;66.50;;;30.50;;
7359;SDS011;3720;48.274;7.796;2022-12-10T09:14:53;65.63;;;30.52;;
7359;SDS011;3720;48.274;7.796;2022-12-10T09:17:26;67.75;;;31.98;;
7359;SDS011;3720;48.274;7.796;2022-12-10T09:19:57;66.35;;;30.77;;
7359;SDS011;3720;48.274;7.796;2022-12-10T09:22:29;65.47;;;30.67;;
7359;SDS011;3720;48.274;7.796;2022-12-10T09:25:03;64.85;;;30.73;;
7359;SDS011;3720;48.274;7.796;2022-12-10T09:27:36;62.83;;;29.58;;
7359;SDS011;3720;48.274;7.796;2022-12-10T09:30:09;62.78;;;29.38;;
7359;SDS011;3720;48.274;7.796;2022-12-10T09:32:42;62.58;;;29.80;;
7359;SDS011;3720;48.274;7.796;2022-12-10T09:35:14;65.70;;;30.52;;
7359;SDS011;3720;48.274;7.796;2022-12-10T09:37:46;62.50;;;29.73;;
7359;SDS011;3720;48.274;7.796;2022-12-10T09:40:26;59.92;;;28.33;;
7359;SDS011;3720;48.274;7.796;2022-12-10T09:43:09;61.70;;;29.95;;
7359;SDS011;3720;48.274;7.796;2022-12-10T09:45:52;62.85;;;29.13;;
7359;SDS011;3720;48.274;7.796;2022-12-10T09:48:37;61.17;;;29.13;;
7359;SDS011;3720;48.274;7.796;2022-12-10T09:51:18;63.58;;;29.83;;
7359;SDS011;3720;48.274;7.796;2022-12-10T09:53:55;62.58;;;29.52;;
7359;SDS011;3720;48.274;7.796;2022-12-10T09:56:31;64.25;;;30.27;;
7359;SDS011;3720;48.274;7.796;2022-12-10T09:59:08;63.50;;;29.80;;
7359;SDS011;3720;48.274;7.796;2022-12-10T10:01:45;62.55;;;30.05;;
7359;SDS011;3720;48.274;7.796;2022-12-10T10:04:18;65.05;;;30.30;;
7359;SDS011;3720;48.274;7.796;2022-12-10T10:06:50;64.65;;;30.40;;
7359;SDS011;3720;48.274;7.796;2022-12-10T10:09:22;62.70;;;30.05;;
7359;SDS011;3720;48.274;7.796;2022-12-10T10:11:56;63.70;;;30.15;;
7359;SDS011;3720;48.274;7.796;2022-12-10T10:14:28;61.08;;;29.48;;
7359;SDS011;3720;48.274;7.796;2022-12-10T10:17:01;59.65;;;28.60;;
7359;SDS011;3720;48.274;7.796;2022-12-10T10:19:38;61.47;;;28.65;;
7359;SDS011;3720;48.274;7.796;2022-12-10T10:22:11;63.50;;;30.70;;
7359;SDS011;3720;48.274;7.796;2022-12-10T10:24:44;60.75;;;29.65;;
7359;SDS011;3720;48.274;7.796;2022-12-10T10:27:20;62.30;;;29.42;;
7359;SDS011;3720;48.274;7.796;2022-12-10T10:29:54;62.15;;;29.58;;
7359;SDS011;3720;48.274;7.796;2022-12-10T10:32:43;61.05;;;28.98;;
7359;SDS011;3720;48.274;7.796;2022-12-10T10:35:24;60.70;;;28.77;;
7359;SDS011;3720;48.274;7.796;2022-12-10T10:38:00;60.65;;;28.70;;
7359;SDS011;3720;48.274;7.796;2022-12-10T10:40:39;57.38;;;27.60;;
7359;SDS011;3720;48.274;7.796;2022-12-10T10:43:15;60.72;;;29.50;;
7359;SDS011;3720;48.274;7.796;2022-12-10T10:45:51;61.05;;;28.67;;
7359;SDS011;3720;48.274;7.796;2022-12-10T10:48:26;58.28;;;28.45;;
7359;SDS011;3720;48.274;7.796;2022-12-10T10:51:04;70.50;;;31.65;;
7359;SDS011;3720;48.274;7.796;2022-12-10T10:53:42;64.68;;;30.42;;
7359;SDS011;3720;48.274;7.796;2022-12-10T10:56:16;60.80;;;29.35;;
7359;SDS011;3720;48.274;7.796;2022-12-10T10:58:54;60.72;;;29.05;;
7359;SDS011;3720;48.274;7.796;2022-12-10T11:01:42;60.90;;;28.13;;
7359;SDS011;3720;48.274;7.796;2022-12-10T11:04:16;61.85;;;28.67;;
7359;SDS011;3720;48.274;7.796;2022-12-10T11:06:52;56.38;;;27.45;;
7359;SDS011;3720;48.274;7.796;2022-12-10T11:09:27;59.67;;;28.48;;
7359;SDS011;3720;48.274;7.796;2022-12-10T11:12:02;65.07;;;30.67;;
7359;SDS011;3720;48.274;7.796;2022-12-10T11:14:39;59.53;;;29.70;;
7359;SDS011;3720;48.274;7.796;2022-12-10T11:17:17;55.80;;;27.33;;
7359;SDS011;3720;48.274;7.796;2022-12-10T11:19:55;54.83;;;26.55;;
7359;SDS011;3720;48.274;7.796;2022-12-10T11:22:29;62.40;;;29.83;;
7359;SDS011;3720;48.274;7.796;2022-12-10T11:25:03;59.15;;;29.15;;
7359;SDS011;3720;48.274;7.796;2022-12-10T11:27:45;61.00;;;29.33;;
7359;SDS011;3720;48.274;7.796;2022-12-10T11:30:26;59.85;;;29.73;;
7359;SDS011;3720;48.274;7.796;2022-12-10T11:33:10;57.28;;;28.67;;
7359;SDS011;3720;48.274;7.796;2022-12-10T11:35:54;60.17;;;28.80;;
7359;SDS011;3720;48.274;7.796;2022-12-10T11:38:36;56.80;;;27.92;;
7359;SDS011;3720;48.274;7.796;2022-12-10T11:41:16;60.22;;;28.27;;
7359;SDS011;3720;48.274;7.796;2022-12-10T11:44:07;63.42;;;30.55;;
7359;SDS011;3720;48.274;7.796;2022-12-10T11:47:02;59.17;;;28.02;;
7359;SDS011;3720;48.274;7.796;2022-12-10T11:49:58;60.88;;;29.13;;
7359;SDS011;3720;48.274;7.796;2022-12-10T11:52:42;54.63;;;27.33;;
7359;SDS011;3720;48.274;7.796;2022-12-10T11:55:24;57.30;;;28.33;;
7359;SDS011;3720;48.274;7.796;2022-12-10T11:58:09;53.08;;;27.15;;
7359;SDS011;3720;48.274;7.796;2022-12-10T12:00:54;54.35;;;27.20;;
7359;SDS011;3720;48.274;7.796;2022-12-10T12:03:39;55.03;;;27.38;;
7359;SDS011;3720;48.274;7.796;2022-12-10T12:06:34;57.05;;;28.23;;
7359;SDS011;3720;48.274;7.796;2022-12-10T12:09:20;56.22;;;27.67;;
7359;SDS011;3720;48.274;7.796;2022-12-10T12:12:11;57.15;;;28.52;;
7359;SDS011;3720;48.274;7.796;2022-12-10T12:14:52;57.08;;;27.35;;
7359;SDS011;3720;48.274;7.796;2022-12-10T12:17:29;59.17;;;29.88;;
7359;SDS011;3720;48.274;7.796;2022-12-10T12:20:11;55.88;;;26.52;;
7359;SDS011;3720;48.274;7.796;2022-12-10T12:22:49;54.20;;;27.23;;
7359;SDS011;3720;48.274;7.796;2022-12-10T12:25:26;53.60;;;27.08;;
7359;SDS011;3720;48.274;7.796;2022-12-10T12:28:03;54.50;;;27.63;;
7359;SDS011;3720;48.274;7.796;2022-12-10T12:30:41;53.83;;;27.15;;
7359;SDS011;3720;48.274;7.796;2022-12-10T12:33:18;54.30;;;27.40;;
7359;SDS011;3720;48.274;7.796;2022-12-10T12:36:00;50.53;;;26.40;;
7359;SDS011;3720;48.274;7.796;2022-12-10T12:38:39;48.10;;;25.70;;
7359;SDS011;3720;48.274;7.796;2022-12-10T12:41:21;50.60;;;26.17;;
7359;SDS011;3720;48.274;7.796;2022-12-10T12:44:02;48.90;;;25.65;;
7359;SDS011;3720;48.274;7.796;2022-12-10T12:46:39;48.40;;;25.88;;
7359;SDS011;3720;48.274;7.796;2022-12-10T12:49:16;49.20;;;25.88;;
7359;SDS011;3720;48.274;7.796;2022-12-10T12:51:56;52.00;;;27.15;;
7359;SDS011;3720;48.274;7.796;2022-12-10T12:54:33;50.42;;;26.35;;
7359;SDS011;3720;48.274;7.796;2022-12-10T12:57:05;49.15;;;25.15;;
7359;SDS011;3720;48.274;7.796;2022-12-10T12:59:51;53.65;;;27.77;;
7359;SDS011;3720;48.274;7.796;2022-12-10T13:05:29;51.25;;;26.98;;
7359;SDS011;3720;48.274;7.796;2022-12-10T13:17:07;47.28;;;25.27;;
7359;SDS011;3720;48.274;7.796;2022-12-10T13:23:02;48.53;;;25.83;;
7359;SDS011;3720;48.274;7.796;2022-12-10T13:25:54;54.70;;;26.75;;
7359;SDS011;3720;48.274;7.796;2022-12-10T13:28:31;54.05;;;26.42;;
7359;SDS011;3720;48.274;7.796;2022-12-10T13:31:19;51.80;;;26.35;;
7359;SDS011;3720;48.274;7.796;2022-12-10T13:34:03;49.63;;;26.17;;
7359;SDS011;3720;48.274;7.796;2022-12-10T13:39:48;52.25;;;26.17;;
7359;SDS011;3720;48.274;7.796;2022-12-10T13:42:28;51.03;;;26.92;;
7359;SDS011;3720;48.274;7.796;2022-12-10T13:45:23;49.75;;;26.27;;
7359;SDS011;3720;48.274;7.796;2022-12-10T13:48:17;50.13;;;27.13;;
7359;SDS011;3720;48.274;7.796;2022-12-10T13:51:02;53.03;;;27.33;;
7359;SDS011;3720;48.274;7.796;2022-12-10T13:53:47;50.15;;;26.67;;
7359;SDS011;3720;48.274;7.796;2022-12-10T13:56:27;50.55;;;26.05;;
7359;SDS011;3720;48.274;7.796;2022-12-10T13:59:15;48.28;;;26.40;;
7359;SDS011;3720;48.274;7.796;2022-12-10T14:01:56;51.33;;;26.65;;
7359;SDS011;3720;48.274;7.796;2022-12-10T14:04:38;57.67;;;29.85;;
7359;SDS011;3720;48.274;7.796;2022-12-10T14:07:19;61.38;;;32.58;;
7359;SDS011;3720;48.274;7.796;2022-12-10T14:09:53;66.45;;;34.60;;
7359;SDS011;3720;48.274;7.796;2022-12-10T14:12:28;68.68;;;36.10;;
7359;SDS011;3720;48.274;7.796;2022-12-10T14:15:04;61.35;;;31.77;;
7359;SDS011;3720;48.274;7.796;2022-12-10T14:17:38;52.30;;;28.85;;
7359;SDS011;3720;48.274;7.796;2022-12-10T14:20:14;56.20;;;28.98;;
7359;SDS011;3720;48.274;7.796;2022-12-10T14:22:49;55.50;;;29.50;;
7359;SDS011;3720;48.274;7.796;2022-12-10T14:25:23;52.88;;;27.75;;
7359;SDS011;3720;48.274;7.796;2022-12-10T14:27:55;52.95;;;27.90;;
7359;SDS011;3720;48.274;7.796;2022-12-10T14:30:28;51.00;;;25.48;;
7359;SDS011;3720;48.274;7.796;2022-12-10T14:33:01;51.30;;;26.58;;
7359;SDS011;3720;48.274;7.796;2022-12-10T14:35:33;50.72;;;26.92;;
7359;SDS011;3720;48.274;7.796;2022-12-10T14:38:05;51.75;;;27.15;;
7359;SDS011;3720;48.274;7.796;2022-12-10T14:40:38;49.35;;;26.15;;
7359;SDS011;3720;48.274;7.796;2022-12-10T14:43:11;53.78;;;27.70;;
7359;SDS011;3720;48.274;7.796;2022-12-10T14:45:48;51.10;;;27.48;;
7359;SDS011;3720;48.274;7.796;2022-12-10T14:48:24;65.90;;;34.55;;
7359;SDS011;3720;48.274;7.796;2022-12-10T14:50:56;68.97;;;33.20;;
7359;SDS011;3720;48.274;7.796;2022-12-10T14:53:34;79.05;;;36.92;;
7359;SDS011;3720;48.274;7.796;2022-12-10T14:56:07;78.35;;;36.92;;
7359;SDS011;3720;48.274;7.796;2022-12-10T14:58:44;70.93;;;34.88;;
7359;SDS011;3720;48.274;7.796;2022-12-10T15:01:22;56.08;;;30.05;;
7359;SDS011;3720;48.274;7.796;2022-12-10T15:04:00;54.40;;;28.15;;
7359;SDS011;3720;48.274;7.796;2022-12-10T15:06:35;50.70;;;27.00;;
7359;SDS011;3720;48.274;7.796;2022-12-10T15:09:11;49.78;;;27.00;;
7359;SDS011;3720;48.274;7.796;2022-12-10T15:11:51;51.05;;;27.27;;
7359;SDS011;3720;48.274;7.796;2022-12-10T15:14:25;51.83;;;27.05;;
7359;SDS011;3720;48.274;7.796;2022-12-10T15:17:01;54.83;;;28.48;;
7359;SDS011;3720;48.274;7.796;2022-12-10T15:19:33;54.25;;;29.05;;
7359;SDS011;3720;48.274;7.796;2022-12-10T15:22:15;57.53;;;29.85;;
7359;SDS011;3720;48.274;7.796;2022-12-10T15:24:50;56.40;;;29.27;;
7359;SDS011;3720;48.274;7.796;2022-12-10T15:27:22;52.78;;;29.02;;
7359;SDS011;3720;48.274;7.796;2022-12-10T15:29:56;51.65;;;28.50;;
7359;SDS011;3720;48.274;7.796;2022-12-10T15:32:29;56.17;;;29.52;;
7359;SDS011;3720;48.274;7.796;2022-12-10T15:35:03;50.20;;;29.00;;
7359;SDS011;3720;48.274;7.796;2022-12-10T15:37:42;60.95;;;31.15;;
7359;SDS011;3720;48.274;7.796;2022-12-10T15:40:22;55.53;;;30.88;;
7359;SDS011;3720;48.274;7.796;2022-12-10T15:43:10;58.08;;;30.88;;
7359;SDS011;3720;48.274;7.796;2022-12-10T15:45:44;57.10;;;31.02;;
7359;SDS011;3720;48.274;7.796;2022-12-10T15:48:22;53.05;;;29.15;;
7359;SDS011;3720;48.274;7.796;2022-12-10T15:53:34;52.28;;;27.13;;
7359;SDS011;3720;48.274;7.796;2022-12-10T15:56:08;55.30;;;29.98;;
7359;SDS011;3720;48.274;7.796;2022-12-10T15:58:40;56.38;;;29.40;;