sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20422;DHT22;10370;53.102;18.034;2023-03-26T00:00:13;7.00;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T00:05:40;7.10;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T00:11:04;7.10;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T00:16:30;7.10;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T00:21:53;7.00;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T00:27:19;6.80;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T00:32:44;6.80;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T00:38:15;6.90;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T00:43:41;7.10;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T00:49:06;7.20;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T00:54:34;7.30;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T00:59:59;7.40;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T01:10:59;7.50;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T01:16:33;7.50;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T01:22:01;7.50;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T01:27:47;7.50;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T01:33:48;7.50;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T01:39:24;7.40;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T01:45:10;7.30;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T01:50:37;7.30;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T01:56:25;7.30;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T02:07:51;7.50;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T02:13:20;7.50;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T02:18:50;7.60;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T02:24:19;7.70;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T02:29:43;7.60;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T02:35:06;7.50;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T02:40:52;7.50;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T02:46:37;7.40;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T02:52:20;7.40;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T02:58:05;7.50;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T03:03:50;7.50;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T03:09:14;7.50;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T03:14:39;7.50;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T03:20:07;7.60;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T03:25:35;7.50;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T03:31:20;7.50;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T03:36:47;7.50;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T03:42:13;7.50;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T03:47:36;7.60;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T03:52:58;7.50;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T03:58:44;7.50;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T04:04:10;7.50;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T04:09:35;7.50;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T04:15:19;7.40;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T04:21:05;7.50;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T04:26:50;7.50;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T04:32:38;7.50;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T04:38:10;7.50;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T04:43:35;7.60;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T04:49:00;7.60;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T04:54:25;7.60;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T04:59:51;7.60;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T05:05:38;7.60;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T05:11:22;7.60;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T05:17:05;7.50;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T05:22:29;7.60;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T05:27:57;7.60;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T05:33:20;7.50;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T05:38:44;7.60;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T05:44:29;7.70;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T05:49:53;7.70;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T05:55:14;7.80;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T06:00:43;7.80;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T06:06:16;8.00;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T06:11:43;8.30;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T06:17:05;8.20;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T06:22:48;8.10;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T06:28:15;8.00;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T06:33:40;8.00;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T06:39:18;8.00;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T06:44:40;8.00;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T06:50:05;8.00;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T06:55:30;7.90;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T07:01:08;7.70;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T07:06:44;7.80;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T07:12:08;7.80;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T07:17:31;7.90;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T07:23:15;8.00;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T07:28:58;8.10;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T07:34:52;8.50;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T07:46:14;8.80;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T07:51:36;9.00;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T08:15:40;9.30;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T08:21:21;9.30;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T08:26:57;9.10;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T08:32:24;8.90;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T08:37:48;8.90;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T08:48:59;9.10;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T09:12:59;9.10;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T09:30:25;9.10;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T09:59:41;9.90;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T10:52:58;10.40;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T10:58:25;10.40;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T11:03:53;10.30;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T11:14:56;10.40;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T11:26:55;10.30;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T11:32:41;10.60;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T11:38:20;11.00;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T11:43:46;11.10;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T11:49:12;11.40;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T11:54:34;11.40;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T12:00:02;11.50;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T12:05:30;11.60;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T12:11:10;11.40;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T12:16:34;10.80;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T12:21:58;9.90;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T12:27:27;9.50;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T12:32:51;9.70;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T12:38:30;9.90;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T12:43:55;10.10;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T12:49:38;10.20;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T13:41:38;11.70;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T13:52:38;11.50;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T14:09:45;11.10;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T14:15:16;11.40;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T14:38:04;11.30;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T14:43:47;11.40;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T14:49:35;11.30;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T14:55:04;11.10;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T15:12:59;11.20;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T15:18:44;11.20;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T15:53:12;11.00;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T16:15:53;10.70;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T16:32:44;10.30;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T16:38:15;10.10;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T16:43:50;9.90;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T16:55:50;9.50;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T17:01:44;9.30;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T17:07:28;9.20;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T17:35:35;8.20;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T17:41:02;8.20;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T17:46:38;7.90;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T17:52:20;7.80;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T17:57:58;7.60;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T18:03:24;7.50;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T18:14:56;7.30;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T18:20:24;7.20;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T18:25:54;7.00;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T18:31:23;6.80;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T18:36:46;6.50;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T18:42:18;6.40;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T18:47:47;6.20;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T18:53:17;6.00;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T18:58:41;5.70;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T19:04:12;5.40;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T19:09:33;5.20;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T19:15:05;5.00;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T19:20:39;4.70;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T19:26:09;4.90;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T19:31:37;5.20;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T19:42:44;5.10;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T19:48:09;5.00;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T19:53:37;5.00;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T19:59:03;5.10;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T20:04:25;5.10;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T20:09:48;4.90;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T20:15:19;4.80;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T20:20:45;4.70;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T20:26:15;4.60;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T20:31:40;4.40;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T20:37:05;4.30;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T20:42:31;4.10;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T20:47:57;3.80;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T20:53:21;3.70;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T20:58:47;3.50;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T21:04:27;3.50;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T21:09:51;3.40;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T21:15:17;3.30;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T21:20:46;3.00;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T21:27:15;2.80;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T21:32:33;2.80;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T21:37:59;2.60;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T21:43:25;2.60;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T21:48:50;2.60;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T21:54:22;2.50;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T22:06:06;2.30;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T22:11:33;2.30;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T22:16:59;2.30;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T22:22:24;2.10;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T22:27:50;2.00;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T22:33:17;1.90;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T22:38:42;1.80;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T22:44:07;1.70;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T22:49:42;1.70;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T22:55:07;1.60;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T23:00:34;1.50;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T23:06:00;1.50;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T23:11:27;1.50;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T23:16:53;1.40;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T23:22:20;1.40;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T23:27:47;1.40;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T23:33:12;1.40;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T23:38:40;1.40;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T23:44:05;1.30;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T23:49:30;1.20;99.90
20422;DHT22;10370;53.102;18.034;2023-03-26T23:54:59;1.10;99.90
