sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49451;BME280;35336;48.400;10.886;2023-04-26T00:00:09;96201.28;;;5.13;98.32
49451;BME280;35336;48.400;10.886;2023-04-26T00:00:25;96218.63;;;5.24;98.42
49451;BME280;35336;48.400;10.886;2023-04-26T00:00:43;96202.91;;;5.14;98.17
49451;BME280;35336;48.400;10.886;2023-04-26T00:01:02;96219.44;;;5.24;98.28
49451;BME280;35336;48.400;10.886;2023-04-26T00:01:17;96216.78;;;5.24;98.61
49451;BME280;35336;48.400;10.886;2023-04-26T00:01:33;96221.09;;;5.25;98.24
49451;BME280;35336;48.400;10.886;2023-04-26T00:01:48;96182.28;;;5.01;98.38
49451;BME280;35336;48.400;10.886;2023-04-26T00:02:03;96217.59;;;5.25;98.55
49451;BME280;35336;48.400;10.886;2023-04-26T00:02:19;96221.91;;;5.26;98.40
49451;BME280;35336;48.400;10.886;2023-04-26T00:02:34;96222.06;;;5.24;98.30
49451;BME280;35336;48.400;10.886;2023-04-26T00:02:49;96222.25;;;5.23;98.06
49451;BME280;35336;48.400;10.886;2023-04-26T00:03:05;96209.03;;;5.15;97.94
49451;BME280;35336;48.400;10.886;2023-04-26T00:03:20;96205.72;;;5.13;97.68
49451;BME280;35336;48.400;10.886;2023-04-26T00:03:35;96206.72;;;5.12;97.80
49451;BME280;35336;48.400;10.886;2023-04-26T00:03:51;96223.41;;;5.20;97.68
49451;BME280;35336;48.400;10.886;2023-04-26T00:04:06;96224.41;;;5.19;97.50
49451;BME280;35336;48.400;10.886;2023-04-26T00:04:23;96223.56;;;5.19;97.55
49451;BME280;35336;48.400;10.886;2023-04-26T00:04:38;96218.28;;;5.19;97.48
49451;BME280;35336;48.400;10.886;2023-04-26T00:04:53;96194.50;;;5.02;97.92
49451;BME280;35336;48.400;10.886;2023-04-26T00:05:09;96207.69;;;5.11;97.77
49451;BME280;35336;48.400;10.886;2023-04-26T00:05:24;96202.75;;;5.07;97.49
49451;BME280;35336;48.400;10.886;2023-04-26T00:05:40;96222.91;;;5.17;97.09
49451;BME280;35336;48.400;10.886;2023-04-26T00:05:55;96218.75;;;5.14;96.75
49451;BME280;35336;48.400;10.886;2023-04-26T00:06:10;96224.03;;;5.14;96.94
49451;BME280;35336;48.400;10.886;2023-04-26T00:06:26;96222.41;;;5.13;97.13
49451;BME280;35336;48.400;10.886;2023-04-26T00:06:41;96183.25;;;4.92;97.25
49451;BME280;35336;48.400;10.886;2023-04-26T00:06:57;96221.25;;;5.16;96.92
49451;BME280;35336;48.400;10.886;2023-04-26T00:07:12;96219.59;;;5.15;96.90
49451;BME280;35336;48.400;10.886;2023-04-26T00:07:27;96224.88;;;5.15;97.13
49451;BME280;35336;48.400;10.886;2023-04-26T00:07:43;96215.63;;;5.11;97.15
49451;BME280;35336;48.400;10.886;2023-04-26T00:07:58;96186.88;;;4.91;97.11
49451;BME280;35336;48.400;10.886;2023-04-26T00:08:13;96184.91;;;4.93;96.74
49451;BME280;35336;48.400;10.886;2023-04-26T00:08:28;96204.91;;;5.04;97.22
49451;BME280;35336;48.400;10.886;2023-04-26T00:08:44;96202.25;;;5.04;97.20
49451;BME280;35336;48.400;10.886;2023-04-26T00:08:59;96209.84;;;5.07;97.23
49451;BME280;35336;48.400;10.886;2023-04-26T00:09:14;96222.25;;;5.15;97.58
49451;BME280;35336;48.400;10.886;2023-04-26T00:09:30;96212.34;;;5.08;97.25
49451;BME280;35336;48.400;10.886;2023-04-26T00:09:45;96222.06;;;5.16;97.53
49451;BME280;35336;48.400;10.886;2023-04-26T00:10:01;96222.91;;;5.17;97.41
49451;BME280;35336;48.400;10.886;2023-04-26T00:10:16;96212.16;;;5.10;97.75
49451;BME280;35336;48.400;10.886;2023-04-26T00:10:31;96222.91;;;5.17;97.67
49451;BME280;35336;48.400;10.886;2023-04-26T00:10:47;96192.19;;;4.99;97.58
49451;BME280;35336;48.400;10.886;2023-04-26T00:11:02;96205.41;;;5.07;97.41
49451;BME280;35336;48.400;10.886;2023-04-26T00:11:17;96222.06;;;5.16;97.67
49451;BME280;35336;48.400;10.886;2023-04-26T00:11:32;96216.78;;;5.16;97.54
49451;BME280;35336;48.400;10.886;2023-04-26T00:11:48;96221.09;;;5.17;97.41
49451;BME280;35336;48.400;10.886;2023-04-26T00:12:03;96221.09;;;5.17;97.58
49451;BME280;35336;48.400;10.886;2023-04-26T00:12:19;96221.41;;;5.14;97.11
49451;BME280;35336;48.400;10.886;2023-04-26T00:12:35;96195.63;;;5.00;97.38
49451;BME280;35336;48.400;10.886;2023-04-26T00:12:50;96221.25;;;5.16;97.28
49451;BME280;35336;48.400;10.886;2023-04-26T00:13:06;96217.63;;;5.17;97.12
49451;BME280;35336;48.400;10.886;2023-04-26T00:13:21;96220.28;;;5.17;97.21
49451;BME280;35336;48.400;10.886;2023-04-26T00:13:37;96218.63;;;5.16;97.07
49451;BME280;35336;48.400;10.886;2023-04-26T00:13:52;96197.78;;;5.04;97.12
49451;BME280;35336;48.400;10.886;2023-04-26T00:14:07;96214.81;;;5.10;97.29
49451;BME280;35336;48.400;10.886;2023-04-26T00:14:23;96211.50;;;5.08;97.22
49451;BME280;35336;48.400;10.886;2023-04-26T00:14:38;96217.63;;;5.17;97.01
49451;BME280;35336;48.400;10.886;2023-04-26T00:14:53;96187.22;;;4.96;97.30
49451;BME280;35336;48.400;10.886;2023-04-26T00:15:09;96222.91;;;5.17;97.01
49451;BME280;35336;48.400;10.886;2023-04-26T00:15:24;96190.53;;;4.98;97.37
49451;BME280;35336;48.400;10.886;2023-04-26T00:15:40;96218.63;;;5.16;97.17
49451;BME280;35336;48.400;10.886;2023-04-26T00:15:55;96204.41;;;5.08;97.39
49451;BME280;35336;48.400;10.886;2023-04-26T00:16:12;96204.25;;;5.10;97.50
49451;BME280;35336;48.400;10.886;2023-04-26T00:16:27;96180.94;;;4.97;97.34
49451;BME280;35336;48.400;10.886;2023-04-26T00:16:43;96214.81;;;5.18;97.72
49451;BME280;35336;48.400;10.886;2023-04-26T00:16:58;96212.16;;;5.18;97.24
49451;BME280;35336;48.400;10.886;2023-04-26T00:17:14;96215.63;;;5.19;97.47
49451;BME280;35336;48.400;10.886;2023-04-26T00:17:29;96198.78;;;5.12;97.80
49451;BME280;35336;48.400;10.886;2023-04-26T00:17:44;96215.13;;;5.15;97.33
49451;BME280;35336;48.400;10.886;2023-04-26T00:18:00;96209.03;;;5.15;97.69
49451;BME280;35336;48.400;10.886;2023-04-26T00:18:15;96208.38;;;5.13;97.51
49451;BME280;35336;48.400;10.886;2023-04-26T00:18:30;96202.41;;;5.11;97.19
49451;BME280;35336;48.400;10.886;2023-04-26T00:18:46;96197.28;;;5.09;97.12
49451;BME280;35336;48.400;10.886;2023-04-26T00:19:01;96187.38;;;5.03;97.53
49451;BME280;35336;48.400;10.886;2023-04-26T00:19:17;96224.22;;;5.21;97.72
49451;BME280;35336;48.400;10.886;2023-04-26T00:19:32;96215.47;;;5.20;97.58
49451;BME280;35336;48.400;10.886;2023-04-26T00:19:47;96208.84;;;5.16;97.60
49451;BME280;35336;48.400;10.886;2023-04-26T00:20:03;96183.41;;;5.07;97.07
49451;BME280;35336;48.400;10.886;2023-04-26T00:20:18;96206.38;;;5.15;97.04
49451;BME280;35336;48.400;10.886;2023-04-26T00:20:33;96208.19;;;5.14;97.14
49451;BME280;35336;48.400;10.886;2023-04-26T00:20:49;96217.28;;;5.20;97.08
49451;BME280;35336;48.400;10.886;2023-04-26T00:21:04;96217.28;;;5.20;96.88
49451;BME280;35336;48.400;10.886;2023-04-26T00:21:20;96212.97;;;5.19;96.77
49451;BME280;35336;48.400;10.886;2023-04-26T00:21:35;96205.88;;;5.11;96.66
49451;BME280;35336;48.400;10.886;2023-04-26T00:21:50;96214.81;;;5.18;96.76
49451;BME280;35336;48.400;10.886;2023-04-26T00:22:05;96210.69;;;5.16;96.36
49451;BME280;35336;48.400;10.886;2023-04-26T00:22:21;96212.16;;;5.18;96.49
49451;BME280;35336;48.400;10.886;2023-04-26T00:22:36;96201.78;;;5.08;95.84
49451;BME280;35336;48.400;10.886;2023-04-26T00:22:51;96194.81;;;5.07;95.78
49451;BME280;35336;48.400;10.886;2023-04-26T00:23:07;96206.56;;;5.13;96.01
49451;BME280;35336;48.400;10.886;2023-04-26T00:23:22;96215.00;;;5.17;96.11
49451;BME280;35336;48.400;10.886;2023-04-26T00:23:38;96221.25;;;5.16;95.96
49451;BME280;35336;48.400;10.886;2023-04-26T00:23:53;96214.31;;;5.15;95.99
49451;BME280;35336;48.400;10.886;2023-04-26T00:24:08;96212.66;;;5.14;95.82
49451;BME280;35336;48.400;10.886;2023-04-26T00:24:24;96204.72;;;5.05;95.75
49451;BME280;35336;48.400;10.886;2023-04-26T00:24:39;96199.44;;;5.05;95.52
49451;BME280;35336;48.400;10.886;2023-04-26T00:24:54;96212.00;;;5.12;95.71
49451;BME280;35336;48.400;10.886;2023-04-26T00:25:10;96219.91;;;5.12;95.21
49451;BME280;35336;48.400;10.886;2023-04-26T00:25:25;96203.56;;;5.00;95.35
49451;BME280;35336;48.400;10.886;2023-04-26T00:25:41;96182.94;;;4.87;95.38
49451;BME280;35336;48.400;10.886;2023-04-26T00:25:56;96213.16;;;5.09;95.66
49451;BME280;35336;48.400;10.886;2023-04-26T00:26:11;96207.06;;;5.00;95.90
49451;BME280;35336;48.400;10.886;2023-04-26T00:26:27;96185.22;;;4.90;95.93
49451;BME280;35336;48.400;10.886;2023-04-26T00:26:42;96213.16;;;5.09;96.14
49451;BME280;35336;48.400;10.886;2023-04-26T00:26:57;96197.97;;;5.03;96.06
49451;BME280;35336;48.400;10.886;2023-04-26T00:27:13;96212.47;;;5.07;95.70
49451;BME280;35336;48.400;10.886;2023-04-26T00:27:28;96176.81;;;4.86;95.89
49451;BME280;35336;48.400;10.886;2023-04-26T00:27:43;96209.69;;;5.08;96.13
49451;BME280;35336;48.400;10.886;2023-04-26T00:27:59;96213.16;;;5.09;96.16
49451;BME280;35336;48.400;10.886;2023-04-26T00:28:14;96212.34;;;5.08;95.89
49451;BME280;35336;48.400;10.886;2023-04-26T00:28:29;96175.00;;;4.87;96.30
49451;BME280;35336;48.400;10.886;2023-04-26T00:28:45;96211.34;;;5.09;96.35
49451;BME280;35336;48.400;10.886;2023-04-26T00:29:01;96206.06;;;5.09;96.65
49451;BME280;35336;48.400;10.886;2023-04-26T00:29:18;96206.38;;;5.06;96.47
49451;BME280;35336;48.400;10.886;2023-04-26T00:29:33;96208.03;;;5.07;96.57
49451;BME280;35336;48.400;10.886;2023-04-26T00:29:48;96210.69;;;5.07;96.28
49451;BME280;35336;48.400;10.886;2023-04-26T00:30:04;96207.38;;;5.05;95.78
49451;BME280;35336;48.400;10.886;2023-04-26T00:30:20;96217.44;;;5.10;96.00
49451;BME280;35336;48.400;10.886;2023-04-26T00:30:35;96197.28;;;5.01;95.86
49451;BME280;35336;48.400;10.886;2023-04-26T00:30:51;96189.22;;;5.02;95.82
49451;BME280;35336;48.400;10.886;2023-04-26T00:31:06;96206.72;;;5.12;96.22
49451;BME280;35336;48.400;10.886;2023-04-26T00:31:21;96195.50;;;5.01;96.32
49451;BME280;35336;48.400;10.886;2023-04-26T00:31:37;96182.78;;;4.97;96.05
49451;BME280;35336;48.400;10.886;2023-04-26T00:31:52;96214.63;;;5.12;95.92
49451;BME280;35336;48.400;10.886;2023-04-26T00:32:07;96192.69;;;5.03;95.68
49451;BME280;35336;48.400;10.886;2023-04-26T00:32:22;96205.72;;;5.13;96.02
49451;BME280;35336;48.400;10.886;2023-04-26T00:32:38;96196.13;;;5.03;96.11
49451;BME280;35336;48.400;10.886;2023-04-26T00:32:53;96202.09;;;5.05;95.90
49451;BME280;35336;48.400;10.886;2023-04-26T00:33:08;96200.94;;;5.08;96.21
49451;BME280;35336;48.400;10.886;2023-04-26T00:33:24;96207.38;;;5.14;96.25
49451;BME280;35336;48.400;10.886;2023-04-26T00:33:39;96210.69;;;5.16;96.11
49451;BME280;35336;48.400;10.886;2023-04-26T00:33:54;96179.13;;;4.98;96.31
49451;BME280;35336;48.400;10.886;2023-04-26T00:34:10;96204.72;;;5.14;96.16
49451;BME280;35336;48.400;10.886;2023-04-26T00:34:34;96207.06;;;5.17;95.89
49451;BME280;35336;48.400;10.886;2023-04-26T00:34:49;96196.31;;;5.10;96.23
49451;BME280;35336;48.400;10.886;2023-04-26T00:35:05;96217.28;;;5.20;95.98
49451;BME280;35336;48.400;10.886;2023-04-26T00:35:21;96190.22;;;5.09;95.99
49451;BME280;35336;48.400;10.886;2023-04-26T00:35:36;96202.75;;;5.16;95.90
49451;BME280;35336;48.400;10.886;2023-04-26T00:35:51;96214.16;;;5.24;95.86
49451;BME280;35336;48.400;10.886;2023-04-26T00:36:07;96206.38;;;5.23;95.46
49451;BME280;35336;48.400;10.886;2023-04-26T00:36:22;96196.63;;;5.15;95.68
49451;BME280;35336;48.400;10.886;2023-04-26T00:36:37;96197.63;;;5.14;95.39
49451;BME280;35336;48.400;10.886;2023-04-26T00:36:53;96209.84;;;5.23;95.52
49451;BME280;35336;48.400;10.886;2023-04-26T00:37:08;96211.69;;;5.23;95.45
49451;BME280;35336;48.400;10.886;2023-04-26T00:37:23;96209.34;;;5.20;95.53
49451;BME280;35336;48.400;10.886;2023-04-26T00:37:39;96211.69;;;5.23;95.58
49451;BME280;35336;48.400;10.886;2023-04-26T00:37:54;96198.63;;;5.13;95.04
49451;BME280;35336;48.400;10.886;2023-04-26T00:38:09;96218.63;;;5.24;95.19
49451;BME280;35336;48.400;10.886;2023-04-26T00:38:24;96183.94;;;5.02;95.36
49451;BME280;35336;48.400;10.886;2023-04-26T00:38:40;96202.75;;;5.16;95.25
49451;BME280;35336;48.400;10.886;2023-04-26T00:38:55;96198.78;;;5.12;95.58
49451;BME280;35336;48.400;10.886;2023-04-26T00:39:10;96213.66;;;5.21;95.17
49451;BME280;35336;48.400;10.886;2023-04-26T00:39:26;96218.13;;;5.20;95.45
49451;BME280;35336;48.400;10.886;2023-04-26T00:39:41;96189.03;;;5.04;95.19
49451;BME280;35336;48.400;10.886;2023-04-26T00:39:56;96194.81;;;5.07;95.78
49451;BME280;35336;48.400;10.886;2023-04-26T00:40:12;96221.75;;;5.19;95.56
49451;BME280;35336;48.400;10.886;2023-04-26T00:40:29;96195.63;;;5.08;95.71
49451;BME280;35336;48.400;10.886;2023-04-26T00:40:44;96219.25;;;5.18;95.70
49451;BME280;35336;48.400;10.886;2023-04-26T00:41:00;96198.28;;;5.08;95.69
49451;BME280;35336;48.400;10.886;2023-04-26T00:41:15;96207.56;;;5.12;95.70
49451;BME280;35336;48.400;10.886;2023-04-26T00:41:30;96203.25;;;5.11;95.94
49451;BME280;35336;48.400;10.886;2023-04-26T00:41:46;96197.47;;;5.07;95.64
49451;BME280;35336;48.400;10.886;2023-04-26T00:42:02;96200.13;;;5.07;95.80
49451;BME280;35336;48.400;10.886;2023-04-26T00:42:18;96217.63;;;5.17;95.98
49451;BME280;35336;48.400;10.886;2023-04-26T00:42:33;96212.34;;;5.17;96.19
49451;BME280;35336;48.400;10.886;2023-04-26T00:42:56;96220.91;;;5.19;96.28
49451;BME280;35336;48.400;10.886;2023-04-26T00:43:11;96212.34;;;5.17;95.97
49451;BME280;35336;48.400;10.886;2023-04-26T00:43:27;96206.06;;;5.09;96.07
49451;BME280;35336;48.400;10.886;2023-04-26T00:43:42;96219.13;;;5.19;96.19
49451;BME280;35336;48.400;10.886;2023-04-26T00:43:57;96186.56;;;5.02;96.33
49451;BME280;35336;48.400;10.886;2023-04-26T00:44:13;96197.16;;;5.02;96.20
49451;BME280;35336;48.400;10.886;2023-04-26T00:44:28;96214.63;;;5.12;96.30
49451;BME280;35336;48.400;10.886;2023-04-26T00:44:43;96206.22;;;5.08;96.21
49451;BME280;35336;48.400;10.886;2023-04-26T00:44:59;96202.59;;;5.09;96.25
49451;BME280;35336;48.400;10.886;2023-04-26T00:45:14;96211.34;;;5.09;96.38
49451;BME280;35336;48.400;10.886;2023-04-26T00:45:30;96221.91;;;5.18;96.42
49451;BME280;35336;48.400;10.886;2023-04-26T00:45:45;96206.06;;;5.09;96.50
49451;BME280;35336;48.400;10.886;2023-04-26T00:46:01;96188.56;;;5.00;96.71
49451;BME280;35336;48.400;10.886;2023-04-26T00:46:16;96223.72;;;5.17;96.41
49451;BME280;35336;48.400;10.886;2023-04-26T00:46:31;96202.75;;;5.07;96.66
49451;BME280;35336;48.400;10.886;2023-04-26T00:46:51;96204.56;;;5.07;96.67
49451;BME280;35336;48.400;10.886;2023-04-26T00:47:07;96212.34;;;5.17;96.91
49451;BME280;35336;48.400;10.886;2023-04-26T00:47:26;96210.69;;;5.16;96.70
49451;BME280;35336;48.400;10.886;2023-04-26T00:47:43;96214.16;;;5.16;97.13
49451;BME280;35336;48.400;10.886;2023-04-26T00:48:00;96198.28;;;5.08;96.77
49451;BME280;35336;48.400;10.886;2023-04-26T00:48:16;96205.06;;;5.11;97.02
49451;BME280;35336;48.400;10.886;2023-04-26T00:48:32;96205.06;;;5.11;96.94
49451;BME280;35336;48.400;10.886;2023-04-26T00:48:48;96213.66;;;5.13;97.26
49451;BME280;35336;48.400;10.886;2023-04-26T00:49:03;96205.72;;;5.13;96.90
49451;BME280;35336;48.400;10.886;2023-04-26T00:49:21;96204.41;;;5.08;96.83
49451;BME280;35336;48.400;10.886;2023-04-26T00:49:37;96202.09;;;5.05;97.30
49451;BME280;35336;48.400;10.886;2023-04-26T00:49:52;96201.09;;;5.06;97.34
49451;BME280;35336;48.400;10.886;2023-04-26T00:50:07;96211.66;;;5.15;97.62
49451;BME280;35336;48.400;10.886;2023-04-26T00:50:23;96211.00;;;5.13;97.41
49451;BME280;35336;48.400;10.886;2023-04-26T00:50:38;96200.44;;;5.04;97.25
49451;BME280;35336;48.400;10.886;2023-04-26T00:50:54;96206.38;;;5.06;97.54
49451;BME280;35336;48.400;10.886;2023-04-26T00:51:10;96206.88;;;5.10;97.64
49451;BME280;35336;48.400;10.886;2023-04-26T00:51:26;96197.78;;;5.04;97.54
49451;BME280;35336;48.400;10.886;2023-04-26T00:51:43;96208.03;;;5.07;97.85
49451;BME280;35336;48.400;10.886;2023-04-26T00:51:58;96211.66;;;5.15;97.62
49451;BME280;35336;48.400;10.886;2023-04-26T00:52:14;96212.34;;;5.17;97.92
49451;BME280;35336;48.400;10.886;2023-04-26T00:52:30;96197.28;;;5.09;97.84
49451;BME280;35336;48.400;10.886;2023-04-26T00:52:46;96210.69;;;5.16;97.84
49451;BME280;35336;48.400;10.886;2023-04-26T00:53:02;96213.81;;;5.19;98.28
49451;BME280;35336;48.400;10.886;2023-04-26T00:53:17;96186.91;;;4.99;97.85
49451;BME280;35336;48.400;10.886;2023-04-26T00:53:33;96177.66;;;4.95;97.81
49451;BME280;35336;48.400;10.886;2023-04-26T00:53:54;96215.97;;;5.16;97.71
49451;BME280;35336;48.400;10.886;2023-04-26T00:54:09;96217.47;;;5.18;97.81
49451;BME280;35336;48.400;10.886;2023-04-26T00:54:25;96216.63;;;5.18;97.58
49451;BME280;35336;48.400;10.886;2023-04-26T00:54:40;96204.56;;;5.07;97.57
49451;BME280;35336;48.400;10.886;2023-04-26T00:54:56;96203.56;;;5.08;97.80
49451;BME280;35336;48.400;10.886;2023-04-26T00:55:13;96201.09;;;5.06;97.73
49451;BME280;35336;48.400;10.886;2023-04-26T00:55:29;96195.81;;;5.06;97.83
49451;BME280;35336;48.400;10.886;2023-04-26T00:55:44;96219.59;;;5.15;97.97
49451;BME280;35336;48.400;10.886;2023-04-26T00:56:00;96207.06;;;5.08;98.02
49451;BME280;35336;48.400;10.886;2023-04-26T00:56:15;96200.44;;;5.04;98.15
49451;BME280;35336;48.400;10.886;2023-04-26T00:56:31;96206.38;;;5.06;98.00
49451;BME280;35336;48.400;10.886;2023-04-26T00:56:47;96212.34;;;5.17;98.21
49451;BME280;35336;48.400;10.886;2023-04-26T00:57:03;96200.78;;;5.09;98.36
49451;BME280;35336;48.400;10.886;2023-04-26T00:57:18;96213.47;;;5.14;98.25
49451;BME280;35336;48.400;10.886;2023-04-26T00:57:34;96205.22;;;5.09;98.20
49451;BME280;35336;48.400;10.886;2023-04-26T00:57:49;96216.78;;;5.16;98.24
49451;BME280;35336;48.400;10.886;2023-04-26T00:58:04;96217.63;;;5.17;98.10
49451;BME280;35336;48.400;10.886;2023-04-26T00:58:20;96202.75;;;5.07;98.43
49451;BME280;35336;48.400;10.886;2023-04-26T00:58:36;96202.59;;;5.09;98.21
49451;BME280;35336;48.400;10.886;2023-04-26T00:58:52;96205.72;;;5.13;98.23
49451;BME280;35336;48.400;10.886;2023-04-26T00:59:07;96206.72;;;5.20;98.49
49451;BME280;35336;48.400;10.886;2023-04-26T00:59:23;96202.09;;;5.14;98.78
49451;BME280;35336;48.400;10.886;2023-04-26T00:59:38;96206.38;;;5.15;98.46
49451;BME280;35336;48.400;10.886;2023-04-26T00:59:53;96208.19;;;5.14;98.53
49451;BME280;35336;48.400;10.886;2023-04-26T01:00:09;96206.56;;;5.13;98.33
49451;BME280;35336;48.400;10.886;2023-04-26T01:00:25;96211.69;;;5.23;98.50
49451;BME280;35336;48.400;10.886;2023-04-26T01:00:40;96219.44;;;5.24;98.36
49451;BME280;35336;48.400;10.886;2023-04-26T01:00:55;96213.81;;;5.19;97.70
49451;BME280;35336;48.400;10.886;2023-04-26T01:01:11;96194.16;;;5.05;97.91
49451;BME280;35336;48.400;10.886;2023-04-26T01:01:26;96210.50;;;5.17;97.57
49451;BME280;35336;48.400;10.886;2023-04-26T01:01:41;96208.72;;;5.09;97.72
49451;BME280;35336;48.400;10.886;2023-04-26T01:01:57;96220.28;;;5.17;97.82
49451;BME280;35336;48.400;10.886;2023-04-26T01:02:12;96217.63;;;5.17;98.07
49451;BME280;35336;48.400;10.886;2023-04-26T01:02:27;96215.97;;;5.16;97.72
49451;BME280;35336;48.400;10.886;2023-04-26T01:02:43;96206.06;;;5.09;97.96
49451;BME280;35336;48.400;10.886;2023-04-26T01:02:59;96198.78;;;5.03;97.82
49451;BME280;35336;48.400;10.886;2023-04-26T01:03:14;96219.44;;;5.16;98.00
49451;BME280;35336;48.400;10.886;2023-04-26T01:03:29;96218.63;;;5.16;97.77
49451;BME280;35336;48.400;10.886;2023-04-26T01:03:45;96202.75;;;5.07;97.98
49451;BME280;35336;48.400;10.886;2023-04-26T01:04:01;96222.41;;;5.13;98.46
49451;BME280;35336;48.400;10.886;2023-04-26T01:04:16;96213.31;;;5.07;98.57
49451;BME280;35336;48.400;10.886;2023-04-26T01:04:32;96212.97;;;5.11;98.57
49451;BME280;35336;48.400;10.886;2023-04-26T01:04:47;96205.06;;;5.02;98.56
49451;BME280;35336;48.400;10.886;2023-04-26T01:05:03;96205.06;;;5.02;98.84
49451;BME280;35336;48.400;10.886;2023-04-26T01:05:19;96186.88;;;4.91;98.72
49451;BME280;35336;48.400;10.886;2023-04-26T01:05:34;96219.78;;;5.13;99.08
49451;BME280;35336;48.400;10.886;2023-04-26T01:05:49;96217.94;;;5.14;99.16
49451;BME280;35336;48.400;10.886;2023-04-26T01:06:05;96218.75;;;5.14;99.00
49451;BME280;35336;48.400;10.886;2023-04-26T01:06:21;96190.19;;;4.93;99.27
49451;BME280;35336;48.400;10.886;2023-04-26T01:06:36;96177.97;;;4.92;99.37
49451;BME280;35336;48.400;10.886;2023-04-26T01:06:52;96205.56;;;5.06;99.11
49451;BME280;35336;48.400;10.886;2023-04-26T01:07:08;96220.59;;;5.14;99.35
49451;BME280;35336;48.400;10.886;2023-04-26T01:07:23;96218.63;;;5.16;99.51
49451;BME280;35336;48.400;10.886;2023-04-26T01:07:38;96207.06;;;5.08;99.48
49451;BME280;35336;48.400;10.886;2023-04-26T01:07:54;96215.97;;;5.16;99.69
49451;BME280;35336;48.400;10.886;2023-04-26T01:08:10;96212.34;;;5.17;99.40
49451;BME280;35336;48.400;10.886;2023-04-26T01:08:25;96208.84;;;5.16;99.33
49451;BME280;35336;48.400;10.886;2023-04-26T01:08:41;96195.63;;;5.08;99.49
49451;BME280;35336;48.400;10.886;2023-04-26T01:08:57;96213.97;;;5.18;99.17
49451;BME280;35336;48.400;10.886;2023-04-26T01:09:14;96208.03;;;5.16;99.41
49451;BME280;35336;48.400;10.886;2023-04-26T01:09:31;96218.44;;;5.17;99.11
49451;BME280;35336;48.400;10.886;2023-04-26T01:09:47;96184.91;;;5.01;99.32
49451;BME280;35336;48.400;10.886;2023-04-26T01:10:03;96201.59;;;5.10;99.41
49451;BME280;35336;48.400;10.886;2023-04-26T01:10:19;96201.09;;;5.15;99.00
49451;BME280;35336;48.400;10.886;2023-04-26T01:10:34;96202.41;;;5.19;99.27
49451;BME280;35336;48.400;10.886;2023-04-26T01:10:50;96175.47;;;5.07;98.80
49451;BME280;35336;48.400;10.886;2023-04-26T01:11:06;96204.06;;;5.20;98.47
49451;BME280;35336;48.400;10.886;2023-04-26T01:11:22;96196.00;;;5.13;98.71
49451;BME280;35336;48.400;10.886;2023-04-26T01:11:37;96214.97;;;5.25;98.47
49451;BME280;35336;48.400;10.886;2023-04-26T01:11:53;96210.69;;;5.24;98.71
49451;BME280;35336;48.400;10.886;2023-04-26T01:12:10;96179.28;;;5.04;98.12
49451;BME280;35336;48.400;10.886;2023-04-26T01:12:25;96199.75;;;5.27;98.35
49451;BME280;35336;48.400;10.886;2023-04-26T01:12:41;96200.44;;;5.21;97.74
49451;BME280;35336;48.400;10.886;2023-04-26T01:12:57;96215.31;;;5.30;97.95
49451;BME280;35336;48.400;10.886;2023-04-26T01:13:13;96204.72;;;5.22;97.95
49451;BME280;35336;48.400;10.886;2023-04-26T01:13:28;96208.84;;;5.24;97.49
49451;BME280;35336;48.400;10.886;2023-04-26T01:13:46;96185.25;;;5.06;97.69
49451;BME280;35336;48.400;10.886;2023-04-26T01:14:03;96200.59;;;5.19;97.39
49451;BME280;35336;48.400;10.886;2023-04-26T01:14:19;96204.25;;;5.18;97.66
49451;BME280;35336;48.400;10.886;2023-04-26T01:14:35;96193.00;;;5.08;97.62
49451;BME280;35336;48.400;10.886;2023-04-26T01:14:50;96215.97;;;5.24;97.53
49451;BME280;35336;48.400;10.886;2023-04-26T01:15:06;96209.03;;;5.15;97.40
49451;BME280;35336;48.400;10.886;2023-04-26T01:15:22;96210.34;;;5.19;97.41
49451;BME280;35336;48.400;10.886;2023-04-26T01:15:37;96212.16;;;5.18;97.70
49451;BME280;35336;48.400;10.886;2023-04-26T01:15:56;96224.22;;;5.21;97.52
49451;BME280;35336;48.400;10.886;2023-04-26T01:16:12;96208.53;;;5.11;97.30
49451;BME280;35336;48.400;10.886;2023-04-26T01:16:29;96216.63;;;5.18;96.98
49451;BME280;35336;48.400;10.886;2023-04-26T01:16:45;96213.47;;;5.14;96.74
49451;BME280;35336;48.400;10.886;2023-04-26T01:17:01;96206.22;;;5.08;96.72
49451;BME280;35336;48.400;10.886;2023-04-26T01:17:16;96217.94;;;5.14;96.77
49451;BME280;35336;48.400;10.886;2023-04-26T01:17:32;96220.59;;;5.14;96.71
49451;BME280;35336;48.400;10.886;2023-04-26T01:17:47;96211.84;;;5.13;96.69
49451;BME280;35336;48.400;10.886;2023-04-26T01:18:02;96208.84;;;5.08;96.61
49451;BME280;35336;48.400;10.886;2023-04-26T01:18:18;96205.56;;;5.06;96.89
49451;BME280;35336;48.400;10.886;2023-04-26T01:18:33;96203.75;;;5.06;96.83
49451;BME280;35336;48.400;10.886;2023-04-26T01:18:53;96218.75;;;5.14;96.59
49451;BME280;35336;48.400;10.886;2023-04-26T01:19:09;96217.94;;;5.14;96.63
49451;BME280;35336;48.400;10.886;2023-04-26T01:19:25;96214.50;;;5.13;96.78
49451;BME280;35336;48.400;10.886;2023-04-26T01:19:47;96204.72;;;5.05;97.18
49451;BME280;35336;48.400;10.886;2023-04-26T01:20:04;96202.25;;;5.04;97.30
49451;BME280;35336;48.400;10.886;2023-04-26T01:20:19;96198.63;;;5.05;97.50
49451;BME280;35336;48.400;10.886;2023-04-26T01:20:35;96211.00;;;5.13;97.58
49451;BME280;35336;48.400;10.886;2023-04-26T01:20:50;96215.13;;;5.15;97.51
49451;BME280;35336;48.400;10.886;2023-04-26T01:21:05;96205.41;;;5.07;97.50
49451;BME280;35336;48.400;10.886;2023-04-26T01:21:21;96206.56;;;5.13;97.47
49451;BME280;35336;48.400;10.886;2023-04-26T01:21:38;96214.16;;;5.16;97.62
49451;BME280;35336;48.400;10.886;2023-04-26T01:21:54;96214.81;;;5.18;97.91
49451;BME280;35336;48.400;10.886;2023-04-26T01:22:09;96199.94;;;5.09;97.61
49451;BME280;35336;48.400;10.886;2023-04-26T01:22:24;96199.13;;;5.08;97.61
49451;BME280;35336;48.400;10.886;2023-04-26T01:22:39;96197.78;;;5.04;97.56
49451;BME280;35336;48.400;10.886;2023-04-26T01:22:55;96206.22;;;5.16;97.79
49451;BME280;35336;48.400;10.886;2023-04-26T01:23:10;96210.50;;;5.17;97.82