sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16846;DHT22;8539;53.188;8.696;2023-01-28T00:02:22;0.50;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T00:04:55;0.50;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T00:07:21;0.50;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T00:09:47;0.50;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T00:12:13;0.50;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T00:14:39;0.60;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T00:17:05;0.50;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T00:19:32;0.50;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T00:21:58;0.50;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T00:24:24;0.60;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T00:26:50;0.60;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T00:29:16;0.60;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T00:31:42;0.50;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T00:34:08;0.50;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T00:36:34;0.50;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T00:39:04;0.60;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T00:41:31;0.50;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T00:43:58;0.50;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T00:46:24;0.50;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T00:48:52;0.60;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T00:51:19;0.50;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T00:53:45;0.50;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T00:56:13;0.50;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T00:58:40;0.50;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T01:01:18;0.50;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T01:03:45;0.50;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T01:06:13;0.50;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T01:08:40;0.50;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T01:11:09;0.60;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T01:13:36;0.60;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T01:16:14;0.50;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T01:18:41;0.50;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T01:21:19;0.50;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T01:23:46;0.50;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T01:26:12;0.50;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T01:28:39;0.50;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T01:31:09;0.60;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T01:33:36;0.50;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T01:36:02;0.50;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T01:38:28;0.50;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T01:40:59;0.50;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T01:43:46;0.40;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T01:46:13;0.40;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T01:48:40;0.40;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T01:51:09;0.40;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T01:53:39;0.40;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T01:56:08;0.40;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T01:58:38;0.30;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T02:01:06;0.30;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T02:06:15;0.30;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T02:08:41;0.30;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T02:11:09;0.20;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T02:13:39;0.20;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T02:16:06;0.20;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T02:18:33;0.20;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T02:24:32;0.10;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T02:27:26;0.10;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T02:30:01;0.10;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T02:32:38;0.10;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T02:35:12;0.10;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T02:40:38;0.10;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T02:43:45;0.00;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T02:46:41;0.00;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T02:54:49;0.00;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T02:57:37;0.00;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T03:00:18;0.00;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T03:05:36;0.00;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T03:08:05;0.10;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T03:10:56;-0.10;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T03:13:41;-0.10;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T03:16:29;-0.10;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T03:19:15;-0.10;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T03:22:01;0.00;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T03:24:49;-0.10;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T03:27:49;-0.10;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T03:30:40;-0.10;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T03:33:27;-0.10;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T03:36:13;-0.10;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T03:38:58;-0.20;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T03:41:25;-0.20;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T03:43:52;-0.20;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T03:46:18;-0.20;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T03:48:45;-0.20;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T03:51:11;-0.20;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T03:53:38;-0.20;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T03:56:05;-0.20;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T03:58:31;-0.20;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T04:01:16;-0.20;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T04:03:42;-0.20;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T04:06:08;-0.20;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T04:08:34;-0.20;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T04:11:00;-0.30;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T04:13:41;-0.30;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T04:16:07;-0.30;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T04:18:34;-0.30;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T04:21:00;-0.40;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T04:23:26;-0.30;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T04:25:54;-0.40;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T04:28:20;-0.50;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T04:30:47;-0.60;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T04:33:13;-0.60;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T04:35:39;-0.60;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T04:38:05;-0.60;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T04:40:31;-0.30;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T04:42:57;-0.70;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T04:45:23;-0.70;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T04:47:49;-0.70;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T04:50:16;-0.80;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T04:52:42;-0.80;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T04:55:08;-0.90;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T04:57:35;-0.90;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T05:00:01;-1.00;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T05:02:27;-1.10;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T05:04:53;-1.20;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T05:07:19;-1.20;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T05:09:45;-1.30;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T05:12:11;-1.40;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T05:14:37;-1.40;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T05:17:04;-1.50;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T05:19:30;-1.60;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T05:21:56;-1.60;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T05:24:23;-1.70;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T05:26:48;-1.70;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T05:29:15;-1.80;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T05:31:41;-1.80;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T05:34:07;-1.90;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T05:36:33;-1.90;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T05:38:59;-1.90;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T05:41:25;-1.90;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T05:43:51;-2.00;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T05:46:17;-2.00;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T05:48:43;-2.10;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T05:51:10;-2.10;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T05:53:36;-2.10;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T05:56:03;-2.20;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T05:58:29;-2.20;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T06:00:56;-2.20;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T06:03:23;-2.30;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T06:05:49;-2.30;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T06:08:15;-2.30;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T06:10:41;-2.30;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T06:13:07;-2.40;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T06:15:33;-2.40;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T06:17:59;-2.30;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T06:20:25;-2.40;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T06:22:51;-2.50;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T06:25:18;-2.50;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T06:27:44;-2.50;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T06:30:11;-2.60;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T06:32:37;-2.60;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T06:35:04;-2.60;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T06:37:30;-2.60;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T06:39:56;-2.60;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T06:42:22;-2.70;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T06:44:48;-2.70;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T06:47:14;-2.70;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T06:49:40;-2.70;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T06:52:06;-2.80;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T06:54:33;-2.80;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T06:56:59;-2.80;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T06:59:25;-2.90;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T07:01:51;-2.90;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T07:04:17;-2.90;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T07:06:43;-2.90;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T07:09:09;-3.00;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T07:11:35;-2.70;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T07:14:02;-3.00;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T07:16:28;-2.80;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T07:18:54;-3.00;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T07:21:20;-3.10;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T07:23:46;-3.10;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T07:26:12;-3.10;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T07:28:40;-3.10;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T07:31:06;-3.10;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T07:33:32;-3.10;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T07:35:58;-3.10;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T07:38:24;-2.60;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T07:40:52;-3.00;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T07:43:18;-2.90;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T07:45:44;-2.80;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T07:48:11;-2.80;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T07:50:38;-2.60;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T07:53:07;-2.60;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T07:55:34;-2.50;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T07:58:01;-2.20;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T08:00:30;-2.30;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T08:02:59;-2.30;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T08:05:31;-2.30;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T08:08:01;-2.20;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T08:10:28;-2.20;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T08:12:55;-2.20;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T08:15:23;-2.20;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T08:17:49;-2.20;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T08:20:16;-2.20;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T08:22:42;-2.20;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T08:25:08;-2.20;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T08:27:34;-2.10;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T08:30:01;-2.10;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T08:32:28;-2.10;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T08:34:55;-2.00;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T08:37:21;-2.00;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T08:39:47;-1.90;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T08:42:13;-1.90;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T08:44:39;-1.80;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T08:47:05;-1.70;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T08:49:31;-1.70;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T08:51:57;-1.60;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T08:54:24;-1.40;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T08:56:50;-1.40;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T08:59:17;-1.20;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T09:01:44;-1.20;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T09:04:10;-1.10;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T09:06:36;-1.00;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T09:09:03;-0.90;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T09:11:29;-0.70;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T09:13:59;-0.70;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T09:16:25;-0.50;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T09:18:51;-0.40;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T09:21:19;-0.30;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T09:23:46;-0.20;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T09:26:12;-0.10;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T09:28:38;0.00;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T09:31:07;0.30;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T09:33:35;0.40;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T09:36:03;0.50;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T09:38:30;0.60;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T09:40:56;0.70;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T09:43:44;1.70;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T09:46:14;1.00;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T09:48:48;0.90;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T09:51:35;1.00;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T09:56:55;1.10;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T09:59:24;1.20;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T10:02:02;1.30;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T10:04:58;1.40;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T10:10:32;1.50;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T10:21:12;1.80;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T10:26:22;2.40;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T10:29:13;2.50;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T10:31:46;2.80;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T10:34:15;3.20;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T10:36:42;3.40;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T10:39:19;3.80;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T10:41:51;4.30;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T10:44:33;4.60;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T10:47:49;4.70;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T10:49:57;4.50;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T10:52:27;4.30;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T10:55:03;4.00;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T10:57:32;3.70;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T11:00:11;3.40;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T11:02:37;3.10;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T11:05:17;3.00;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T11:07:46;2.80;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T11:10:35;2.80;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T11:13:20;2.90;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T11:15:50;2.90;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T11:20:56;4.20;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T11:23:29;4.60;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T11:26:04;4.90;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T11:28:31;5.10;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T11:30:59;5.30;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T11:33:36;5.10;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T11:38:29;6.40;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T11:40:57;7.10;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T11:43:26;7.10;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T12:08:22;6.50;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T12:14:04;6.00;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T12:19:44;5.70;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T12:25:13;5.20;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T12:33:10;5.00;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T12:41:33;5.20;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T12:44:05;5.30;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T12:46:45;5.20;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T12:49:20;5.20;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T12:52:13;5.30;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T12:54:56;5.10;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T12:57:27;5.00;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T12:59:58;5.00;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T13:02:33;5.00;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T13:05:10;4.90;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T13:15:41;4.80;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T13:26:35;5.30;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T13:31:39;6.70;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T13:34:07;7.20;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T13:36:44;7.50;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T13:44:27;7.80;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T13:47:11;8.30;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T13:49:41;8.70;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T13:52:15;8.90;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T14:11:08;6.80;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T14:14:10;6.40;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T14:19:22;5.90;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T14:21:50;5.70;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T14:24:17;5.60;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T14:27:06;5.60;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T14:32:18;6.20;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T14:34:47;6.10;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T14:37:17;5.90;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T14:40:05;5.70;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T14:42:39;5.50;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T14:45:12;5.30;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T15:01:28;4.50;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T15:03:55;4.40;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T15:06:24;4.30;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T15:08:51;4.20;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T15:11:23;4.20;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T15:13:54;4.30;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T15:16:27;4.00;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T15:18:56;3.90;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T15:21:26;3.80;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T15:23:55;3.80;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T15:26:30;3.80;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T15:28:58;3.80;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T15:31:27;3.70;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T15:36:30;3.70;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T15:38:57;3.70;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T15:41:38;3.60;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T15:44:06;3.60;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T15:46:32;3.60;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T15:49:01;3.50;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T15:51:29;3.50;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T15:53:59;3.40;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T15:56:27;3.30;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T15:58:54;3.30;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T16:01:21;3.30;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T16:04:18;3.20;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T16:06:46;3.10;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T16:09:22;3.10;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T16:11:50;3.30;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T16:14:32;3.10;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T16:17:00;3.00;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T16:19:44;3.00;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T16:22:32;2.90;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T16:24:58;3.50;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T16:27:26;2.80;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T16:29:53;3.00;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T16:32:34;2.70;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T16:35:01;2.50;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T16:37:28;2.40;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T16:39:54;2.30;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T16:42:20;2.20;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T16:44:46;2.20;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T16:47:12;2.10;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T16:49:38;2.10;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T16:52:05;2.20;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T16:54:32;2.10;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T16:56:59;2.10;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T16:59:25;2.10;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T17:01:51;2.10;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T17:04:17;2.10;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T17:06:43;2.10;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T17:09:13;2.10;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T17:11:39;2.20;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T17:14:06;2.20;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T17:16:32;2.20;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T17:18:58;2.30;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T17:21:24;2.30;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T17:23:50;2.40;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T17:26:16;3.00;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T17:28:43;2.40;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T17:31:11;2.40;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T17:33:39;2.40;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T17:36:06;2.50;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T17:38:32;2.40;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T17:41:03;2.50;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T17:43:30;2.50;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T17:45:56;2.40;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T17:48:22;2.50;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T17:50:49;2.50;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T17:53:15;2.50;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T17:55:41;2.50;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T17:58:07;2.50;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T18:00:33;2.50;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T18:02:59;2.50;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T18:05:25;2.50;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T18:07:51;2.50;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T18:10:17;2.50;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T18:12:43;2.50;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T18:15:10;2.50;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T18:17:36;2.50;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T18:20:03;2.50;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T18:22:31;2.60;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T18:24:58;2.60;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T18:27:24;2.60;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T18:29:50;2.60;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T18:32:17;2.60;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T18:34:44;2.90;99.90
16846;DHT22;8539;53.188;8.696;2023-01-28T18:37:11;2.50;99.90