sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23685;DHT22;12020;51.384;6.908;2022-09-23T00:00:24;11.30;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T00:02:49;11.30;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T00:11:34;11.30;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T00:17:23;11.30;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T00:19:49;11.30;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T00:22:15;11.30;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T00:24:41;11.30;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T00:27:16;11.40;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T00:29:41;11.40;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T00:32:08;11.40;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T00:34:34;11.40;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T00:36:59;11.40;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T00:39:25;11.40;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T00:41:51;11.30;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T00:44:55;11.40;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T00:50:52;11.30;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T00:53:21;11.30;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T00:55:56;11.30;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T00:58:28;11.30;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T01:01:01;11.30;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T01:03:27;11.30;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T01:05:54;11.30;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T01:08:22;11.30;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T01:16:32;11.30;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T01:31:36;11.30;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T01:34:13;11.30;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T01:37:07;11.30;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T01:45:45;11.30;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T01:48:16;11.30;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T01:53:37;11.30;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T01:56:20;11.30;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T01:59:13;11.30;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T02:01:47;11.30;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T02:04:28;11.30;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T02:07:00;11.30;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T02:22:50;11.30;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T02:49:29;11.30;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T02:51:56;11.20;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T02:54:26;11.20;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T02:56:53;11.10;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T02:59:21;11.20;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T03:02:19;11.20;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T03:05:20;11.10;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T03:49:53;10.90;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T03:56:15;11.00;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T03:58:41;11.00;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T04:01:11;11.00;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T04:03:55;11.00;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T04:06:21;11.00;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T04:16:33;11.00;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T04:18:58;11.10;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T04:25:00;11.10;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T04:27:29;11.10;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T04:29:55;11.10;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T04:41:29;11.10;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T04:43:54;11.00;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T04:46:23;11.00;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T04:48:48;11.10;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T04:51:16;11.10;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T04:53:44;11.10;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T04:56:16;11.10;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T05:35:20;11.20;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T05:37:46;11.20;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T05:40:12;11.20;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T05:43:19;11.30;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T05:46:17;11.30;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T05:51:46;11.30;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T05:54:30;11.40;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T05:56:56;11.40;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T05:59:23;11.40;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T06:01:58;11.40;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T06:04:52;11.40;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T06:07:30;11.40;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T06:10:24;11.40;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T06:13:11;11.50;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T06:15:38;11.50;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T06:18:10;11.50;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T06:20:41;11.50;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T06:23:23;11.60;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T06:29:18;11.70;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T06:31:53;11.70;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T06:34:29;11.80;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T06:36:56;11.90;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T06:39:22;11.90;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T06:41:49;11.90;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T06:44:14;12.00;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T06:46:43;12.10;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T06:49:11;12.10;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T06:51:37;12.20;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T06:54:04;12.30;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T06:56:31;12.40;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T07:01:37;12.50;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T07:04:02;12.60;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T07:06:29;12.70;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T07:08:58;12.80;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T07:14:51;12.90;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T07:17:58;13.00;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T07:20:46;13.10;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T07:23:19;13.10;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T07:26:27;13.20;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T07:28:59;13.30;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T07:34:57;13.40;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T07:37:51;13.50;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T07:40:43;13.60;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T07:44:13;13.70;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T07:47:02;13.60;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T07:57:46;14.00;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T08:03:27;14.20;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T10:26:02;18.30;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T10:28:39;18.30;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T10:31:13;18.30;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T10:33:46;18.30;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T10:36:26;18.40;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T10:39:02;18.40;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T10:42:01;18.40;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T10:50:59;18.40;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T10:57:00;18.50;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T11:09:00;18.70;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T11:11:55;18.90;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T11:14:43;18.80;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T11:20:47;19.10;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T11:35:28;19.50;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T11:40:55;19.60;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T11:43:27;19.60;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T11:46:19;19.60;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T11:52:28;19.70;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T11:58:26;19.50;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T12:01:36;19.40;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T12:04:27;19.30;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T12:07:17;19.20;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T12:10:05;19.20;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T12:13:07;19.20;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T12:16:12;19.20;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T12:27:39;19.20;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T12:30:27;19.20;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T12:33:18;19.20;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T12:35:52;19.30;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T12:38:38;19.30;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T12:41:36;19.30;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T12:46:47;19.30;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T12:49:46;19.30;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T12:52:31;19.30;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T12:57:59;19.20;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T13:00:25;19.20;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T13:02:55;19.20;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T13:05:58;19.20;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T13:08:44;19.20;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T13:11:24;19.30;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T13:13:50;19.20;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T13:16:22;19.20;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T13:18:54;19.20;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T13:26:54;19.20;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T13:32:30;19.10;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T13:35:03;19.10;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T13:37:41;19.10;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T13:40:26;19.10;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T13:42:57;19.10;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T13:45:24;19.10;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T13:47:54;19.10;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T13:50:23;19.10;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T13:52:55;19.00;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T13:55:29;19.00;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T13:58:01;19.00;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T14:00:35;19.00;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T14:03:14;19.00;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T14:05:40;19.00;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T14:08:08;18.90;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T14:10:34;19.00;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T14:13:00;19.00;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T14:15:26;19.00;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T14:18:05;19.00;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T14:20:31;19.00;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T14:23:09;19.00;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T14:25:35;19.00;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T14:28:01;19.00;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T14:30:28;19.00;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T14:32:55;19.00;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T14:35:25;19.10;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T14:37:55;19.10;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T14:40:52;19.10;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T14:43:57;19.10;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T14:46:32;19.10;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T14:49:05;19.10;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T14:51:46;19.10;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T14:54:42;19.10;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T15:00:14;19.20;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T15:02:43;19.20;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T15:07:36;19.20;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T15:10:06;19.20;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T15:12:34;19.10;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T15:15:01;19.00;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T15:20:01;18.90;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T15:22:27;18.90;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T15:24:53;18.90;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T15:27:33;18.90;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T15:30:12;19.00;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T15:32:39;19.00;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T15:35:07;19.00;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T15:37:35;19.00;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T15:40:01;19.00;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T15:42:28;19.00;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T15:44:54;19.00;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T15:47:19;19.00;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T15:49:46;19.00;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T15:52:11;18.90;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T15:54:38;18.90;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T15:57:04;18.80;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T15:59:29;18.70;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T16:01:57;18.60;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T16:04:25;18.50;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T16:06:53;18.40;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T16:09:18;18.40;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T16:11:46;18.40;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T16:14:13;18.30;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T16:16:40;18.30;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T16:19:07;18.30;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T16:21:32;18.30;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T16:23:58;18.20;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T16:26:29;18.20;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T16:28:56;18.10;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T16:31:23;18.00;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T16:33:55;17.90;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T16:36:29;17.90;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T16:38:59;17.80;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T16:41:27;17.80;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T16:43:56;17.70;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T16:46:22;17.70;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T16:48:49;17.60;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T16:51:17;17.50;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T16:53:45;17.50;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T16:56:14;17.50;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T16:58:42;17.50;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T17:01:17;17.40;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T17:04:02;17.40;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T17:06:28;17.30;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T17:08:54;17.30;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T17:11:20;17.20;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T17:13:46;17.20;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T17:18:48;17.20;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T17:21:14;17.30;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T17:23:40;17.30;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T17:26:06;17.20;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T17:28:34;17.20;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T17:31:02;17.10;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T17:33:30;17.00;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T17:35:56;16.90;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T17:38:22;16.90;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T17:40:52;16.80;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T17:43:19;16.80;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T17:46:00;16.70;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T17:48:31;16.70;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T17:51:05;16.60;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T17:53:33;16.60;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T17:56:10;16.60;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T17:58:37;16.60;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T18:01:04;16.50;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T18:03:30;16.50;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T18:08:35;16.30;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T18:11:10;16.30;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T18:13:36;16.30;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T18:16:02;16.20;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T18:18:27;16.20;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T18:20:59;16.20;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T18:23:25;16.10;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T18:25:51;16.10;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T18:28:16;16.00;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T18:30:53;16.00;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T18:33:19;16.00;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T18:35:45;15.90;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T18:38:11;15.90;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T18:40:37;15.80;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T18:43:03;15.80;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T18:45:29;15.80;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T18:47:55;15.80;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T18:50:39;15.70;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T18:53:05;15.60;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T18:55:34;15.60;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T18:58:01;15.60;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T19:00:27;15.50;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T19:02:54;15.50;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T19:05:22;15.50;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T19:07:50;15.50;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T19:10:15;15.50;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T19:12:41;15.50;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T19:15:08;15.50;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T19:17:34;15.50;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T19:19:59;15.50;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T19:22:30;15.50;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T19:24:59;15.40;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T19:27:24;15.40;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T19:29:50;15.40;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T19:32:16;15.40;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T19:34:41;15.40;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T19:37:09;15.30;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T19:39:34;15.30;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T19:42:02;15.20;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T19:44:28;15.20;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T19:46:54;15.10;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T19:49:20;15.00;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T19:51:46;15.00;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T19:54:13;15.10;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T19:56:52;15.10;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T19:59:18;15.10;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T20:01:45;15.00;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T20:04:11;15.00;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T20:06:37;15.00;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T20:09:03;14.90;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T20:11:31;14.90;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T20:13:59;14.90;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T20:16:27;14.80;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T20:18:54;14.80;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T20:21:21;14.80;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T20:23:48;14.80;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T20:26:13;14.80;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T20:28:58;14.80;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T20:31:27;14.80;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T20:33:55;14.80;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T20:36:27;14.80;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T20:39:01;14.80;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T20:41:29;14.70;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T20:43:56;14.80;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T20:46:24;14.80;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T20:48:50;14.80;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T20:51:16;14.80;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T20:53:42;14.80;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T20:56:08;14.80;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T20:58:34;14.80;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T21:01:09;14.70;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T21:03:36;14.70;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T21:06:04;14.70;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T21:08:31;14.70;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T21:10:58;14.70;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T21:13:26;14.70;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T21:15:51;14.70;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T21:18:17;14.70;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T21:20:51;14.70;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T21:23:17;14.70;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T21:25:43;14.70;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T21:28:08;14.70;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T21:30:34;14.70;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T21:33:00;14.70;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T21:35:26;14.60;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T21:37:52;14.70;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T21:40:17;14.60;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T21:43:01;14.60;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T21:45:27;14.60;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T21:47:53;14.60;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T21:50:19;14.60;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T21:52:45;14.60;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T21:55:11;14.60;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T21:57:38;14.60;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T22:00:07;14.60;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T22:02:34;14.60;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T22:05:05;14.50;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T22:07:30;14.50;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T22:09:57;14.50;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T22:12:22;14.50;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T22:14:48;14.50;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T22:17:15;14.50;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T22:19:41;14.50;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T22:22:13;14.50;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T22:24:39;14.50;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T22:27:09;14.50;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T22:29:35;14.50;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T22:32:21;14.50;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T22:35:08;14.50;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T22:37:36;14.50;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T22:40:07;14.50;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T22:42:33;14.50;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T22:45:00;14.50;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T22:47:28;14.50;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T22:49:53;14.50;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T22:52:20;14.50;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T22:54:50;14.50;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T22:57:16;14.50;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T22:59:44;14.40;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T23:02:18;14.40;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T23:04:46;14.50;99.90
23685;DHT22;12020;51.384;6.908;2022-09-23T23:07:17;14.50;99.90