sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69123;PMS5003;56232;53.384;-2.732;2022-08-01T00:02:17;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T00:04:43;5;5;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T00:07:08;5;4;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T00:09:34;8;6;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T00:12:00;4;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T00:14:26;6;6;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T00:16:51;6;5;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T00:19:17;7;6;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T00:21:42;5;5;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T00:24:08;5;5;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T00:26:34;5;5;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T00:28:59;5;4;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T00:31:25;5;5;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T00:33:51;5;5;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T00:36:17;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T00:38:42;6;6;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T00:41:08;7;6;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T00:43:34;6;6;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T00:45:59;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T00:48:25;7;6;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T00:50:51;6;5;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T00:53:16;5;5;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T00:55:42;5;4;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T00:58:08;7;6;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T01:00:34;6;5;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T01:02:59;5;5;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T01:05:25;6;6;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T01:07:53;5;5;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T01:10:17;7;7;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T01:12:43;6;6;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T01:15:08;6;6;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T01:17:37;6;6;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T01:19:59;6;6;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T01:22:27;5;5;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T01:24:58;5;5;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T01:27:18;4;4;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T01:29:43;4;4;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T01:32:09;5;5;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T01:34:36;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T01:36:59;4;4;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T01:39:25;4;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T01:41:51;6;5;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T01:44:16;5;5;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T01:46:42;4;4;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T01:49:08;5;5;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T01:51:34;4;4;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T01:53:59;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T01:56:25;5;5;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T01:58:52;4;4;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T02:01:16;4;4;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T02:03:42;5;5;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T02:06:08;5;5;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T02:08:33;4;4;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T02:10:59;5;5;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T02:13:25;5;5;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T02:15:51;5;5;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T02:18:16;4;4;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T02:20:42;5;5;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T02:23:11;6;5;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T02:25:36;5;5;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T02:28:01;4;4;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T02:30:25;4;4;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T02:32:51;5;5;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T02:35:19;7;7;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T02:37:42;7;7;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T02:40:08;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T02:42:33;5;5;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T02:44:59;5;4;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T02:47:25;6;5;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T02:49:51;7;7;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T02:52:16;4;4;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T02:54:42;7;6;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T02:57:08;6;6;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T02:59:33;7;7;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T03:01:59;6;5;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T03:04:25;5;5;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T03:06:51;7;7;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T03:09:16;6;6;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T03:11:42;7;7;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T03:14:08;5;5;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T03:16:32;6;5;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T03:18:58;5;5;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T03:21:24;6;5;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T03:23:50;5;5;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T03:26:15;7;6;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T03:28:41;4;4;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T03:31:06;7;6;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T03:33:32;5;4;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T03:35:58;5;5;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T03:38:25;5;4;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T03:40:51;6;6;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T03:43:16;5;5;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T03:45:41;5;5;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T03:48:09;8;8;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T03:50:32;6;6;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T03:52:57;5;4;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T03:55:23;7;6;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T03:57:49;6;6;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T04:00:15;7;6;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T04:02:40;7;7;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T04:05:06;7;6;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T04:07:33;6;6;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T04:09:58;7;6;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T04:12:23;6;6;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T04:14:49;5;5;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T04:17:15;8;7;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T04:19:40;7;7;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T04:22:06;5;5;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T04:24:32;8;7;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T04:26:58;6;6;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T04:29:23;7;7;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T04:31:49;8;8;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T04:34:15;6;6;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T04:36:40;7;7;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T04:39:05;7;6;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T04:41:31;5;5;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T04:43:57;9;7;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T04:46:23;6;5;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T04:48:48;7;7;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T04:51:14;7;6;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T04:53:40;6;6;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T04:56:05;8;7;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T04:58:31;6;6;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T05:00:57;6;6;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T05:03:22;6;6;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T05:05:48;8;8;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T05:08:14;8;8;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T05:10:39;7;7;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T05:13:05;6;6;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T05:15:31;8;8;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T05:17:56;8;8;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T05:20:22;8;7;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T05:22:48;8;8;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T05:25:13;8;7;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T05:27:39;9;8;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T05:30:05;8;7;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T05:32:30;8;8;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T05:34:56;7;6;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T05:37:22;7;7;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T05:39:48;7;7;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T05:42:13;8;8;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T05:44:38;9;9;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T05:47:04;8;7;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T05:49:30;11;10;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T05:51:56;10;9;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T05:54:21;9;9;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T05:56:48;11;11;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T05:59:13;12;12;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T06:01:38;10;10;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T06:04:04;11;11;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T06:06:30;10;10;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T06:08:55;12;12;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T06:11:21;10;10;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T06:13:47;9;9;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T06:16:12;9;9;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T06:18:38;9;9;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T06:21:04;9;9;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T06:23:29;9;8;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T06:25:55;9;9;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T06:28:20;8;7;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T06:30:51;10;9;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T06:33:11;14;13;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T06:35:37;13;13;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T06:38:03;20;19;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T06:40:28;19;19;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T06:42:53;14;14;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T06:45:19;13;13;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T06:47:44;13;13;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T06:50:10;10;10;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T06:52:35;9;9;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T06:55:01;5;5;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T06:57:26;7;6;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T06:59:52;10;8;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T07:02:17;6;5;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T07:04:43;6;6;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T07:07:08;5;4;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T07:09:34;4;4;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T07:12:00;4;4;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T07:14:25;4;4;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T07:16:50;5;5;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T07:19:16;6;6;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T07:21:42;5;5;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T07:24:08;8;7;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T07:26:33;9;8;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T07:28:58;9;6;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T07:31:24;6;6;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T07:33:50;5;4;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T07:36:15;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T07:38:40;4;4;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T07:41:06;4;4;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T07:43:31;6;5;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T07:45:57;5;5;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T07:48:22;4;4;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T07:50:48;4;4;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T07:53:13;4;4;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T07:55:44;4;4;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T07:58:04;5;4;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T08:00:30;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T08:02:55;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T08:05:20;4;4;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T08:07:47;5;4;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T08:10:11;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T08:12:37;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T08:15:03;3;2;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T08:17:28;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T08:19:53;3;2;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T08:22:19;4;2;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T08:24:44;6;5;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T08:27:10;5;5;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T08:29:35;4;2;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T08:32:00;5;5;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T08:34:26;4;4;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T08:36:51;4;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T08:39:17;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T08:41:42;4;4;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T08:44:08;4;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T08:46:33;4;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T08:48:59;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T08:51:25;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T08:53:49;4;4;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T08:56:15;4;4;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T08:58:40;3;2;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T09:01:06;4;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T09:03:31;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T09:05:56;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T09:08:22;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T09:10:48;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T09:13:13;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T09:15:39;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T09:18:04;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T09:20:29;3;2;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T09:22:55;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T09:25:20;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T09:27:46;3;2;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T09:30:12;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T09:32:52;1;0;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T09:37:29;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T09:39:54;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T09:42:19;1;0;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T09:44:44;1;0;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T09:47:09;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T09:49:35;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T09:54:29;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T09:56:51;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T09:59:16;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T10:01:43;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T10:04:09;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T10:06:33;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T10:08:58;4;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T10:11:24;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T10:13:49;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T10:16:20;4;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T10:18:40;4;4;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T10:21:06;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T10:23:33;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T10:25:57;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T10:28:22;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T10:30:48;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T10:33:13;4;4;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T10:35:39;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T10:38:04;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T10:40:30;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T10:42:55;4;4;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T10:45:21;4;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T10:47:48;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T10:50:13;5;5;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T10:52:37;4;4;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T10:55:03;4;4;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T10:59:54;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T11:04:48;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T11:07:13;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T11:09:38;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T11:12:03;8;7;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T11:14:27;4;4;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T11:16:52;4;4;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T11:19:18;4;4;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T11:24:09;4;4;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T11:26:34;5;4;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T11:31:26;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T11:33:51;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T11:36:17;4;4;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T11:38:43;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T11:41:09;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T11:43:33;4;4;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T11:45:59;4;4;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T11:48:25;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T11:50:50;5;5;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T11:53:15;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T11:55:44;4;4;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T11:58:07;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T12:00:32;4;4;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T12:02:58;4;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T12:05:23;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T12:07:50;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T12:10:14;4;4;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T12:12:42;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T12:15:06;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T12:17:31;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T12:19:55;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T12:22:21;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T12:24:47;5;4;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T12:27:12;5;4;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T12:29:38;4;4;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T12:32:03;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T12:34:29;4;4;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T12:36:54;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T12:39:19;5;4;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T12:41:45;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T12:44:12;4;4;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T12:46:36;4;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T12:49:02;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T12:51:27;4;4;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T12:53:53;4;4;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T12:56:18;4;4;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T12:58:44;4;4;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T13:01:10;4;4;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T13:03:35;5;5;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T13:06:00;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T13:08:29;4;4;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T13:10:59;4;4;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T13:13:17;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T13:15:42;4;4;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T13:20:33;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T13:25:24;5;4;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T13:27:52;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T13:30:16;4;4;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T13:32:41;4;4;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T13:35:07;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T13:37:32;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T13:39:57;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T13:42:23;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T13:44:49;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T13:47:14;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T13:49:39;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T13:52:05;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T13:54:30;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T13:56:56;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T13:59:21;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T14:01:47;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T14:04:12;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T14:06:38;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T14:09:03;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T14:11:29;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T14:13:54;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T14:16:20;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T14:18:45;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T14:21:11;4;4;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T14:23:36;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T14:26:02;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T14:28:27;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T14:30:53;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T14:33:18;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T14:35:44;4;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T14:38:09;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T14:40:35;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T14:43:00;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T14:45:26;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T14:47:51;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T14:50:17;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T14:52:42;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T14:55:09;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T14:57:34;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T14:59:59;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T15:02:24;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T15:04:50;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T15:07:15;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T15:09:41;4;4;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T15:12:07;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T15:14:32;3;2;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T15:16:57;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T15:19:23;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T15:21:49;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T15:24:14;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T15:26:40;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T15:29:05;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T15:31:31;4;4;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T15:33:57;9;9;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T15:36:22;5;5;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T15:38:48;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T15:41:13;4;4;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T15:43:38;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T15:46:04;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T15:48:29;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T15:50:55;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T15:53:20;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T15:55:46;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T15:58:11;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T16:00:37;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T16:03:02;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T16:05:28;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T16:07:53;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T16:10:19;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T16:12:44;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T16:15:10;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T16:17:35;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T16:20:01;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T16:22:26;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T16:24:52;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T16:27:17;4;4;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T16:29:43;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T16:32:09;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T16:34:34;3;2;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T16:37:00;4;3;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T16:39:25;3;2;
69123;PMS5003;56232;53.384;-2.732;2022-08-01T16:41:51;3;3;