sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5828;DHT22;42583;50.240;8.444;2023-09-08T00:05:42;21.50;46.20
5828;DHT22;42583;50.240;8.444;2023-09-08T00:20:42;21.40;46.40
5828;DHT22;42583;50.240;8.444;2023-09-08T00:35:49;21.40;46.10
5828;DHT22;42583;50.240;8.444;2023-09-08T00:50:50;21.10;47.20
5828;DHT22;42583;50.240;8.444;2023-09-08T01:05:51;21.00;47.40
5828;DHT22;42583;50.240;8.444;2023-09-08T01:36:09;20.30;48.70
5828;DHT22;42583;50.240;8.444;2023-09-08T01:51:09;20.00;49.50
5828;DHT22;42583;50.240;8.444;2023-09-08T02:06:10;19.80;50.20
5828;DHT22;42583;50.240;8.444;2023-09-08T02:21:11;19.70;50.80
5828;DHT22;42583;50.240;8.444;2023-09-08T02:36:12;19.40;51.30
5828;DHT22;42583;50.240;8.444;2023-09-08T02:51:12;19.30;52.80
5828;DHT22;42583;50.240;8.444;2023-09-08T03:06:17;19.10;53.20
5828;DHT22;42583;50.240;8.444;2023-09-08T03:21:18;19.00;54.20
5828;DHT22;42583;50.240;8.444;2023-09-08T03:36:18;18.80;55.00
5828;DHT22;42583;50.240;8.444;2023-09-08T03:51:19;18.60;54.90
5828;DHT22;42583;50.240;8.444;2023-09-08T04:06:19;18.50;55.40
5828;DHT22;42583;50.240;8.444;2023-09-08T04:21:20;18.50;55.30
5828;DHT22;42583;50.240;8.444;2023-09-08T04:36:20;18.40;56.10
5828;DHT22;42583;50.240;8.444;2023-09-08T04:51:21;18.30;55.50
5828;DHT22;42583;50.240;8.444;2023-09-08T05:06:21;18.40;55.90
5828;DHT22;42583;50.240;8.444;2023-09-08T05:21:22;18.60;55.30
5828;DHT22;42583;50.240;8.444;2023-09-08T05:36:22;18.90;55.00
5828;DHT22;42583;50.240;8.444;2023-09-08T05:51:23;19.00;54.90
5828;DHT22;42583;50.240;8.444;2023-09-08T06:06:23;19.30;55.00
5828;DHT22;42583;50.240;8.444;2023-09-08T06:21:25;19.60;55.00
5828;DHT22;42583;50.240;8.444;2023-09-08T06:36:26;20.10;54.70
5828;DHT22;42583;50.240;8.444;2023-09-08T06:51:26;20.60;54.20
5828;DHT22;42583;50.240;8.444;2023-09-08T07:06:27;21.10;53.20
5828;DHT22;42583;50.240;8.444;2023-09-08T07:21:27;21.80;52.70
5828;DHT22;42583;50.240;8.444;2023-09-08T07:36:28;22.30;51.90
5828;DHT22;42583;50.240;8.444;2023-09-08T07:51:28;23.00;51.60
5828;DHT22;42583;50.240;8.444;2023-09-08T08:06:29;23.60;50.70
5828;DHT22;42583;50.240;8.444;2023-09-08T08:21:30;24.10;49.70
5828;DHT22;42583;50.240;8.444;2023-09-08T08:36:31;24.60;49.30
5828;DHT22;42583;50.240;8.444;2023-09-08T08:51:32;25.40;48.90
5828;DHT22;42583;50.240;8.444;2023-09-08T09:06:32;26.40;47.00
5828;DHT22;42583;50.240;8.444;2023-09-08T09:21:44;27.00;46.30
5828;DHT22;42583;50.240;8.444;2023-09-08T09:36:48;27.10;44.30
5828;DHT22;42583;50.240;8.444;2023-09-08T09:51:50;27.60;44.00
5828;DHT22;42583;50.240;8.444;2023-09-08T10:06:53;28.60;42.10
5828;DHT22;42583;50.240;8.444;2023-09-08T10:22:00;29.30;40.70
5828;DHT22;42583;50.240;8.444;2023-09-08T10:37:21;30.20;39.10
5828;DHT22;42583;50.240;8.444;2023-09-08T10:52:22;30.70;36.70
5828;DHT22;42583;50.240;8.444;2023-09-08T11:07:24;30.60;34.60
5828;DHT22;42583;50.240;8.444;2023-09-08T11:22:25;31.90;35.70
5828;DHT22;42583;50.240;8.444;2023-09-08T11:37:26;33.80;33.90
5828;DHT22;42583;50.240;8.444;2023-09-08T11:52:28;35.40;33.50
5828;DHT22;42583;50.240;8.444;2023-09-08T12:07:29;38.10;31.90
5828;DHT22;42583;50.240;8.444;2023-09-08T12:22:32;40.40;29.70
5828;DHT22;42583;50.240;8.444;2023-09-08T12:37:33;42.10;27.10
5828;DHT22;42583;50.240;8.444;2023-09-08T12:52:34;42.60;26.20
5828;DHT22;42583;50.240;8.444;2023-09-08T13:07:34;43.00;25.60
5828;DHT22;42583;50.240;8.444;2023-09-08T13:22:35;44.40;24.80
5828;DHT22;42583;50.240;8.444;2023-09-08T13:37:35;46.20;23.00
5828;DHT22;42583;50.240;8.444;2023-09-08T13:52:38;45.80;24.10
5828;DHT22;42583;50.240;8.444;2023-09-08T14:07:39;48.10;23.20
5828;DHT22;42583;50.240;8.444;2023-09-08T14:22:40;48.50;21.90
5828;DHT22;42583;50.240;8.444;2023-09-08T14:37:40;48.40;20.70
5828;DHT22;42583;50.240;8.444;2023-09-08T14:52:41;48.40;20.40
5828;DHT22;42583;50.240;8.444;2023-09-08T15:07:41;48.30;21.10
5828;DHT22;42583;50.240;8.444;2023-09-08T15:22:42;49.00;20.00
5828;DHT22;42583;50.240;8.444;2023-09-08T15:37:42;45.70;20.80
5828;DHT22;42583;50.240;8.444;2023-09-08T15:52:43;38.40;24.40
5828;DHT22;42583;50.240;8.444;2023-09-08T16:07:43;34.10;27.60
5828;DHT22;42583;50.240;8.444;2023-09-08T16:22:46;31.30;30.00
5828;DHT22;42583;50.240;8.444;2023-09-08T16:37:46;29.70;31.40
5828;DHT22;42583;50.240;8.444;2023-09-08T16:52:47;28.80;32.50
5828;DHT22;42583;50.240;8.444;2023-09-08T17:07:48;28.00;33.20
5828;DHT22;42583;50.240;8.444;2023-09-08T17:22:48;27.40;33.50
5828;DHT22;42583;50.240;8.444;2023-09-08T17:37:49;26.80;34.30
5828;DHT22;42583;50.240;8.444;2023-09-08T17:52:49;26.20;35.30
5828;DHT22;42583;50.240;8.444;2023-09-08T18:07:50;25.50;36.10
5828;DHT22;42583;50.240;8.444;2023-09-08T18:22:50;24.80;37.00
5828;DHT22;42583;50.240;8.444;2023-09-08T18:37:54;24.30;38.80
5828;DHT22;42583;50.240;8.444;2023-09-08T18:52:55;24.00;39.30
5828;DHT22;42583;50.240;8.444;2023-09-08T19:07:55;23.60;40.50
5828;DHT22;42583;50.240;8.444;2023-09-08T19:22:56;23.10;40.40
5828;DHT22;42583;50.240;8.444;2023-09-08T19:37:57;22.80;41.10
5828;DHT22;42583;50.240;8.444;2023-09-08T19:52:58;22.40;43.80
5828;DHT22;42583;50.240;8.444;2023-09-08T20:07:58;22.00;43.20
5828;DHT22;42583;50.240;8.444;2023-09-08T20:23:00;21.70;43.70
5828;DHT22;42583;50.240;8.444;2023-09-08T20:38:00;21.40;44.10
5828;DHT22;42583;50.240;8.444;2023-09-08T20:53:01;21.10;45.00
5828;DHT22;42583;50.240;8.444;2023-09-08T21:08:01;21.00;46.40
5828;DHT22;42583;50.240;8.444;2023-09-08T21:23:02;20.80;47.40
5828;DHT22;42583;50.240;8.444;2023-09-08T21:38:06;20.70;48.50
5828;DHT22;42583;50.240;8.444;2023-09-08T21:53:06;20.60;49.60
5828;DHT22;42583;50.240;8.444;2023-09-08T22:08:07;20.60;48.80
5828;DHT22;42583;50.240;8.444;2023-09-08T22:23:07;20.70;47.50
5828;DHT22;42583;50.240;8.444;2023-09-08T22:38:08;20.40;47.60
5828;DHT22;42583;50.240;8.444;2023-09-08T22:53:09;20.20;46.90
5828;DHT22;42583;50.240;8.444;2023-09-08T23:08:11;20.40;47.80
