sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1400;SDS011;46518;48.842;8.926;2023-01-30T00:01:10;27.00;;;17.30;;
1400;SDS011;46518;48.842;8.926;2023-01-30T00:03:43;28.35;;;16.40;;
1400;SDS011;46518;48.842;8.926;2023-01-30T00:06:11;20.20;;;16.00;;
1400;SDS011;46518;48.842;8.926;2023-01-30T00:08:40;22.65;;;15.98;;
1400;SDS011;46518;48.842;8.926;2023-01-30T00:11:10;25.27;;;14.15;;
1400;SDS011;46518;48.842;8.926;2023-01-30T00:13:41;19.67;;;14.32;;
1400;SDS011;46518;48.842;8.926;2023-01-30T00:16:10;17.63;;;12.43;;
1400;SDS011;46518;48.842;8.926;2023-01-30T00:18:39;20.02;;;12.90;;
1400;SDS011;46518;48.842;8.926;2023-01-30T00:21:10;18.88;;;14.18;;
1400;SDS011;46518;48.842;8.926;2023-01-30T00:23:40;20.52;;;13.30;;
1400;SDS011;46518;48.842;8.926;2023-01-30T00:26:09;23.90;;;15.25;;
1400;SDS011;46518;48.842;8.926;2023-01-30T00:28:39;23.75;;;15.02;;
1400;SDS011;46518;48.842;8.926;2023-01-30T00:31:07;22.63;;;15.07;;
1400;SDS011;46518;48.842;8.926;2023-01-30T00:33:36;25.65;;;16.92;;
1400;SDS011;46518;48.842;8.926;2023-01-30T00:36:05;25.48;;;16.75;;
1400;SDS011;46518;48.842;8.926;2023-01-30T00:38:36;27.27;;;15.80;;
1400;SDS011;46518;48.842;8.926;2023-01-30T00:41:05;21.30;;;14.35;;
1400;SDS011;46518;48.842;8.926;2023-01-30T00:43:36;23.13;;;15.32;;
1400;SDS011;46518;48.842;8.926;2023-01-30T00:46:38;20.58;;;15.00;;
1400;SDS011;46518;48.842;8.926;2023-01-30T00:49:25;19.98;;;13.75;;
1400;SDS011;46518;48.842;8.926;2023-01-30T00:51:53;21.52;;;13.95;;
1400;SDS011;46518;48.842;8.926;2023-01-30T00:54:22;21.92;;;15.10;;
1400;SDS011;46518;48.842;8.926;2023-01-30T00:56:51;21.50;;;14.98;;
1400;SDS011;46518;48.842;8.926;2023-01-30T00:59:19;21.27;;;14.85;;
1400;SDS011;46518;48.842;8.926;2023-01-30T01:01:47;20.17;;;12.70;;
1400;SDS011;46518;48.842;8.926;2023-01-30T01:04:15;21.15;;;14.05;;
1400;SDS011;46518;48.842;8.926;2023-01-30T01:06:43;24.83;;;15.95;;
1400;SDS011;46518;48.842;8.926;2023-01-30T01:09:12;23.40;;;15.13;;
1400;SDS011;46518;48.842;8.926;2023-01-30T01:11:41;24.50;;;16.00;;
1400;SDS011;46518;48.842;8.926;2023-01-30T01:14:09;26.73;;;16.02;;
1400;SDS011;46518;48.842;8.926;2023-01-30T01:16:38;20.95;;;13.85;;
1400;SDS011;46518;48.842;8.926;2023-01-30T01:19:06;21.02;;;13.55;;
1400;SDS011;46518;48.842;8.926;2023-01-30T01:21:34;19.98;;;13.50;;
1400;SDS011;46518;48.842;8.926;2023-01-30T01:24:08;18.13;;;11.98;;
1400;SDS011;46518;48.842;8.926;2023-01-30T01:26:39;21.48;;;13.40;;
1400;SDS011;46518;48.842;8.926;2023-01-30T01:29:11;20.33;;;13.68;;
1400;SDS011;46518;48.842;8.926;2023-01-30T01:31:43;20.85;;;13.48;;
1400;SDS011;46518;48.842;8.926;2023-01-30T01:34:12;22.83;;;14.20;;
1400;SDS011;46518;48.842;8.926;2023-01-30T01:36:42;19.77;;;12.70;;
1400;SDS011;46518;48.842;8.926;2023-01-30T01:39:20;16.75;;;11.80;;
1400;SDS011;46518;48.842;8.926;2023-01-30T01:41:49;19.15;;;12.20;;
1400;SDS011;46518;48.842;8.926;2023-01-30T01:44:18;21.45;;;13.27;;
1400;SDS011;46518;48.842;8.926;2023-01-30T01:46:47;19.30;;;12.80;;
1400;SDS011;46518;48.842;8.926;2023-01-30T01:49:20;20.42;;;12.70;;
1400;SDS011;46518;48.842;8.926;2023-01-30T01:51:57;21.40;;;12.80;;
1400;SDS011;46518;48.842;8.926;2023-01-30T01:54:31;18.48;;;13.15;;
1400;SDS011;46518;48.842;8.926;2023-01-30T01:57:04;25.80;;;16.10;;
1400;SDS011;46518;48.842;8.926;2023-01-30T01:59:41;27.20;;;16.40;;
1400;SDS011;46518;48.842;8.926;2023-01-30T02:02:14;24.42;;;14.60;;
1400;SDS011;46518;48.842;8.926;2023-01-30T02:04:44;24.25;;;16.13;;
1400;SDS011;46518;48.842;8.926;2023-01-30T02:07:30;22.65;;;14.82;;
1400;SDS011;46518;48.842;8.926;2023-01-30T02:10:04;24.52;;;17.15;;
1400;SDS011;46518;48.842;8.926;2023-01-30T02:12:35;26.00;;;16.42;;
1400;SDS011;46518;48.842;8.926;2023-01-30T02:15:06;27.33;;;18.08;;
1400;SDS011;46518;48.842;8.926;2023-01-30T02:17:36;24.45;;;16.33;;
1400;SDS011;46518;48.842;8.926;2023-01-30T02:20:06;23.23;;;15.50;;
1400;SDS011;46518;48.842;8.926;2023-01-30T02:25:56;25.58;;;17.58;;
1400;SDS011;46518;48.842;8.926;2023-01-30T02:32:11;26.45;;;17.00;;
1400;SDS011;46518;48.842;8.926;2023-01-30T02:34:48;34.80;;;18.23;;
1400;SDS011;46518;48.842;8.926;2023-01-30T02:37:26;33.90;;;17.65;;
1400;SDS011;46518;48.842;8.926;2023-01-30T02:40:06;32.20;;;18.38;;
1400;SDS011;46518;48.842;8.926;2023-01-30T02:42:43;30.40;;;15.68;;
1400;SDS011;46518;48.842;8.926;2023-01-30T02:45:20;25.38;;;15.30;;
1400;SDS011;46518;48.842;8.926;2023-01-30T02:47:56;28.15;;;15.52;;
1400;SDS011;46518;48.842;8.926;2023-01-30T02:50:29;22.80;;;14.65;;
1400;SDS011;46518;48.842;8.926;2023-01-30T02:53:02;21.88;;;15.05;;
1400;SDS011;46518;48.842;8.926;2023-01-30T02:55:32;25.73;;;15.80;;
1400;SDS011;46518;48.842;8.926;2023-01-30T02:58:01;24.73;;;15.82;;
1400;SDS011;46518;48.842;8.926;2023-01-30T03:00:33;25.40;;;15.23;;
1400;SDS011;46518;48.842;8.926;2023-01-30T03:03:34;24.35;;;14.23;;
1400;SDS011;46518;48.842;8.926;2023-01-30T03:06:23;23.70;;;14.73;;
1400;SDS011;46518;48.842;8.926;2023-01-30T03:09:04;22.85;;;13.85;;
1400;SDS011;46518;48.842;8.926;2023-01-30T03:11:39;21.42;;;14.75;;
1400;SDS011;46518;48.842;8.926;2023-01-30T03:14:17;22.58;;;15.60;;
1400;SDS011;46518;48.842;8.926;2023-01-30T03:16:50;18.63;;;11.90;;
1400;SDS011;46518;48.842;8.926;2023-01-30T03:19:22;17.42;;;11.45;;
1400;SDS011;46518;48.842;8.926;2023-01-30T03:21:50;16.80;;;12.57;;
1400;SDS011;46518;48.842;8.926;2023-01-30T03:24:19;16.55;;;12.23;;
1400;SDS011;46518;48.842;8.926;2023-01-30T03:26:48;15.18;;;11.63;;
1400;SDS011;46518;48.842;8.926;2023-01-30T03:29:23;18.52;;;11.30;;
1400;SDS011;46518;48.842;8.926;2023-01-30T03:31:51;18.45;;;11.63;;
1400;SDS011;46518;48.842;8.926;2023-01-30T03:34:19;16.83;;;10.98;;
1400;SDS011;46518;48.842;8.926;2023-01-30T03:36:49;14.73;;;11.45;;
1400;SDS011;46518;48.842;8.926;2023-01-30T03:39:17;15.32;;;11.15;;
1400;SDS011;46518;48.842;8.926;2023-01-30T03:41:46;17.38;;;11.95;;
1400;SDS011;46518;48.842;8.926;2023-01-30T03:44:16;20.58;;;12.05;;
1400;SDS011;46518;48.842;8.926;2023-01-30T03:46:44;14.55;;;10.88;;
1400;SDS011;46518;48.842;8.926;2023-01-30T03:49:12;18.15;;;12.38;;
1400;SDS011;46518;48.842;8.926;2023-01-30T03:51:41;17.27;;;11.68;;
1400;SDS011;46518;48.842;8.926;2023-01-30T03:54:10;20.08;;;12.55;;
1400;SDS011;46518;48.842;8.926;2023-01-30T03:56:39;18.20;;;12.85;;
1400;SDS011;46518;48.842;8.926;2023-01-30T03:59:07;21.88;;;13.30;;
1400;SDS011;46518;48.842;8.926;2023-01-30T04:01:41;18.95;;;12.13;;
1400;SDS011;46518;48.842;8.926;2023-01-30T04:04:09;22.52;;;13.32;;
1400;SDS011;46518;48.842;8.926;2023-01-30T04:06:38;17.02;;;11.43;;
1400;SDS011;46518;48.842;8.926;2023-01-30T04:09:06;22.60;;;12.65;;
1400;SDS011;46518;48.842;8.926;2023-01-30T04:11:47;18.45;;;11.80;;
1400;SDS011;46518;48.842;8.926;2023-01-30T04:14:16;21.40;;;12.52;;
1400;SDS011;46518;48.842;8.926;2023-01-30T04:17:05;18.30;;;12.40;;
1400;SDS011;46518;48.842;8.926;2023-01-30T04:19:53;19.48;;;11.88;;
1400;SDS011;46518;48.842;8.926;2023-01-30T04:22:21;17.55;;;12.45;;
1400;SDS011;46518;48.842;8.926;2023-01-30T04:24:50;19.42;;;11.82;;
1400;SDS011;46518;48.842;8.926;2023-01-30T04:27:20;19.67;;;12.13;;
1400;SDS011;46518;48.842;8.926;2023-01-30T04:30:09;17.48;;;11.07;;
1400;SDS011;46518;48.842;8.926;2023-01-30T04:32:38;17.98;;;11.35;;
1400;SDS011;46518;48.842;8.926;2023-01-30T04:35:08;14.60;;;11.65;;
1400;SDS011;46518;48.842;8.926;2023-01-30T04:37:38;21.17;;;12.25;;
1400;SDS011;46518;48.842;8.926;2023-01-30T04:40:08;17.23;;;10.85;;
1400;SDS011;46518;48.842;8.926;2023-01-30T04:42:39;23.23;;;12.25;;
1400;SDS011;46518;48.842;8.926;2023-01-30T04:45:27;16.35;;;12.40;;
1400;SDS011;46518;48.842;8.926;2023-01-30T04:47:55;17.00;;;11.32;;
1400;SDS011;46518;48.842;8.926;2023-01-30T04:50:24;17.30;;;11.23;;
1400;SDS011;46518;48.842;8.926;2023-01-30T04:52:52;15.68;;;11.10;;
1400;SDS011;46518;48.842;8.926;2023-01-30T04:55:21;19.25;;;11.18;;
1400;SDS011;46518;48.842;8.926;2023-01-30T04:57:50;16.08;;;10.70;;
1400;SDS011;46518;48.842;8.926;2023-01-30T05:00:19;16.75;;;11.25;;
1400;SDS011;46518;48.842;8.926;2023-01-30T05:02:52;17.35;;;10.73;;
1400;SDS011;46518;48.842;8.926;2023-01-30T05:05:22;18.60;;;11.10;;
1400;SDS011;46518;48.842;8.926;2023-01-30T05:07:50;17.90;;;12.18;;
1400;SDS011;46518;48.842;8.926;2023-01-30T05:10:19;15.95;;;10.63;;
1400;SDS011;46518;48.842;8.926;2023-01-30T05:12:48;18.73;;;9.90;;
1400;SDS011;46518;48.842;8.926;2023-01-30T05:15:17;17.45;;;10.80;;
1400;SDS011;46518;48.842;8.926;2023-01-30T05:17:46;15.60;;;9.43;;
1400;SDS011;46518;48.842;8.926;2023-01-30T05:20:14;16.67;;;10.25;;
1400;SDS011;46518;48.842;8.926;2023-01-30T05:22:42;18.48;;;10.10;;
1400;SDS011;46518;48.842;8.926;2023-01-30T05:25:10;13.15;;;10.73;;
1400;SDS011;46518;48.842;8.926;2023-01-30T05:27:38;14.98;;;9.90;;
1400;SDS011;46518;48.842;8.926;2023-01-30T05:30:07;16.45;;;10.57;;
1400;SDS011;46518;48.842;8.926;2023-01-30T05:32:37;14.73;;;9.88;;
1400;SDS011;46518;48.842;8.926;2023-01-30T05:35:06;13.38;;;10.57;;
1400;SDS011;46518;48.842;8.926;2023-01-30T05:37:34;17.45;;;10.15;;
1400;SDS011;46518;48.842;8.926;2023-01-30T05:40:03;18.73;;;10.68;;
1400;SDS011;46518;48.842;8.926;2023-01-30T05:42:32;15.18;;;9.90;;
1400;SDS011;46518;48.842;8.926;2023-01-30T05:45:00;15.60;;;10.20;;
1400;SDS011;46518;48.842;8.926;2023-01-30T05:47:28;14.75;;;9.77;;
1400;SDS011;46518;48.842;8.926;2023-01-30T05:49:58;13.63;;;9.63;;
1400;SDS011;46518;48.842;8.926;2023-01-30T05:52:26;12.77;;;8.20;;
1400;SDS011;46518;48.842;8.926;2023-01-30T05:54:54;13.45;;;9.95;;
1400;SDS011;46518;48.842;8.926;2023-01-30T05:57:22;9.95;;;7.57;;
1400;SDS011;46518;48.842;8.926;2023-01-30T05:59:50;12.57;;;9.07;;
1400;SDS011;46518;48.842;8.926;2023-01-30T06:02:18;16.02;;;10.95;;
1400;SDS011;46518;48.842;8.926;2023-01-30T06:05:14;11.60;;;9.25;;
1400;SDS011;46518;48.842;8.926;2023-01-30T06:07:42;13.02;;;8.80;;
1400;SDS011;46518;48.842;8.926;2023-01-30T06:10:10;16.38;;;9.82;;
1400;SDS011;46518;48.842;8.926;2023-01-30T06:12:39;15.07;;;8.95;;
1400;SDS011;46518;48.842;8.926;2023-01-30T06:15:07;13.52;;;9.65;;
1400;SDS011;46518;48.842;8.926;2023-01-30T06:17:36;12.90;;;9.10;;
1400;SDS011;46518;48.842;8.926;2023-01-30T06:20:08;13.75;;;9.45;;
1400;SDS011;46518;48.842;8.926;2023-01-30T06:22:39;13.27;;;7.78;;
1400;SDS011;46518;48.842;8.926;2023-01-30T06:25:07;11.57;;;8.38;;
1400;SDS011;46518;48.842;8.926;2023-01-30T06:27:35;16.23;;;8.55;;
1400;SDS011;46518;48.842;8.926;2023-01-30T06:30:04;13.80;;;8.40;;
1400;SDS011;46518;48.842;8.926;2023-01-30T06:32:32;13.73;;;8.90;;
1400;SDS011;46518;48.842;8.926;2023-01-30T06:35:00;11.40;;;9.60;;
1400;SDS011;46518;48.842;8.926;2023-01-30T06:37:28;14.13;;;9.48;;
1400;SDS011;46518;48.842;8.926;2023-01-30T06:39:58;15.10;;;10.25;;
1400;SDS011;46518;48.842;8.926;2023-01-30T06:42:26;14.23;;;7.43;;
1400;SDS011;46518;48.842;8.926;2023-01-30T06:44:54;14.18;;;9.38;;
1400;SDS011;46518;48.842;8.926;2023-01-30T06:47:28;11.98;;;8.35;;
1400;SDS011;46518;48.842;8.926;2023-01-30T06:49:56;11.05;;;8.77;;
1400;SDS011;46518;48.842;8.926;2023-01-30T06:52:24;13.45;;;9.07;;
1400;SDS011;46518;48.842;8.926;2023-01-30T06:54:53;11.52;;;8.15;;
1400;SDS011;46518;48.842;8.926;2023-01-30T06:57:22;13.20;;;7.95;;
1400;SDS011;46518;48.842;8.926;2023-01-30T06:59:50;11.65;;;7.55;;
1400;SDS011;46518;48.842;8.926;2023-01-30T07:02:18;10.70;;;8.27;;
1400;SDS011;46518;48.842;8.926;2023-01-30T07:04:46;12.40;;;7.70;;
1400;SDS011;46518;48.842;8.926;2023-01-30T07:07:14;13.30;;;8.27;;
1400;SDS011;46518;48.842;8.926;2023-01-30T07:09:42;13.30;;;8.02;;
1400;SDS011;46518;48.842;8.926;2023-01-30T07:12:16;13.50;;;8.15;;
1400;SDS011;46518;48.842;8.926;2023-01-30T07:14:46;11.05;;;8.32;;
1400;SDS011;46518;48.842;8.926;2023-01-30T07:17:14;12.75;;;8.23;;
1400;SDS011;46518;48.842;8.926;2023-01-30T07:19:43;11.25;;;7.07;;
1400;SDS011;46518;48.842;8.926;2023-01-30T07:22:11;18.23;;;8.45;;
1400;SDS011;46518;48.842;8.926;2023-01-30T07:24:39;10.98;;;7.93;;
1400;SDS011;46518;48.842;8.926;2023-01-30T07:27:08;12.85;;;6.30;;
1400;SDS011;46518;48.842;8.926;2023-01-30T07:29:38;17.05;;;9.13;;
1400;SDS011;46518;48.842;8.926;2023-01-30T07:32:10;12.38;;;7.72;;
1400;SDS011;46518;48.842;8.926;2023-01-30T07:34:41;10.50;;;7.90;;
1400;SDS011;46518;48.842;8.926;2023-01-30T07:37:09;13.25;;;7.13;;
1400;SDS011;46518;48.842;8.926;2023-01-30T07:39:38;11.52;;;8.40;;
1400;SDS011;46518;48.842;8.926;2023-01-30T07:42:06;13.57;;;7.88;;
1400;SDS011;46518;48.842;8.926;2023-01-30T07:44:34;14.00;;;8.75;;
1400;SDS011;46518;48.842;8.926;2023-01-30T07:47:02;10.85;;;7.50;;
1400;SDS011;46518;48.842;8.926;2023-01-30T07:49:31;12.25;;;7.38;;
1400;SDS011;46518;48.842;8.926;2023-01-30T07:51:59;12.35;;;7.50;;
1400;SDS011;46518;48.842;8.926;2023-01-30T07:54:27;10.15;;;7.45;;
1400;SDS011;46518;48.842;8.926;2023-01-30T07:56:56;9.27;;;7.20;;
1400;SDS011;46518;48.842;8.926;2023-01-30T07:59:24;9.82;;;7.53;;
1400;SDS011;46518;48.842;8.926;2023-01-30T08:01:53;11.35;;;7.07;;
1400;SDS011;46518;48.842;8.926;2023-01-30T08:04:22;10.18;;;6.35;;
1400;SDS011;46518;48.842;8.926;2023-01-30T08:06:52;10.55;;;7.78;;
1400;SDS011;46518;48.842;8.926;2023-01-30T08:09:20;10.90;;;7.00;;
1400;SDS011;46518;48.842;8.926;2023-01-30T08:11:48;8.50;;;6.53;;
1400;SDS011;46518;48.842;8.926;2023-01-30T08:14:16;9.85;;;7.05;;
1400;SDS011;46518;48.842;8.926;2023-01-30T08:16:45;9.05;;;6.45;;
1400;SDS011;46518;48.842;8.926;2023-01-30T08:19:14;7.97;;;6.90;;
1400;SDS011;46518;48.842;8.926;2023-01-30T08:21:42;14.13;;;8.35;;
1400;SDS011;46518;48.842;8.926;2023-01-30T08:24:12;9.75;;;5.60;;
1400;SDS011;46518;48.842;8.926;2023-01-30T08:26:40;7.85;;;7.00;;
1400;SDS011;46518;48.842;8.926;2023-01-30T08:29:08;12.48;;;8.23;;
1400;SDS011;46518;48.842;8.926;2023-01-30T08:31:37;11.25;;;7.72;;
1400;SDS011;46518;48.842;8.926;2023-01-30T08:34:05;12.80;;;6.78;;
1400;SDS011;46518;48.842;8.926;2023-01-30T08:36:33;7.18;;;4.38;;
1400;SDS011;46518;48.842;8.926;2023-01-30T08:39:01;5.28;;;4.13;;
1400;SDS011;46518;48.842;8.926;2023-01-30T08:41:31;5.30;;;3.75;;
1400;SDS011;46518;48.842;8.926;2023-01-30T08:43:59;5.03;;;3.78;;
1400;SDS011;46518;48.842;8.926;2023-01-30T08:46:27;5.03;;;3.75;;
1400;SDS011;46518;48.842;8.926;2023-01-30T08:48:55;3.92;;;3.40;;
1400;SDS011;46518;48.842;8.926;2023-01-30T08:51:24;3.78;;;3.25;;
1400;SDS011;46518;48.842;8.926;2023-01-30T08:53:52;4.53;;;3.47;;
1400;SDS011;46518;48.842;8.926;2023-01-30T08:56:20;7.50;;;4.75;;
1400;SDS011;46518;48.842;8.926;2023-01-30T08:58:49;7.95;;;4.05;;
1400;SDS011;46518;48.842;8.926;2023-01-30T09:01:18;8.18;;;5.13;;
1400;SDS011;46518;48.842;8.926;2023-01-30T09:03:46;7.50;;;5.35;;
1400;SDS011;46518;48.842;8.926;2023-01-30T09:06:14;7.60;;;5.95;;
1400;SDS011;46518;48.842;8.926;2023-01-30T09:08:42;7.47;;;4.60;;
1400;SDS011;46518;48.842;8.926;2023-01-30T09:11:10;5.43;;;4.32;;
1400;SDS011;46518;48.842;8.926;2023-01-30T09:13:39;3.72;;;3.40;;
1400;SDS011;46518;48.842;8.926;2023-01-30T09:16:11;5.68;;;4.15;;
1400;SDS011;46518;48.842;8.926;2023-01-30T09:18:40;4.60;;;3.30;;
1400;SDS011;46518;48.842;8.926;2023-01-30T09:21:10;5.05;;;3.45;;
1400;SDS011;46518;48.842;8.926;2023-01-30T09:23:39;4.32;;;3.38;;
1400;SDS011;46518;48.842;8.926;2023-01-30T09:26:08;3.65;;;2.55;;
1400;SDS011;46518;48.842;8.926;2023-01-30T09:29:05;4.30;;;2.85;;
1400;SDS011;46518;48.842;8.926;2023-01-30T09:31:35;3.10;;;2.55;;
1400;SDS011;46518;48.842;8.926;2023-01-30T09:34:03;5.63;;;2.72;;
1400;SDS011;46518;48.842;8.926;2023-01-30T09:36:32;2.55;;;2.22;;
1400;SDS011;46518;48.842;8.926;2023-01-30T09:39:00;2.33;;;1.58;;
1400;SDS011;46518;48.842;8.926;2023-01-30T09:44:27;5.25;;;2.50;;
1400;SDS011;46518;48.842;8.926;2023-01-30T09:47:12;2.97;;;2.67;;
1400;SDS011;46518;48.842;8.926;2023-01-30T09:49:44;3.10;;;2.30;;
1400;SDS011;46518;48.842;8.926;2023-01-30T09:52:25;2.55;;;2.22;;
1400;SDS011;46518;48.842;8.926;2023-01-30T09:54:59;2.17;;;1.85;;
1400;SDS011;46518;48.842;8.926;2023-01-30T09:57:38;2.20;;;2.00;;
1400;SDS011;46518;48.842;8.926;2023-01-30T10:00:09;3.42;;;2.40;;
1400;SDS011;46518;48.842;8.926;2023-01-30T10:02:48;2.92;;;1.60;;
1400;SDS011;46518;48.842;8.926;2023-01-30T10:05:20;1.58;;;1.30;;
1400;SDS011;46518;48.842;8.926;2023-01-30T10:08:04;2.17;;;1.63;;
1400;SDS011;46518;48.842;8.926;2023-01-30T10:10:48;2.03;;;1.30;;
1400;SDS011;46518;48.842;8.926;2023-01-30T10:13:40;1.33;;;1.23;;
1400;SDS011;46518;48.842;8.926;2023-01-30T10:16:22;1.70;;;0.90;;
1400;SDS011;46518;48.842;8.926;2023-01-30T10:18:59;0.80;;;0.70;;
1400;SDS011;46518;48.842;8.926;2023-01-30T10:22:01;1.00;;;0.80;;
1400;SDS011;46518;48.842;8.926;2023-01-30T10:24:41;0.70;;;0.70;;
1400;SDS011;46518;48.842;8.926;2023-01-30T10:27:16;0.82;;;0.60;;
1400;SDS011;46518;48.842;8.926;2023-01-30T10:29:48;1.10;;;0.80;;
1400;SDS011;46518;48.842;8.926;2023-01-30T10:32:23;1.15;;;0.68;;
1400;SDS011;46518;48.842;8.926;2023-01-30T10:34:59;1.08;;;0.98;;
1400;SDS011;46518;48.842;8.926;2023-01-30T10:37:33;1.27;;;0.70;;
1400;SDS011;46518;48.842;8.926;2023-01-30T10:40:17;1.25;;;0.80;;
1400;SDS011;46518;48.842;8.926;2023-01-30T10:42:51;0.90;;;0.70;;
1400;SDS011;46518;48.842;8.926;2023-01-30T10:45:35;1.15;;;0.80;;
1400;SDS011;46518;48.842;8.926;2023-01-30T10:48:18;0.82;;;0.70;;
1400;SDS011;46518;48.842;8.926;2023-01-30T10:51:14;0.90;;;0.70;;
1400;SDS011;46518;48.842;8.926;2023-01-30T10:53:51;0.70;;;0.70;;
1400;SDS011;46518;48.842;8.926;2023-01-30T10:56:28;1.25;;;0.70;;
1400;SDS011;46518;48.842;8.926;2023-01-30T10:59:05;1.58;;;0.70;;
1400;SDS011;46518;48.842;8.926;2023-01-30T11:01:46;1.00;;;0.77;;
1400;SDS011;46518;48.842;8.926;2023-01-30T11:04:25;0.82;;;0.82;;
1400;SDS011;46518;48.842;8.926;2023-01-30T11:06:59;0.70;;;0.65;;
1400;SDS011;46518;48.842;8.926;2023-01-30T11:09:38;0.70;;;0.60;;
1400;SDS011;46518;48.842;8.926;2023-01-30T11:12:08;1.60;;;0.90;;
1400;SDS011;46518;48.842;8.926;2023-01-30T11:14:53;1.77;;;0.80;;
1400;SDS011;46518;48.842;8.926;2023-01-30T11:17:28;0.70;;;0.60;;
1400;SDS011;46518;48.842;8.926;2023-01-30T11:20:00;0.80;;;0.70;;
1400;SDS011;46518;48.842;8.926;2023-01-30T11:22:34;0.70;;;0.60;;
1400;SDS011;46518;48.842;8.926;2023-01-30T11:25:05;0.80;;;0.70;;
1400;SDS011;46518;48.842;8.926;2023-01-30T11:27:41;1.10;;;0.90;;
1400;SDS011;46518;48.842;8.926;2023-01-30T11:30:12;1.00;;;0.68;;
1400;SDS011;46518;48.842;8.926;2023-01-30T11:32:42;2.90;;;0.90;;
1400;SDS011;46518;48.842;8.926;2023-01-30T11:35:24;1.00;;;0.70;;
1400;SDS011;46518;48.842;8.926;2023-01-30T11:37:57;1.00;;;0.70;;
1400;SDS011;46518;48.842;8.926;2023-01-30T11:40:38;0.77;;;0.75;;
1400;SDS011;46518;48.842;8.926;2023-01-30T11:43:10;0.75;;;0.60;;
1400;SDS011;46518;48.842;8.926;2023-01-30T11:45:40;1.08;;;0.93;;
1400;SDS011;46518;48.842;8.926;2023-01-30T11:48:13;1.25;;;0.68;;
1400;SDS011;46518;48.842;8.926;2023-01-30T11:51:00;1.10;;;0.73;;
1400;SDS011;46518;48.842;8.926;2023-01-30T11:53:34;1.15;;;0.80;;
1400;SDS011;46518;48.842;8.926;2023-01-30T11:56:26;1.10;;;0.75;;
1400;SDS011;46518;48.842;8.926;2023-01-30T11:59:00;1.23;;;0.80;;
1400;SDS011;46518;48.842;8.926;2023-01-30T12:01:32;1.17;;;0.90;;
1400;SDS011;46518;48.842;8.926;2023-01-30T12:04:04;0.80;;;0.70;;
1400;SDS011;46518;48.842;8.926;2023-01-30T12:06:36;1.38;;;0.93;;
1400;SDS011;46518;48.842;8.926;2023-01-30T12:09:09;1.10;;;1.00;;
1400;SDS011;46518;48.842;8.926;2023-01-30T12:11:58;1.35;;;0.70;;
1400;SDS011;46518;48.842;8.926;2023-01-30T12:14:31;2.45;;;0.80;;
1400;SDS011;46518;48.842;8.926;2023-01-30T12:17:07;1.13;;;0.88;;
1400;SDS011;46518;48.842;8.926;2023-01-30T12:19:47;1.30;;;0.60;;
1400;SDS011;46518;48.842;8.926;2023-01-30T12:22:25;1.02;;;0.80;;
1400;SDS011;46518;48.842;8.926;2023-01-30T12:25:00;0.80;;;0.80;;
1400;SDS011;46518;48.842;8.926;2023-01-30T12:27:44;0.70;;;0.70;;
1400;SDS011;46518;48.842;8.926;2023-01-30T12:30:21;0.68;;;0.60;;
1400;SDS011;46518;48.842;8.926;2023-01-30T12:32:57;0.70;;;0.60;;
1400;SDS011;46518;48.842;8.926;2023-01-30T12:35:29;1.30;;;0.70;;
1400;SDS011;46518;48.842;8.926;2023-01-30T12:38:08;1.10;;;0.70;;
1400;SDS011;46518;48.842;8.926;2023-01-30T12:40:48;1.02;;;0.65;;
1400;SDS011;46518;48.842;8.926;2023-01-30T12:43:38;0.60;;;0.50;;
1400;SDS011;46518;48.842;8.926;2023-01-30T12:46:23;1.15;;;0.60;;
1400;SDS011;46518;48.842;8.926;2023-01-30T12:49:04;0.82;;;0.57;;
1400;SDS011;46518;48.842;8.926;2023-01-30T12:51:49;0.90;;;0.70;;
1400;SDS011;46518;48.842;8.926;2023-01-30T12:54:50;0.80;;;0.70;;
1400;SDS011;46518;48.842;8.926;2023-01-30T12:57:27;0.60;;;0.60;;
1400;SDS011;46518;48.842;8.926;2023-01-30T13:00:08;0.70;;;0.60;;
1400;SDS011;46518;48.842;8.926;2023-01-30T13:02:54;0.60;;;0.50;;
1400;SDS011;46518;48.842;8.926;2023-01-30T13:05:38;0.82;;;0.73;;
1400;SDS011;46518;48.842;8.926;2023-01-30T13:08:14;0.90;;;0.70;;
1400;SDS011;46518;48.842;8.926;2023-01-30T13:11:09;1.27;;;0.73;;
1400;SDS011;46518;48.842;8.926;2023-01-30T13:13:49;0.65;;;0.63;;
1400;SDS011;46518;48.842;8.926;2023-01-30T13:16:25;1.63;;;1.52;;
1400;SDS011;46518;48.842;8.926;2023-01-30T13:19:00;0.88;;;0.88;;
1400;SDS011;46518;48.842;8.926;2023-01-30T13:21:38;1.10;;;0.80;;
1400;SDS011;46518;48.842;8.926;2023-01-30T13:24:20;1.98;;;1.30;;
1400;SDS011;46518;48.842;8.926;2023-01-30T13:27:00;1.42;;;1.20;;
1400;SDS011;46518;48.842;8.926;2023-01-30T13:29:35;1.52;;;1.42;;
1400;SDS011;46518;48.842;8.926;2023-01-30T13:32:10;3.03;;;2.03;;
1400;SDS011;46518;48.842;8.926;2023-01-30T13:34:42;2.25;;;1.90;;
1400;SDS011;46518;48.842;8.926;2023-01-30T13:37:14;2.65;;;1.98;;
1400;SDS011;46518;48.842;8.926;2023-01-30T13:39:44;1.92;;;1.60;;
1400;SDS011;46518;48.842;8.926;2023-01-30T13:42:22;2.17;;;1.70;;
1400;SDS011;46518;48.842;8.926;2023-01-30T13:44:58;2.67;;;2.03;;
1400;SDS011;46518;48.842;8.926;2023-01-30T13:47:41;3.13;;;2.75;;
1400;SDS011;46518;48.842;8.926;2023-01-30T13:50:22;9.77;;;2.38;;
1400;SDS011;46518;48.842;8.926;2023-01-30T13:53:03;6.95;;;2.65;;
1400;SDS011;46518;48.842;8.926;2023-01-30T13:55:37;3.53;;;2.78;;
1400;SDS011;46518;48.842;8.926;2023-01-30T13:58:15;4.20;;;2.90;;
1400;SDS011;46518;48.842;8.926;2023-01-30T14:00:55;3.30;;;2.88;;
1400;SDS011;46518;48.842;8.926;2023-01-30T14:03:25;3.42;;;2.53;;
1400;SDS011;46518;48.842;8.926;2023-01-30T14:06:12;4.28;;;3.75;;
1400;SDS011;46518;48.842;8.926;2023-01-30T14:08:53;2.88;;;2.47;;
1400;SDS011;46518;48.842;8.926;2023-01-30T14:11:29;2.88;;;2.67;;
1400;SDS011;46518;48.842;8.926;2023-01-30T14:14:02;2.47;;;2.28;;
1400;SDS011;46518;48.842;8.926;2023-01-30T14:16:42;5.22;;;3.22;;
1400;SDS011;46518;48.842;8.926;2023-01-30T14:22:19;3.63;;;2.00;;
1400;SDS011;46518;48.842;8.926;2023-01-30T14:37:27;4.18;;;3.20;;
1400;SDS011;46518;48.842;8.926;2023-01-30T14:40:30;4.20;;;3.58;;
1400;SDS011;46518;48.842;8.926;2023-01-30T14:46:01;4.43;;;3.60;;
1400;SDS011;46518;48.842;8.926;2023-01-30T14:48:37;6.05;;;3.85;;
1400;SDS011;46518;48.842;8.926;2023-01-30T14:51:16;7.88;;;4.82;;
1400;SDS011;46518;48.842;8.926;2023-01-30T14:53:49;6.50;;;4.45;;
1400;SDS011;46518;48.842;8.926;2023-01-30T14:56:30;6.35;;;4.47;;
1400;SDS011;46518;48.842;8.926;2023-01-30T14:59:06;5.97;;;4.40;;
1400;SDS011;46518;48.842;8.926;2023-01-30T15:02:00;8.55;;;5.53;;
1400;SDS011;46518;48.842;8.926;2023-01-30T15:04:38;7.65;;;5.60;;
1400;SDS011;46518;48.842;8.926;2023-01-30T15:07:10;8.18;;;5.35;;
1400;SDS011;46518;48.842;8.926;2023-01-30T15:09:43;9.85;;;5.47;;
1400;SDS011;46518;48.842;8.926;2023-01-30T15:15:18;8.25;;;5.20;;
1400;SDS011;46518;48.842;8.926;2023-01-30T15:17:56;7.50;;;5.35;;
1400;SDS011;46518;48.842;8.926;2023-01-30T15:20:39;7.60;;;5.25;;
1400;SDS011;46518;48.842;8.926;2023-01-30T15:23:30;8.25;;;5.88;;
1400;SDS011;46518;48.842;8.926;2023-01-30T15:26:16;8.25;;;5.57;;
1400;SDS011;46518;48.842;8.926;2023-01-30T15:29:01;8.07;;;5.13;;
1400;SDS011;46518;48.842;8.926;2023-01-30T15:31:52;10.98;;;5.50;;
1400;SDS011;46518;48.842;8.926;2023-01-30T15:34:22;6.88;;;4.90;;
1400;SDS011;46518;48.842;8.926;2023-01-30T15:36:51;8.15;;;4.90;;
1400;SDS011;46518;48.842;8.926;2023-01-30T15:39:20;5.55;;;4.90;;
1400;SDS011;46518;48.842;8.926;2023-01-30T15:41:50;10.15;;;5.43;;
1400;SDS011;46518;48.842;8.926;2023-01-30T15:44:32;7.55;;;5.70;;
1400;SDS011;46518;48.842;8.926;2023-01-30T15:47:26;8.65;;;5.07;;
1400;SDS011;46518;48.842;8.926;2023-01-30T15:50:09;7.72;;;5.40;;
1400;SDS011;46518;48.842;8.926;2023-01-30T15:52:39;6.53;;;5.18;;
1400;SDS011;46518;48.842;8.926;2023-01-30T15:55:14;7.25;;;5.25;;
1400;SDS011;46518;48.842;8.926;2023-01-30T15:57:44;7.43;;;5.75;;