sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11038;BME280;5572;49.540;11.932;2023-06-01T00:01:42;96982.59;;;10.28;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T00:04:08;96978.53;;;10.26;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T00:06:34;96970.72;;;10.19;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T00:09:02;96967.28;;;9.99;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T00:11:29;96962.97;;;9.88;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T00:13:55;96937.47;;;10.24;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T00:16:22;96940.66;;;10.35;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T00:18:49;96952.38;;;10.16;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T00:21:17;96942.41;;;9.97;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T00:23:44;96937.09;;;9.77;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T00:26:12;96935.69;;;10.04;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T00:28:39;96933.84;;;9.80;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T00:31:05;96929.84;;;9.67;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T00:33:32;96926.84;;;9.69;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T00:35:58;96922.53;;;9.68;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T00:38:25;96925.53;;;9.51;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T00:40:51;96923.66;;;9.62;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T00:43:19;96934.22;;;9.43;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T00:45:46;96935.28;;;9.57;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T00:48:12;96933.94;;;9.50;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T00:50:40;96930.41;;;9.54;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T00:53:14;96939.91;;;9.32;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T00:55:42;96929.63;;;9.24;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T00:58:08;96920.19;;;9.37;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T01:00:36;96903.41;;;9.59;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T01:03:04;96898.34;;;9.43;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T01:05:32;96899.16;;;9.24;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T01:08:03;96882.94;;;9.38;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T01:10:38;96880.84;;;9.16;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T01:13:08;96864.41;;;9.22;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T01:15:45;96864.13;;;9.24;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T01:18:22;96860.63;;;9.08;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T01:20:52;96866.28;;;9.12;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T01:23:38;96871.72;;;8.97;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T01:26:35;96859.31;;;8.96;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T01:29:09;96854.19;;;8.94;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T01:31:38;96846.06;;;9.04;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T01:34:08;96829.09;;;8.99;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T01:36:34;96827.78;;;8.86;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T01:39:02;96824.84;;;8.78;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T01:41:29;96817.00;;;8.86;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T01:43:56;96823.47;;;8.75;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T01:46:27;96823.50;;;8.55;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T01:49:00;96813.50;;;8.71;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T01:51:35;96808.13;;;8.61;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T01:54:04;96802.47;;;8.67;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T01:56:32;96794.91;;;8.79;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T01:58:59;96792.47;;;8.93;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T02:01:28;96805.16;;;8.67;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T02:03:59;96801.91;;;8.75;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T02:06:26;96790.31;;;8.95;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T02:08:52;96789.50;;;8.84;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T02:11:19;96796.53;;;8.55;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T02:13:46;96788.47;;;8.51;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T02:16:12;96786.84;;;8.64;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T02:18:40;96782.00;;;8.47;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T02:21:07;96787.41;;;8.47;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T02:23:34;96778.78;;;8.35;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T02:26:00;96769.09;;;8.39;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T02:28:27;96762.09;;;8.43;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T02:30:53;96761.81;;;8.34;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T02:33:19;96778.22;;;8.03;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T02:35:47;96778.75;;;8.10;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T02:38:14;96782.25;;;7.95;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T02:40:40;96766.91;;;8.11;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T02:43:07;96751.84;;;8.25;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T02:45:33;96743.25;;;8.33;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T02:48:00;96741.38;;;8.18;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T02:50:26;96743.22;;;7.98;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T02:52:54;96737.28;;;7.91;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T02:55:21;96727.91;;;8.18;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T02:57:47;96728.16;;;8.02;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T03:00:14;96736.22;;;7.92;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T03:02:42;96732.72;;;7.96;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T03:05:09;96707.97;;;8.34;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T03:07:38;96719.00;;;8.03;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T03:10:07;96700.44;;;8.21;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T03:12:34;96712.81;;;7.87;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T03:15:01;96696.66;;;7.92;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T03:17:27;96703.91;;;7.82;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T03:19:54;96708.75;;;7.80;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T03:22:21;96682.13;;;7.98;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T03:24:47;96687.50;;;7.83;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T03:27:16;96678.63;;;7.98;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T03:29:43;96682.13;;;7.88;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T03:32:10;96683.72;;;7.84;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T03:34:36;96672.69;;;7.86;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T03:37:05;96675.94;;;7.78;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T03:39:32;96643.88;;;8.11;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T03:42:00;96636.09;;;8.20;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T03:44:31;96635.28;;;8.19;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T03:46:58;96626.66;;;8.27;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T03:49:25;96610.78;;;8.06;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T03:51:51;96611.59;;;8.01;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T03:54:19;96591.94;;;8.21;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T03:56:49;96590.84;;;8.27;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T03:59:16;96591.38;;;8.14;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T04:01:44;96597.03;;;8.27;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T04:04:13;96581.59;;;8.48;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T04:06:41;96584.63;;;8.36;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T04:09:10;96573.00;;;8.46;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T04:11:38;96569.22;;;8.52;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T04:14:05;96561.38;;;8.55;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T04:16:32;96566.47;;;8.56;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T04:19:00;96556.03;;;8.98;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T04:21:26;96558.09;;;8.63;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T04:23:53;96551.75;;;8.92;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T04:26:19;96559.72;;;9.07;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T04:28:46;96552.72;;;9.06;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T04:31:13;96548.72;;;9.04;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T04:33:43;96550.72;;;9.27;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T04:36:15;96542.34;;;9.28;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T04:38:46;96521.63;;;9.80;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T04:41:21;96455.19;;;12.76;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T04:43:48;96467.88;;;13.98;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T04:46:18;96518.41;;;13.99;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T04:48:46;96537.78;;;14.28;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T04:51:14;96577.91;;;14.53;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T04:53:45;96602.69;;;15.46;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T04:56:14;96668.41;;;15.44;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T04:58:41;96697.31;;;15.70;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T05:01:07;96705.69;;;16.16;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T05:03:33;96685.41;;;16.85;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T05:06:00;96666.25;;;18.09;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T05:08:28;96676.28;;;17.55;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T05:10:55;96635.19;;;19.34;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T05:13:22;96629.47;;;19.39;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T05:15:48;96617.25;;;19.48;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T05:18:15;96654.84;;;18.92;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T05:20:41;96650.69;;;19.18;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T05:23:08;96643.47;;;19.73;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T05:25:36;96599.97;;;20.38;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T05:28:02;96583.63;;;20.57;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T05:30:29;96563.59;;;20.99;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T05:32:55;96530.56;;;21.30;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T05:35:22;96499.28;;;21.19;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T05:37:48;96483.44;;;21.85;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T05:40:15;96452.78;;;21.14;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T05:42:43;96405.50;;;21.43;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T05:45:09;96374.06;;;20.72;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T05:47:36;96311.50;;;22.01;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T05:50:03;96114.28;;;22.78;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T05:52:30;96177.28;;;22.47;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T05:54:56;96201.91;;;22.36;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T05:57:23;96067.50;;;22.49;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T05:59:51;96146.25;;;22.24;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T06:02:18;96032.75;;;22.77;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T06:04:45;96045.25;;;21.72;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T06:07:12;96006.31;;;22.33;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T06:09:39;95941.69;;;23.10;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T06:12:07;95925.22;;;23.20;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T06:14:33;95975.19;;;22.29;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T06:17:01;95938.59;;;23.82;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T06:19:28;95874.75;;;23.16;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T06:21:54;95877.97;;;22.71;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T06:24:21;95784.38;;;24.75;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T06:26:47;95700.25;;;24.69;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T06:29:14;95556.47;;;25.37;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T06:31:41;95643.56;;;23.81;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T06:34:11;95710.94;;;24.74;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T06:36:37;95851.22;;;23.40;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T06:39:04;95682.97;;;25.36;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T06:41:30;95694.00;;;24.30;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T06:43:57;95789.91;;;24.43;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T06:46:23;95902.16;;;23.59;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T06:48:50;96078.19;;;21.43;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T06:51:18;96225.81;;;20.41;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T06:53:44;96145.00;;;21.92;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T06:56:11;95981.66;;;23.37;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T06:58:37;96054.19;;;23.34;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T07:01:03;96037.97;;;23.29;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T07:03:30;96035.81;;;23.05;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T07:05:57;96006.94;;;22.95;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T07:08:25;95988.63;;;23.77;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T07:10:52;95936.59;;;23.15;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T07:13:21;95868.63;;;23.47;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T07:15:47;96025.72;;;22.79;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T07:18:13;95973.19;;;23.73;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T07:20:40;95935.56;;;22.83;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T07:23:06;95995.50;;;22.97;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T07:25:34;95921.09;;;23.61;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T07:28:01;95899.13;;;23.82;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T07:30:32;96015.72;;;22.68;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T07:32:58;96045.50;;;22.92;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T07:35:25;96055.38;;;22.93;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T07:37:52;95938.28;;;24.08;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T07:40:18;96066.25;;;23.69;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T07:42:46;96043.91;;;23.31;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T07:45:13;96031.56;;;23.68;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T07:47:40;96018.16;;;23.70;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T07:50:07;96044.03;;;23.48;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T07:52:34;96045.28;;;23.61;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T07:55:01;96063.31;;;23.01;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T07:57:28;96011.44;;;23.71;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T07:59:57;95975.69;;;23.28;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T08:02:23;96035.34;;;23.46;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T08:04:51;95992.81;;;24.25;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T08:07:17;95910.28;;;24.24;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T08:09:45;95926.41;;;24.01;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T08:12:11;95995.00;;;23.88;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T08:14:38;96054.38;;;24.29;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T08:17:10;95932.75;;;24.05;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T08:19:37;95913.53;;;24.57;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T08:22:04;95958.00;;;24.03;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T08:24:30;95898.91;;;24.88;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T08:26:57;95684.28;;;25.22;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T08:29:24;95655.81;;;25.82;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T08:31:50;95751.50;;;25.08;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T08:34:18;95660.28;;;24.91;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T08:36:45;95707.72;;;25.68;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T08:39:22;95766.84;;;25.26;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T08:41:58;95451.75;;;25.32;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T08:44:34;95358.94;;;25.24;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T08:47:02;95439.94;;;26.61;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T08:49:30;95622.31;;;26.10;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T08:52:00;95513.16;;;26.01;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T08:54:27;95478.88;;;24.35;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T08:56:57;95509.84;;;24.78;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T08:59:25;95409.41;;;25.72;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T09:01:53;95540.63;;;23.84;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T09:04:19;95200.69;;;26.38;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T09:06:47;95311.47;;;25.92;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T09:09:16;95409.88;;;25.67;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T09:11:43;95403.78;;;26.12;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T09:14:19;95077.03;;;26.02;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T09:16:48;95242.03;;;27.17;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T09:19:14;95000.34;;;26.37;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T09:21:56;95072.72;;;26.01;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T09:24:23;95213.31;;;25.67;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T09:26:51;95189.34;;;26.06;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T09:29:23;95289.25;;;25.36;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T09:31:50;95272.63;;;26.22;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T09:34:18;95414.44;;;25.03;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T09:36:45;95362.31;;;24.58;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T09:39:14;95366.44;;;25.94;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T09:41:48;95231.47;;;26.20;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T09:44:23;95586.69;;;25.14;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T09:46:51;95601.94;;;25.87;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T09:49:19;95575.41;;;26.26;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T09:51:46;95511.56;;;26.03;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T09:54:25;95486.25;;;26.01;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T09:56:52;95279.09;;;26.61;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T09:59:20;95399.88;;;27.15;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T10:01:49;95431.84;;;26.74;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T10:04:20;95469.78;;;26.80;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T10:06:48;95330.59;;;26.36;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T10:09:17;95478.28;;;26.66;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T10:11:47;95123.06;;;27.00;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T10:14:14;95269.22;;;26.11;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T10:16:41;95066.09;;;26.76;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T10:19:07;94908.31;;;26.97;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T10:21:35;95167.50;;;26.34;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T10:24:02;95638.22;;;26.43;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T10:26:33;95365.84;;;26.35;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T10:29:04;95184.50;;;26.59;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T10:31:36;95201.16;;;26.10;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T10:34:03;95354.69;;;27.14;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T10:39:34;94991.41;;;27.36;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T10:42:34;95132.66;;;26.76;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T10:45:04;95081.78;;;26.24;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T10:47:45;95365.53;;;26.83;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T10:50:16;95279.59;;;27.41;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T10:52:43;95223.31;;;27.02;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T10:55:23;95018.47;;;26.81;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T10:57:50;94824.22;;;27.73;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T11:00:20;94944.66;;;27.18;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T11:02:53;95060.59;;;26.33;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T11:05:37;95079.56;;;26.15;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T11:08:04;95297.69;;;26.15;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T11:10:54;95203.16;;;26.32;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T11:13:22;95462.44;;;26.93;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T11:16:31;95142.63;;;26.73;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T11:18:59;95415.09;;;26.54;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T11:21:28;94911.66;;;26.37;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T11:23:57;95168.44;;;26.90;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T11:26:29;95581.72;;;27.23;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T11:29:04;95419.22;;;26.43;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T11:31:37;95179.13;;;26.03;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T11:34:04;95278.56;;;26.20;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T11:36:36;95073.69;;;25.91;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T11:39:03;95060.34;;;25.86;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T11:41:32;94972.16;;;27.29;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T11:43:58;95305.03;;;27.39;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T11:46:25;95372.69;;;27.68;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T11:49:01;95099.75;;;27.68;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T11:51:30;95171.91;;;25.56;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T11:53:57;94859.34;;;26.91;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T11:56:30;94819.13;;;26.83;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T11:58:58;94943.44;;;27.19;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T12:01:26;95369.13;;;27.87;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T12:03:54;95128.50;;;27.58;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T12:06:24;95159.75;;;26.88;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T12:08:53;95029.59;;;27.64;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T12:11:22;95028.88;;;27.28;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T12:13:52;94825.94;;;27.83;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T12:16:20;95086.16;;;26.21;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T12:18:47;94995.75;;;26.86;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T12:21:13;95284.34;;;27.63;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T12:23:43;95274.94;;;27.92;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T12:26:15;94938.94;;;26.58;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T12:28:49;95297.06;;;27.80;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T12:31:17;95253.28;;;28.19;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T12:33:44;94924.75;;;27.52;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T12:36:28;95025.91;;;26.48;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T12:38:58;94865.31;;;26.89;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T12:41:25;95171.09;;;26.31;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T12:43:52;95161.03;;;27.22;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T12:46:19;95045.34;;;26.64;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T12:48:46;94762.88;;;27.26;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T12:51:13;94963.47;;;27.11;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T12:53:40;94956.28;;;26.62;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T12:56:09;94830.91;;;27.03;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T12:58:36;94727.50;;;28.08;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T13:01:03;94934.97;;;27.87;100.00
11038;BME280;5572;49.540;11.932;2023-06-01T13:03:30;95057.00;;;26.95;100.00