sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1936;DHT22;969;49.892;10.896;2023-01-13T09:14:04;21.40;55.60
1936;DHT22;969;49.892;10.896;2023-01-13T09:16:56;21.30;55.50
1936;DHT22;969;49.892;10.896;2023-01-13T09:36:48;21.30;55.60
1936;DHT22;969;49.892;10.896;2023-01-13T09:39:28;21.30;55.60
1936;DHT22;969;49.892;10.896;2023-01-13T09:46:06;21.40;55.70
1936;DHT22;969;49.892;10.896;2023-01-13T09:59:18;21.30;55.70
1936;DHT22;969;49.892;10.896;2023-01-13T10:08:00;21.30;55.70
1936;DHT22;969;49.892;10.896;2023-01-13T10:34:02;21.30;55.70
1936;DHT22;969;49.892;10.896;2023-01-13T10:36:35;21.30;55.70
1936;DHT22;969;49.892;10.896;2023-01-13T10:39:40;21.30;55.70
1936;DHT22;969;49.892;10.896;2023-01-13T10:45:35;21.30;55.60
1936;DHT22;969;49.892;10.896;2023-01-13T10:54:00;21.30;55.60
1936;DHT22;969;49.892;10.896;2023-01-13T11:37:30;21.20;55.60
1936;DHT22;969;49.892;10.896;2023-01-13T11:46:43;21.30;55.70
1936;DHT22;969;49.892;10.896;2023-01-13T12:16:31;21.30;55.80
1936;DHT22;969;49.892;10.896;2023-01-13T12:19:24;21.30;55.80
1936;DHT22;969;49.892;10.896;2023-01-13T12:22:14;21.30;55.80
1936;DHT22;969;49.892;10.896;2023-01-13T12:25:03;21.30;55.80
1936;DHT22;969;49.892;10.896;2023-01-13T12:27:48;21.30;55.80
1936;DHT22;969;49.892;10.896;2023-01-13T12:30:21;21.30;55.80
1936;DHT22;969;49.892;10.896;2023-01-13T12:47:58;21.30;55.80
1936;DHT22;969;49.892;10.896;2023-01-13T12:53:34;21.30;55.80
1936;DHT22;969;49.892;10.896;2023-01-13T12:59:37;21.40;55.90
1936;DHT22;969;49.892;10.896;2023-01-13T13:11:48;21.30;55.90
1936;DHT22;969;49.892;10.896;2023-01-13T13:20:51;21.30;56.00
1936;DHT22;969;49.892;10.896;2023-01-13T13:24:11;21.40;56.00
1936;DHT22;969;49.892;10.896;2023-01-13T13:26:39;21.40;56.00
1936;DHT22;969;49.892;10.896;2023-01-13T13:41:49;21.40;56.00
1936;DHT22;969;49.892;10.896;2023-01-13T13:44:58;21.40;56.00
1936;DHT22;969;49.892;10.896;2023-01-13T13:51:32;21.40;56.10
1936;DHT22;969;49.892;10.896;2023-01-13T13:54:44;21.40;56.10
1936;DHT22;969;49.892;10.896;2023-01-13T14:08:27;21.40;56.10
1936;DHT22;969;49.892;10.896;2023-01-13T14:11:34;21.30;56.00
1936;DHT22;969;49.892;10.896;2023-01-13T14:14:22;21.40;56.10
1936;DHT22;969;49.892;10.896;2023-01-13T14:17:04;21.40;56.10
1936;DHT22;969;49.892;10.896;2023-01-13T14:20:05;21.40;56.10
1936;DHT22;969;49.892;10.896;2023-01-13T14:22:44;21.40;56.10
1936;DHT22;969;49.892;10.896;2023-01-13T14:28:15;21.40;56.00
1936;DHT22;969;49.892;10.896;2023-01-13T14:30:52;21.40;56.00
1936;DHT22;969;49.892;10.896;2023-01-13T14:33:45;21.40;56.00
1936;DHT22;969;49.892;10.896;2023-01-13T14:36:19;21.40;56.00
1936;DHT22;969;49.892;10.896;2023-01-13T14:41:57;21.40;56.00
1936;DHT22;969;49.892;10.896;2023-01-13T14:44:36;21.40;56.00
1936;DHT22;969;49.892;10.896;2023-01-13T14:47:52;21.40;56.00
1936;DHT22;969;49.892;10.896;2023-01-13T14:50:25;21.40;56.00
1936;DHT22;969;49.892;10.896;2023-01-13T14:52:58;21.40;56.00
1936;DHT22;969;49.892;10.896;2023-01-13T14:55:33;21.40;56.00
1936;DHT22;969;49.892;10.896;2023-01-13T14:58:28;21.40;56.10
1936;DHT22;969;49.892;10.896;2023-01-13T15:01:37;21.40;56.10
1936;DHT22;969;49.892;10.896;2023-01-13T15:04:26;21.50;56.10
1936;DHT22;969;49.892;10.896;2023-01-13T15:07:20;21.40;56.00
1936;DHT22;969;49.892;10.896;2023-01-13T15:10:01;21.40;56.00
1936;DHT22;969;49.892;10.896;2023-01-13T15:12:54;21.40;56.00
1936;DHT22;969;49.892;10.896;2023-01-13T15:15:29;21.50;56.10
1936;DHT22;969;49.892;10.896;2023-01-13T15:18:14;21.50;56.10
1936;DHT22;969;49.892;10.896;2023-01-13T15:20:50;21.50;56.00
1936;DHT22;969;49.892;10.896;2023-01-13T15:23:23;21.50;56.00
1936;DHT22;969;49.892;10.896;2023-01-13T15:25:49;21.50;56.00
1936;DHT22;969;49.892;10.896;2023-01-13T15:28:18;21.50;56.00
1936;DHT22;969;49.892;10.896;2023-01-13T15:30:46;21.50;55.90
1936;DHT22;969;49.892;10.896;2023-01-13T15:33:13;21.50;55.90
1936;DHT22;969;49.892;10.896;2023-01-13T15:35:42;21.50;55.90
1936;DHT22;969;49.892;10.896;2023-01-13T15:38:11;21.50;55.80
1936;DHT22;969;49.892;10.896;2023-01-13T15:40:37;21.50;55.80
1936;DHT22;969;49.892;10.896;2023-01-13T15:43:03;21.50;55.80
1936;DHT22;969;49.892;10.896;2023-01-13T15:45:52;21.50;55.80
1936;DHT22;969;49.892;10.896;2023-01-13T15:48:39;21.50;55.70
1936;DHT22;969;49.892;10.896;2023-01-13T15:51:15;21.50;55.70
1936;DHT22;969;49.892;10.896;2023-01-13T15:53:44;21.50;55.70
1936;DHT22;969;49.892;10.896;2023-01-13T15:56:23;21.50;55.70
1936;DHT22;969;49.892;10.896;2023-01-13T15:58:50;21.50;55.70
1936;DHT22;969;49.892;10.896;2023-01-13T16:01:16;21.50;55.70
1936;DHT22;969;49.892;10.896;2023-01-13T16:03:47;21.50;55.70
1936;DHT22;969;49.892;10.896;2023-01-13T16:06:32;21.50;55.70
1936;DHT22;969;49.892;10.896;2023-01-13T16:09:00;21.50;55.70
1936;DHT22;969;49.892;10.896;2023-01-13T16:11:26;21.50;55.70
1936;DHT22;969;49.892;10.896;2023-01-13T16:13:55;21.50;55.60
1936;DHT22;969;49.892;10.896;2023-01-13T16:16:23;21.50;55.60
1936;DHT22;969;49.892;10.896;2023-01-13T16:18:52;21.50;55.60
1936;DHT22;969;49.892;10.896;2023-01-13T16:21:21;21.60;55.70
1936;DHT22;969;49.892;10.896;2023-01-13T16:23:50;21.50;56.20
1936;DHT22;969;49.892;10.896;2023-01-13T16:26:27;21.50;55.60
1936;DHT22;969;49.892;10.896;2023-01-13T16:29:08;21.60;56.20
1936;DHT22;969;49.892;10.896;2023-01-13T16:34:29;21.50;55.60
1936;DHT22;969;49.892;10.896;2023-01-13T16:43:28;21.50;55.70
1936;DHT22;969;49.892;10.896;2023-01-13T16:45:59;21.50;55.70
1936;DHT22;969;49.892;10.896;2023-01-13T16:48:43;21.50;55.70
1936;DHT22;969;49.892;10.896;2023-01-13T16:51:24;21.50;55.70
1936;DHT22;969;49.892;10.896;2023-01-13T16:54:10;21.50;55.70
1936;DHT22;969;49.892;10.896;2023-01-13T16:56:36;21.60;55.80
1936;DHT22;969;49.892;10.896;2023-01-13T16:59:10;21.50;55.70
1936;DHT22;969;49.892;10.896;2023-01-13T17:01:41;21.50;55.70
1936;DHT22;969;49.892;10.896;2023-01-13T17:04:19;21.50;55.70
1936;DHT22;969;49.892;10.896;2023-01-13T17:07:14;21.50;55.70
1936;DHT22;969;49.892;10.896;2023-01-13T17:09:47;21.60;55.70
1936;DHT22;969;49.892;10.896;2023-01-13T17:12:13;21.60;55.70
1936;DHT22;969;49.892;10.896;2023-01-13T17:14:48;21.50;55.70
1936;DHT22;969;49.892;10.896;2023-01-13T17:17:23;21.60;55.70
1936;DHT22;969;49.892;10.896;2023-01-13T17:19:53;21.50;55.70
1936;DHT22;969;49.892;10.896;2023-01-13T17:22:32;21.50;55.70
1936;DHT22;969;49.892;10.896;2023-01-13T17:25:01;21.50;55.70
1936;DHT22;969;49.892;10.896;2023-01-13T17:27:36;21.60;55.70
1936;DHT22;969;49.892;10.896;2023-01-13T17:30:02;21.50;55.70
1936;DHT22;969;49.892;10.896;2023-01-13T17:39:21;21.50;55.70
1936;DHT22;969;49.892;10.896;2023-01-13T17:48:33;21.50;55.70
1936;DHT22;969;49.892;10.896;2023-01-13T17:51:28;21.50;55.70
1936;DHT22;969;49.892;10.896;2023-01-13T18:00:28;21.50;55.80
1936;DHT22;969;49.892;10.896;2023-01-13T18:03:12;21.50;55.80
1936;DHT22;969;49.892;10.896;2023-01-13T18:05:53;21.50;55.80
1936;DHT22;969;49.892;10.896;2023-01-13T18:08:21;21.50;55.80
1936;DHT22;969;49.892;10.896;2023-01-13T18:11:09;21.50;55.80
1936;DHT22;969;49.892;10.896;2023-01-13T18:13:52;21.50;55.70
1936;DHT22;969;49.892;10.896;2023-01-13T18:16:52;21.50;55.70
1936;DHT22;969;49.892;10.896;2023-01-13T18:23:40;21.50;55.70
1936;DHT22;969;49.892;10.896;2023-01-13T18:26:57;21.50;55.70
1936;DHT22;969;49.892;10.896;2023-01-13T18:30:04;21.40;55.70
1936;DHT22;969;49.892;10.896;2023-01-13T18:33:38;21.50;55.80
1936;DHT22;969;49.892;10.896;2023-01-13T18:36:32;21.50;55.80
1936;DHT22;969;49.892;10.896;2023-01-13T18:39:08;21.50;55.80
1936;DHT22;969;49.892;10.896;2023-01-13T18:41:57;21.40;55.80
1936;DHT22;969;49.892;10.896;2023-01-13T18:44:43;21.50;56.40
1936;DHT22;969;49.892;10.896;2023-01-13T18:47:15;21.50;55.80
1936;DHT22;969;49.892;10.896;2023-01-13T18:49:47;21.50;55.80
1936;DHT22;969;49.892;10.896;2023-01-13T18:52:13;21.50;55.80
1936;DHT22;969;49.892;10.896;2023-01-13T18:54:40;21.50;55.70
1936;DHT22;969;49.892;10.896;2023-01-13T18:57:06;21.50;55.70
1936;DHT22;969;49.892;10.896;2023-01-13T18:59:35;21.40;55.60
1936;DHT22;969;49.892;10.896;2023-01-13T19:05:23;21.50;55.60
1936;DHT22;969;49.892;10.896;2023-01-13T19:08:16;21.50;55.60
1936;DHT22;969;49.892;10.896;2023-01-13T19:17:48;21.40;55.50
1936;DHT22;969;49.892;10.896;2023-01-13T19:20:22;21.40;55.50
1936;DHT22;969;49.892;10.896;2023-01-13T19:22:48;21.40;55.50
1936;DHT22;969;49.892;10.896;2023-01-13T19:25:18;21.40;55.50
1936;DHT22;969;49.892;10.896;2023-01-13T19:28:09;21.40;55.50
1936;DHT22;969;49.892;10.896;2023-01-13T19:30:39;21.40;55.40
1936;DHT22;969;49.892;10.896;2023-01-13T19:33:16;21.40;55.50
1936;DHT22;969;49.892;10.896;2023-01-13T19:35:48;21.40;55.40
1936;DHT22;969;49.892;10.896;2023-01-13T19:38:21;21.40;55.40
1936;DHT22;969;49.892;10.896;2023-01-13T19:41:15;21.40;55.40
1936;DHT22;969;49.892;10.896;2023-01-13T19:44:11;21.50;55.50
1936;DHT22;969;49.892;10.896;2023-01-13T19:46:56;21.40;55.40
1936;DHT22;969;49.892;10.896;2023-01-13T19:49:28;21.40;55.40
1936;DHT22;969;49.892;10.896;2023-01-13T19:51:57;21.40;55.40
1936;DHT22;969;49.892;10.896;2023-01-13T19:54:53;21.40;55.40
1936;DHT22;969;49.892;10.896;2023-01-13T19:57:54;21.40;55.40
1936;DHT22;969;49.892;10.896;2023-01-13T20:00:37;21.40;55.40
1936;DHT22;969;49.892;10.896;2023-01-13T20:03:26;21.40;55.50
1936;DHT22;969;49.892;10.896;2023-01-13T20:06:05;21.40;55.50
1936;DHT22;969;49.892;10.896;2023-01-13T20:08:40;21.40;55.40
1936;DHT22;969;49.892;10.896;2023-01-13T20:11:10;21.40;55.50
1936;DHT22;969;49.892;10.896;2023-01-13T20:13:59;21.40;55.50
1936;DHT22;969;49.892;10.896;2023-01-13T20:16:32;21.40;55.40
1936;DHT22;969;49.892;10.896;2023-01-13T20:18:58;21.50;55.50
1936;DHT22;969;49.892;10.896;2023-01-13T20:21:24;21.40;55.40
1936;DHT22;969;49.892;10.896;2023-01-13T20:24:04;21.40;55.40
1936;DHT22;969;49.892;10.896;2023-01-13T20:26:42;21.40;55.40
1936;DHT22;969;49.892;10.896;2023-01-13T20:29:19;21.40;55.40
1936;DHT22;969;49.892;10.896;2023-01-13T20:32:01;21.40;55.40
1936;DHT22;969;49.892;10.896;2023-01-13T20:41:16;21.40;55.50
1936;DHT22;969;49.892;10.896;2023-01-13T20:44:20;21.40;55.50
1936;DHT22;969;49.892;10.896;2023-01-13T20:46:54;21.40;55.50
1936;DHT22;969;49.892;10.896;2023-01-13T20:49:28;21.40;55.50
1936;DHT22;969;49.892;10.896;2023-01-13T20:52:00;21.40;55.50
1936;DHT22;969;49.892;10.896;2023-01-13T20:54:29;21.40;55.50
1936;DHT22;969;49.892;10.896;2023-01-13T20:56:59;21.40;55.50
1936;DHT22;969;49.892;10.896;2023-01-13T20:59:25;21.40;55.50
1936;DHT22;969;49.892;10.896;2023-01-13T21:08:33;21.40;55.50
1936;DHT22;969;49.892;10.896;2023-01-13T21:11:04;21.40;55.50
1936;DHT22;969;49.892;10.896;2023-01-13T21:13:58;21.40;55.50
1936;DHT22;969;49.892;10.896;2023-01-13T21:16:46;21.40;55.50
1936;DHT22;969;49.892;10.896;2023-01-13T21:19:17;21.40;55.50
1936;DHT22;969;49.892;10.896;2023-01-13T21:21:53;21.40;55.50
1936;DHT22;969;49.892;10.896;2023-01-13T21:24:55;21.40;55.50
1936;DHT22;969;49.892;10.896;2023-01-13T21:28:05;21.40;55.50
1936;DHT22;969;49.892;10.896;2023-01-13T21:30:35;21.40;55.50
1936;DHT22;969;49.892;10.896;2023-01-13T21:42:36;21.40;55.40
1936;DHT22;969;49.892;10.896;2023-01-13T21:45:24;21.40;55.40
1936;DHT22;969;49.892;10.896;2023-01-13T21:48:14;21.40;55.40
1936;DHT22;969;49.892;10.896;2023-01-13T21:51:37;21.40;55.40
1936;DHT22;969;49.892;10.896;2023-01-13T21:54:31;21.40;55.40
1936;DHT22;969;49.892;10.896;2023-01-13T21:56:59;21.40;55.40
1936;DHT22;969;49.892;10.896;2023-01-13T21:59:43;21.40;55.40
1936;DHT22;969;49.892;10.896;2023-01-13T22:02:54;21.40;55.40
1936;DHT22;969;49.892;10.896;2023-01-13T22:05:53;21.40;55.40
1936;DHT22;969;49.892;10.896;2023-01-13T22:08:30;21.30;55.30
1936;DHT22;969;49.892;10.896;2023-01-13T22:11:03;21.40;55.40
1936;DHT22;969;49.892;10.896;2023-01-13T22:13:34;21.30;55.30
1936;DHT22;969;49.892;10.896;2023-01-13T22:16:40;21.40;55.40
1936;DHT22;969;49.892;10.896;2023-01-13T22:19:21;21.40;55.40
1936;DHT22;969;49.892;10.896;2023-01-13T22:22:27;21.40;55.40
1936;DHT22;969;49.892;10.896;2023-01-13T22:25:22;21.40;55.40
1936;DHT22;969;49.892;10.896;2023-01-13T22:27:56;21.30;55.30
1936;DHT22;969;49.892;10.896;2023-01-13T22:30:29;21.40;55.40
1936;DHT22;969;49.892;10.896;2023-01-13T22:33:14;21.30;55.30
1936;DHT22;969;49.892;10.896;2023-01-13T22:38:55;21.30;55.30
1936;DHT22;969;49.892;10.896;2023-01-13T22:44:29;21.40;55.40
1936;DHT22;969;49.892;10.896;2023-01-13T22:47:19;21.40;55.40
1936;DHT22;969;49.892;10.896;2023-01-13T22:50:03;21.40;55.40
1936;DHT22;969;49.892;10.896;2023-01-13T22:52:58;21.40;55.40
1936;DHT22;969;49.892;10.896;2023-01-13T22:58:41;21.40;55.40
1936;DHT22;969;49.892;10.896;2023-01-13T23:04:14;21.40;55.40
1936;DHT22;969;49.892;10.896;2023-01-13T23:06:59;21.40;55.40
1936;DHT22;969;49.892;10.896;2023-01-13T23:19:05;21.30;55.30
1936;DHT22;969;49.892;10.896;2023-01-13T23:21:58;21.40;56.00
1936;DHT22;969;49.892;10.896;2023-01-13T23:24:47;21.30;55.40
1936;DHT22;969;49.892;10.896;2023-01-13T23:27:47;21.40;55.50
1936;DHT22;969;49.892;10.896;2023-01-13T23:30:26;21.40;55.40
1936;DHT22;969;49.892;10.896;2023-01-13T23:32:54;21.30;55.30
1936;DHT22;969;49.892;10.896;2023-01-13T23:41:55;21.40;55.40
1936;DHT22;969;49.892;10.896;2023-01-13T23:44:34;21.40;55.40
1936;DHT22;969;49.892;10.896;2023-01-13T23:47:32;21.40;55.50
1936;DHT22;969;49.892;10.896;2023-01-13T23:51:30;21.30;55.40
1936;DHT22;969;49.892;10.896;2023-01-13T23:53:57;21.40;55.50
1936;DHT22;969;49.892;10.896;2023-01-13T23:56:48;21.30;55.40
