sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29984;SDS011;17387;42.690;23.328;2022-11-30T08:59:16;8.77;;;4.90;;
29984;SDS011;17387;42.690;23.328;2022-11-30T09:01:41;10.05;;;3.63;;
29984;SDS011;17387;42.690;23.328;2022-11-30T09:04:07;7.18;;;3.35;;
29984;SDS011;17387;42.690;23.328;2022-11-30T09:06:32;7.68;;;3.63;;
29984;SDS011;17387;42.690;23.328;2022-11-30T09:08:58;6.45;;;3.20;;
29984;SDS011;17387;42.690;23.328;2022-11-30T09:11:24;7.30;;;3.42;;
29984;SDS011;17387;42.690;23.328;2022-11-30T09:13:52;6.20;;;3.20;;
29984;SDS011;17387;42.690;23.328;2022-11-30T09:16:19;7.05;;;3.25;;
29984;SDS011;17387;42.690;23.328;2022-11-30T09:18:46;5.30;;;3.03;;
29984;SDS011;17387;42.690;23.328;2022-11-30T09:21:13;5.75;;;3.08;;
29984;SDS011;17387;42.690;23.328;2022-11-30T09:23:39;6.57;;;2.65;;
29984;SDS011;17387;42.690;23.328;2022-11-30T09:26:10;4.93;;;2.38;;
29984;SDS011;17387;42.690;23.328;2022-11-30T09:31:06;5.05;;;3.00;;
29984;SDS011;17387;42.690;23.328;2022-11-30T09:33:35;4.53;;;2.75;;
29984;SDS011;17387;42.690;23.328;2022-11-30T09:36:03;3.97;;;2.72;;
29984;SDS011;17387;42.690;23.328;2022-11-30T09:38:30;4.50;;;3.28;;
29984;SDS011;17387;42.690;23.328;2022-11-30T09:40:57;4.38;;;2.70;;
29984;SDS011;17387;42.690;23.328;2022-11-30T09:43:29;7.50;;;3.97;;
29984;SDS011;17387;42.690;23.328;2022-11-30T09:46:05;4.82;;;3.05;;
29984;SDS011;17387;42.690;23.328;2022-11-30T09:51:27;10.05;;;3.38;;
29984;SDS011;17387;42.690;23.328;2022-11-30T09:54:03;7.85;;;4.68;;
29984;SDS011;17387;42.690;23.328;2022-11-30T09:56:34;5.60;;;3.65;;
29984;SDS011;17387;42.690;23.328;2022-11-30T10:01:44;7.00;;;2.80;;
29984;SDS011;17387;42.690;23.328;2022-11-30T10:04:25;6.18;;;2.92;;
29984;SDS011;17387;42.690;23.328;2022-11-30T10:07:07;7.63;;;3.05;;
29984;SDS011;17387;42.690;23.328;2022-11-30T10:26:40;12.70;;;4.90;;
29984;SDS011;17387;42.690;23.328;2022-11-30T10:29:16;10.55;;;5.45;;
29984;SDS011;17387;42.690;23.328;2022-11-30T10:31:43;8.87;;;4.93;;
29984;SDS011;17387;42.690;23.328;2022-11-30T10:34:15;10.32;;;5.72;;
29984;SDS011;17387;42.690;23.328;2022-11-30T10:36:45;6.53;;;4.20;;
29984;SDS011;17387;42.690;23.328;2022-11-30T10:39:19;6.57;;;3.90;;
29984;SDS011;17387;42.690;23.328;2022-11-30T10:41:52;7.82;;;4.25;;
29984;SDS011;17387;42.690;23.328;2022-11-30T10:44:31;8.15;;;4.45;;
29984;SDS011;17387;42.690;23.328;2022-11-30T10:47:09;12.43;;;5.10;;
29984;SDS011;17387;42.690;23.328;2022-11-30T10:52:10;8.25;;;4.95;;
29984;SDS011;17387;42.690;23.328;2022-11-30T10:54:40;11.30;;;5.43;;
29984;SDS011;17387;42.690;23.328;2022-11-30T10:57:05;8.20;;;4.70;;
29984;SDS011;17387;42.690;23.328;2022-11-30T10:59:39;7.82;;;3.88;;
29984;SDS011;17387;42.690;23.328;2022-11-30T11:07:32;11.88;;;4.18;;
29984;SDS011;17387;42.690;23.328;2022-11-30T11:10:08;8.23;;;3.63;;
29984;SDS011;17387;42.690;23.328;2022-11-30T11:12:39;5.78;;;3.88;;
29984;SDS011;17387;42.690;23.328;2022-11-30T11:15:33;10.02;;;5.15;;
29984;SDS011;17387;42.690;23.328;2022-11-30T11:20:47;8.63;;;4.70;;
29984;SDS011;17387;42.690;23.328;2022-11-30T11:23:27;10.95;;;4.97;;
29984;SDS011;17387;42.690;23.328;2022-11-30T11:25:53;11.77;;;5.50;;
29984;SDS011;17387;42.690;23.328;2022-11-30T11:28:19;9.10;;;5.75;;
29984;SDS011;17387;42.690;23.328;2022-11-30T11:30:47;10.50;;;4.80;;
29984;SDS011;17387;42.690;23.328;2022-11-30T11:35:39;8.23;;;4.72;;
29984;SDS011;17387;42.690;23.328;2022-11-30T11:38:20;11.10;;;5.25;;
29984;SDS011;17387;42.690;23.328;2022-11-30T11:40:52;11.00;;;4.93;;
29984;SDS011;17387;42.690;23.328;2022-11-30T11:43:21;7.05;;;4.10;;
29984;SDS011;17387;42.690;23.328;2022-11-30T11:45:52;5.97;;;3.53;;
29984;SDS011;17387;42.690;23.328;2022-11-30T11:48:27;10.40;;;5.07;;
29984;SDS011;17387;42.690;23.328;2022-11-30T11:50:56;8.43;;;3.50;;
29984;SDS011;17387;42.690;23.328;2022-11-30T11:53:33;8.57;;;3.33;;
29984;SDS011;17387;42.690;23.328;2022-11-30T11:59:00;8.68;;;5.18;;
29984;SDS011;17387;42.690;23.328;2022-11-30T12:04:39;7.82;;;4.28;;
29984;SDS011;17387;42.690;23.328;2022-11-30T12:07:15;7.65;;;4.78;;
29984;SDS011;17387;42.690;23.328;2022-11-30T12:12:36;12.38;;;4.95;;
29984;SDS011;17387;42.690;23.328;2022-11-30T12:15:02;9.70;;;4.72;;
29984;SDS011;17387;42.690;23.328;2022-11-30T12:28:58;17.15;;;7.60;;
29984;SDS011;17387;42.690;23.328;2022-11-30T13:04:12;30.60;;;10.95;;
29984;SDS011;17387;42.690;23.328;2022-11-30T13:09:57;11.27;;;4.35;;
29984;SDS011;17387;42.690;23.328;2022-11-30T13:12:28;11.20;;;4.75;;
29984;SDS011;17387;42.690;23.328;2022-11-30T13:15:00;7.78;;;3.85;;
29984;SDS011;17387;42.690;23.328;2022-11-30T13:17:36;11.73;;;5.88;;
29984;SDS011;17387;42.690;23.328;2022-11-30T13:23:00;8.52;;;4.03;;
29984;SDS011;17387;42.690;23.328;2022-11-30T13:31:07;4.73;;;2.00;;
29984;SDS011;17387;42.690;23.328;2022-11-30T13:33:48;4.72;;;2.55;;
29984;SDS011;17387;42.690;23.328;2022-11-30T13:39:23;8.07;;;3.88;;
29984;SDS011;17387;42.690;23.328;2022-11-30T13:44:30;7.13;;;3.35;;
29984;SDS011;17387;42.690;23.328;2022-11-30T13:47:02;8.43;;;4.07;;
29984;SDS011;17387;42.690;23.328;2022-11-30T13:49:33;8.88;;;2.33;;
29984;SDS011;17387;42.690;23.328;2022-11-30T13:52:01;10.98;;;3.22;;
29984;SDS011;17387;42.690;23.328;2022-11-30T13:54:49;18.50;;;6.20;;
29984;SDS011;17387;42.690;23.328;2022-11-30T13:59:52;14.77;;;6.72;;
29984;SDS011;17387;42.690;23.328;2022-11-30T14:10:34;16.20;;;6.30;;
29984;SDS011;17387;42.690;23.328;2022-11-30T14:13:03;14.68;;;6.07;;
29984;SDS011;17387;42.690;23.328;2022-11-30T14:15:55;16.33;;;5.75;;
29984;SDS011;17387;42.690;23.328;2022-11-30T14:18:29;17.55;;;8.43;;
29984;SDS011;17387;42.690;23.328;2022-11-30T14:21:02;19.13;;;8.05;;
29984;SDS011;17387;42.690;23.328;2022-11-30T14:26:15;9.57;;;5.10;;
29984;SDS011;17387;42.690;23.328;2022-11-30T14:31:17;11.63;;;5.10;;
29984;SDS011;17387;42.690;23.328;2022-11-30T14:33:53;10.43;;;4.85;;
29984;SDS011;17387;42.690;23.328;2022-11-30T14:36:24;10.13;;;4.35;;
29984;SDS011;17387;42.690;23.328;2022-11-30T14:38:56;11.57;;;5.18;;
29984;SDS011;17387;42.690;23.328;2022-11-30T14:41:24;12.60;;;6.05;;
29984;SDS011;17387;42.690;23.328;2022-11-30T14:46:37;7.97;;;3.42;;
29984;SDS011;17387;42.690;23.328;2022-11-30T14:49:22;5.68;;;3.65;;
29984;SDS011;17387;42.690;23.328;2022-11-30T14:51:49;7.65;;;4.40;;
29984;SDS011;17387;42.690;23.328;2022-11-30T15:00:13;10.02;;;4.10;;
29984;SDS011;17387;42.690;23.328;2022-11-30T15:02:41;11.40;;;4.40;;
29984;SDS011;17387;42.690;23.328;2022-11-30T15:05:13;5.28;;;3.55;;
29984;SDS011;17387;42.690;23.328;2022-11-30T15:07:41;11.18;;;4.38;;
29984;SDS011;17387;42.690;23.328;2022-11-30T15:10:09;6.82;;;4.03;;
29984;SDS011;17387;42.690;23.328;2022-11-30T15:12:36;8.25;;;4.10;;
29984;SDS011;17387;42.690;23.328;2022-11-30T15:15:06;9.80;;;4.72;;
29984;SDS011;17387;42.690;23.328;2022-11-30T15:17:44;9.88;;;5.32;;
29984;SDS011;17387;42.690;23.328;2022-11-30T15:20:16;10.63;;;4.80;;
29984;SDS011;17387;42.690;23.328;2022-11-30T15:22:43;13.30;;;6.72;;
29984;SDS011;17387;42.690;23.328;2022-11-30T15:25:10;12.00;;;5.15;;
29984;SDS011;17387;42.690;23.328;2022-11-30T15:27:36;8.88;;;5.38;;
29984;SDS011;17387;42.690;23.328;2022-11-30T15:30:02;16.77;;;7.25;;
29984;SDS011;17387;42.690;23.328;2022-11-30T15:32:28;8.32;;;4.22;;
29984;SDS011;17387;42.690;23.328;2022-11-30T15:34:55;9.55;;;5.22;;
29984;SDS011;17387;42.690;23.328;2022-11-30T15:37:32;8.82;;;4.53;;
29984;SDS011;17387;42.690;23.328;2022-11-30T15:40:03;8.68;;;5.20;;
29984;SDS011;17387;42.690;23.328;2022-11-30T15:42:55;8.15;;;4.57;;
29984;SDS011;17387;42.690;23.328;2022-11-30T15:45:23;10.80;;;6.10;;
29984;SDS011;17387;42.690;23.328;2022-11-30T15:47:51;11.07;;;5.95;;
29984;SDS011;17387;42.690;23.328;2022-11-30T15:52:55;10.05;;;4.95;;
29984;SDS011;17387;42.690;23.328;2022-11-30T15:55:44;15.53;;;6.97;;
29984;SDS011;17387;42.690;23.328;2022-11-30T16:01:03;13.77;;;5.93;;
29984;SDS011;17387;42.690;23.328;2022-11-30T16:03:30;10.40;;;5.15;;
29984;SDS011;17387;42.690;23.328;2022-11-30T16:05:57;8.98;;;4.85;;
29984;SDS011;17387;42.690;23.328;2022-11-30T16:08:24;11.68;;;6.35;;
29984;SDS011;17387;42.690;23.328;2022-11-30T16:10:49;34.13;;;16.13;;
29984;SDS011;17387;42.690;23.328;2022-11-30T16:13:15;10.40;;;5.20;;
29984;SDS011;17387;42.690;23.328;2022-11-30T16:15:44;17.65;;;8.98;;
29984;SDS011;17387;42.690;23.328;2022-11-30T16:18:24;12.52;;;6.45;;
29984;SDS011;17387;42.690;23.328;2022-11-30T16:20:55;11.85;;;4.85;;
29984;SDS011;17387;42.690;23.328;2022-11-30T16:23:23;7.85;;;4.57;;
29984;SDS011;17387;42.690;23.328;2022-11-30T16:25:49;9.90;;;4.60;;
29984;SDS011;17387;42.690;23.328;2022-11-30T16:28:15;17.52;;;7.13;;
29984;SDS011;17387;42.690;23.328;2022-11-30T16:30:42;8.30;;;4.60;;
29984;SDS011;17387;42.690;23.328;2022-11-30T16:33:11;8.32;;;4.18;;
29984;SDS011;17387;42.690;23.328;2022-11-30T16:35:58;11.35;;;3.90;;
29984;SDS011;17387;42.690;23.328;2022-11-30T16:38:26;13.80;;;6.72;;
29984;SDS011;17387;42.690;23.328;2022-11-30T16:40:52;7.97;;;4.43;;
29984;SDS011;17387;42.690;23.328;2022-11-30T16:43:19;9.07;;;4.65;;
29984;SDS011;17387;42.690;23.328;2022-11-30T16:45:50;8.98;;;4.30;;
29984;SDS011;17387;42.690;23.328;2022-11-30T16:48:15;7.22;;;4.25;;
29984;SDS011;17387;42.690;23.328;2022-11-30T16:50:42;8.48;;;3.88;;
29984;SDS011;17387;42.690;23.328;2022-11-30T16:53:09;11.98;;;5.78;;
29984;SDS011;17387;42.690;23.328;2022-11-30T16:55:39;8.53;;;4.53;;
29984;SDS011;17387;42.690;23.328;2022-11-30T16:58:04;13.65;;;5.68;;
29984;SDS011;17387;42.690;23.328;2022-11-30T17:00:31;11.88;;;4.97;;
29984;SDS011;17387;42.690;23.328;2022-11-30T17:05:25;18.58;;;7.57;;
29984;SDS011;17387;42.690;23.328;2022-11-30T17:07:51;15.23;;;5.32;;
29984;SDS011;17387;42.690;23.328;2022-11-30T17:10:17;19.75;;;7.93;;
29984;SDS011;17387;42.690;23.328;2022-11-30T17:12:43;22.92;;;10.18;;
29984;SDS011;17387;42.690;23.328;2022-11-30T17:15:19;12.38;;;5.63;;
29984;SDS011;17387;42.690;23.328;2022-11-30T17:17:47;13.77;;;5.60;;
29984;SDS011;17387;42.690;23.328;2022-11-30T17:20:13;14.00;;;6.60;;
29984;SDS011;17387;42.690;23.328;2022-11-30T17:22:41;11.27;;;5.50;;
29984;SDS011;17387;42.690;23.328;2022-11-30T17:25:10;11.07;;;5.00;;
29984;SDS011;17387;42.690;23.328;2022-11-30T17:27:39;9.10;;;4.13;;
29984;SDS011;17387;42.690;23.328;2022-11-30T17:30:04;9.45;;;5.30;;
29984;SDS011;17387;42.690;23.328;2022-11-30T17:32:30;12.07;;;4.28;;
29984;SDS011;17387;42.690;23.328;2022-11-30T17:34:56;9.23;;;5.13;;
29984;SDS011;17387;42.690;23.328;2022-11-30T17:37:21;10.32;;;5.60;;
29984;SDS011;17387;42.690;23.328;2022-11-30T17:39:47;13.43;;;5.93;;
29984;SDS011;17387;42.690;23.328;2022-11-30T17:42:13;13.82;;;6.25;;
29984;SDS011;17387;42.690;23.328;2022-11-30T17:44:38;19.25;;;6.20;;
29984;SDS011;17387;42.690;23.328;2022-11-30T17:47:03;6.53;;;4.00;;
29984;SDS011;17387;42.690;23.328;2022-11-30T17:49:29;10.45;;;6.57;;
29984;SDS011;17387;42.690;23.328;2022-11-30T17:51:54;14.00;;;5.10;;
29984;SDS011;17387;42.690;23.328;2022-11-30T17:54:20;5.20;;;3.25;;
29984;SDS011;17387;42.690;23.328;2022-11-30T17:56:45;5.95;;;3.88;;
29984;SDS011;17387;42.690;23.328;2022-11-30T17:59:11;11.57;;;4.75;;
29984;SDS011;17387;42.690;23.328;2022-11-30T18:01:39;9.95;;;5.03;;
29984;SDS011;17387;42.690;23.328;2022-11-30T18:04:05;11.65;;;4.80;;
29984;SDS011;17387;42.690;23.328;2022-11-30T18:06:30;10.95;;;4.57;;
29984;SDS011;17387;42.690;23.328;2022-11-30T18:08:56;9.07;;;4.78;;
29984;SDS011;17387;42.690;23.328;2022-11-30T18:11:22;7.20;;;4.18;;
29984;SDS011;17387;42.690;23.328;2022-11-30T18:13:49;7.68;;;4.90;;
29984;SDS011;17387;42.690;23.328;2022-11-30T18:16:24;5.88;;;4.07;;
29984;SDS011;17387;42.690;23.328;2022-11-30T18:18:54;8.52;;;5.20;;
29984;SDS011;17387;42.690;23.328;2022-11-30T18:21:24;6.82;;;4.45;;
29984;SDS011;17387;42.690;23.328;2022-11-30T18:23:51;10.32;;;6.18;;
29984;SDS011;17387;42.690;23.328;2022-11-30T18:26:18;8.73;;;4.03;;
29984;SDS011;17387;42.690;23.328;2022-11-30T18:28:49;7.63;;;4.03;;
29984;SDS011;17387;42.690;23.328;2022-11-30T18:31:19;8.20;;;4.63;;
29984;SDS011;17387;42.690;23.328;2022-11-30T18:33:45;8.10;;;4.65;;
29984;SDS011;17387;42.690;23.328;2022-11-30T18:36:10;6.28;;;3.45;;
29984;SDS011;17387;42.690;23.328;2022-11-30T18:38:38;8.88;;;5.18;;
29984;SDS011;17387;42.690;23.328;2022-11-30T18:41:05;8.77;;;4.75;;
29984;SDS011;17387;42.690;23.328;2022-11-30T18:43:31;7.95;;;4.93;;
29984;SDS011;17387;42.690;23.328;2022-11-30T18:46:01;11.82;;;7.13;;
29984;SDS011;17387;42.690;23.328;2022-11-30T18:48:30;11.20;;;5.70;;
29984;SDS011;17387;42.690;23.328;2022-11-30T18:50:56;10.75;;;4.47;;
29984;SDS011;17387;42.690;23.328;2022-11-30T18:53:22;6.45;;;3.40;;
29984;SDS011;17387;42.690;23.328;2022-11-30T18:55:47;7.22;;;4.35;;
29984;SDS011;17387;42.690;23.328;2022-11-30T18:58:12;17.27;;;9.68;;
29984;SDS011;17387;42.690;23.328;2022-11-30T19:00:38;13.20;;;7.68;;
29984;SDS011;17387;42.690;23.328;2022-11-30T19:03:03;14.25;;;7.20;;
29984;SDS011;17387;42.690;23.328;2022-11-30T19:05:29;10.15;;;6.20;;
29984;SDS011;17387;42.690;23.328;2022-11-30T19:08:04;10.00;;;5.15;;
29984;SDS011;17387;42.690;23.328;2022-11-30T19:10:32;8.05;;;5.40;;
29984;SDS011;17387;42.690;23.328;2022-11-30T19:13:01;14.95;;;7.47;;
29984;SDS011;17387;42.690;23.328;2022-11-30T19:15:28;10.73;;;5.38;;
29984;SDS011;17387;42.690;23.328;2022-11-30T19:17:54;15.75;;;8.40;;
29984;SDS011;17387;42.690;23.328;2022-11-30T19:20:23;9.65;;;5.72;;
29984;SDS011;17387;42.690;23.328;2022-11-30T19:22:48;12.75;;;6.75;;
29984;SDS011;17387;42.690;23.328;2022-11-30T19:25:14;18.60;;;8.52;;
29984;SDS011;17387;42.690;23.328;2022-11-30T19:27:39;9.23;;;4.72;;
29984;SDS011;17387;42.690;23.328;2022-11-30T19:30:05;9.65;;;5.68;;
29984;SDS011;17387;42.690;23.328;2022-11-30T19:32:31;12.70;;;5.32;;
29984;SDS011;17387;42.690;23.328;2022-11-30T19:34:57;8.25;;;4.50;;
29984;SDS011;17387;42.690;23.328;2022-11-30T19:37:22;8.07;;;4.53;;
29984;SDS011;17387;42.690;23.328;2022-11-30T19:39:48;13.55;;;6.65;;
29984;SDS011;17387;42.690;23.328;2022-11-30T19:42:13;10.00;;;4.50;;
29984;SDS011;17387;42.690;23.328;2022-11-30T19:44:38;10.27;;;5.30;;
29984;SDS011;17387;42.690;23.328;2022-11-30T19:47:04;8.73;;;4.93;;
29984;SDS011;17387;42.690;23.328;2022-11-30T19:49:30;9.98;;;4.03;;
29984;SDS011;17387;42.690;23.328;2022-11-30T19:51:55;8.80;;;4.28;;
29984;SDS011;17387;42.690;23.328;2022-11-30T19:54:20;6.22;;;2.95;;
29984;SDS011;17387;42.690;23.328;2022-11-30T19:56:46;13.68;;;5.60;;
29984;SDS011;17387;42.690;23.328;2022-11-30T19:59:11;8.52;;;4.15;;
29984;SDS011;17387;42.690;23.328;2022-11-30T20:01:37;10.07;;;3.42;;
29984;SDS011;17387;42.690;23.328;2022-11-30T20:04:02;9.80;;;4.45;;
29984;SDS011;17387;42.690;23.328;2022-11-30T20:06:29;6.63;;;3.35;;
29984;SDS011;17387;42.690;23.328;2022-11-30T20:11:25;7.32;;;3.63;;
29984;SDS011;17387;42.690;23.328;2022-11-30T20:13:51;6.05;;;2.83;;
29984;SDS011;17387;42.690;23.328;2022-11-30T20:16:18;7.00;;;3.38;;
29984;SDS011;17387;42.690;23.328;2022-11-30T20:18:49;12.30;;;6.57;;
29984;SDS011;17387;42.690;23.328;2022-11-30T20:21:23;8.18;;;3.90;;
29984;SDS011;17387;42.690;23.328;2022-11-30T20:23:51;7.65;;;3.72;;
29984;SDS011;17387;42.690;23.328;2022-11-30T20:28:44;12.13;;;4.05;;
29984;SDS011;17387;42.690;23.328;2022-11-30T20:31:11;7.68;;;3.67;;
29984;SDS011;17387;42.690;23.328;2022-11-30T20:33:37;7.80;;;3.97;;
29984;SDS011;17387;42.690;23.328;2022-11-30T20:36:03;15.57;;;4.82;;
29984;SDS011;17387;42.690;23.328;2022-11-30T20:38:30;9.02;;;3.50;;
29984;SDS011;17387;42.690;23.328;2022-11-30T20:40:56;9.20;;;3.90;;
29984;SDS011;17387;42.690;23.328;2022-11-30T20:43:22;6.03;;;2.55;;
29984;SDS011;17387;42.690;23.328;2022-11-30T20:45:47;6.43;;;3.53;;
29984;SDS011;17387;42.690;23.328;2022-11-30T20:48:13;7.22;;;3.40;;
29984;SDS011;17387;42.690;23.328;2022-11-30T20:50:39;7.18;;;3.72;;
29984;SDS011;17387;42.690;23.328;2022-11-30T20:53:04;6.95;;;3.63;;
29984;SDS011;17387;42.690;23.328;2022-11-30T20:55:30;8.38;;;3.50;;
29984;SDS011;17387;42.690;23.328;2022-11-30T20:57:58;6.03;;;3.20;;
29984;SDS011;17387;42.690;23.328;2022-11-30T21:00:23;6.05;;;3.40;;
29984;SDS011;17387;42.690;23.328;2022-11-30T21:02:49;6.28;;;3.00;;
29984;SDS011;17387;42.690;23.328;2022-11-30T21:05:14;4.30;;;2.75;;
29984;SDS011;17387;42.690;23.328;2022-11-30T21:07:42;7.75;;;3.15;;
29984;SDS011;17387;42.690;23.328;2022-11-30T21:10:08;5.38;;;3.22;;
29984;SDS011;17387;42.690;23.328;2022-11-30T21:12:34;4.30;;;2.70;;
29984;SDS011;17387;42.690;23.328;2022-11-30T21:15:00;4.20;;;2.58;;
29984;SDS011;17387;42.690;23.328;2022-11-30T21:17:26;4.13;;;2.45;;
29984;SDS011;17387;42.690;23.328;2022-11-30T21:19:51;6.07;;;3.03;;
29984;SDS011;17387;42.690;23.328;2022-11-30T21:22:17;12.98;;;3.25;;
29984;SDS011;17387;42.690;23.328;2022-11-30T21:24:42;3.60;;;2.38;;
29984;SDS011;17387;42.690;23.328;2022-11-30T21:27:07;5.72;;;2.38;;
29984;SDS011;17387;42.690;23.328;2022-11-30T21:29:33;6.75;;;2.95;;
29984;SDS011;17387;42.690;23.328;2022-11-30T21:31:58;5.75;;;2.47;;
29984;SDS011;17387;42.690;23.328;2022-11-30T21:34:24;3.65;;;2.17;;
29984;SDS011;17387;42.690;23.328;2022-11-30T21:36:50;5.93;;;2.30;;
29984;SDS011;17387;42.690;23.328;2022-11-30T21:39:16;5.03;;;2.47;;
29984;SDS011;17387;42.690;23.328;2022-11-30T21:41:41;4.05;;;2.58;;
29984;SDS011;17387;42.690;23.328;2022-11-30T21:44:12;5.20;;;2.40;;
29984;SDS011;17387;42.690;23.328;2022-11-30T21:46:38;4.82;;;2.22;;
29984;SDS011;17387;42.690;23.328;2022-11-30T21:49:04;5.95;;;2.70;;
29984;SDS011;17387;42.690;23.328;2022-11-30T21:51:30;7.43;;;3.53;;
29984;SDS011;17387;42.690;23.328;2022-11-30T21:53:57;12.95;;;3.95;;
29984;SDS011;17387;42.690;23.328;2022-11-30T21:56:26;13.27;;;4.53;;
29984;SDS011;17387;42.690;23.328;2022-11-30T21:58:54;7.90;;;2.88;;
29984;SDS011;17387;42.690;23.328;2022-11-30T22:01:21;6.38;;;2.13;;
29984;SDS011;17387;42.690;23.328;2022-11-30T22:03:49;6.07;;;2.75;;
29984;SDS011;17387;42.690;23.328;2022-11-30T22:06:16;7.80;;;2.88;;
29984;SDS011;17387;42.690;23.328;2022-11-30T22:08:42;9.40;;;3.35;;
29984;SDS011;17387;42.690;23.328;2022-11-30T22:11:09;7.00;;;3.00;;
29984;SDS011;17387;42.690;23.328;2022-11-30T22:13:39;6.18;;;2.75;;
29984;SDS011;17387;42.690;23.328;2022-11-30T22:16:06;5.75;;;3.10;;
29984;SDS011;17387;42.690;23.328;2022-11-30T22:18:32;3.58;;;1.58;;
29984;SDS011;17387;42.690;23.328;2022-11-30T22:21:08;5.78;;;2.63;;
29984;SDS011;17387;42.690;23.328;2022-11-30T22:23:34;5.35;;;2.75;;
29984;SDS011;17387;42.690;23.328;2022-11-30T22:26:11;2.88;;;2.22;;
29984;SDS011;17387;42.690;23.328;2022-11-30T22:28:48;4.97;;;2.08;;
29984;SDS011;17387;42.690;23.328;2022-11-30T22:31:16;5.15;;;2.03;;
29984;SDS011;17387;42.690;23.328;2022-11-30T22:33:43;2.72;;;1.45;;
29984;SDS011;17387;42.690;23.328;2022-11-30T22:36:16;3.53;;;1.80;;
29984;SDS011;17387;42.690;23.328;2022-11-30T22:38:44;6.25;;;1.90;;
29984;SDS011;17387;42.690;23.328;2022-11-30T22:41:14;4.53;;;1.90;;
29984;SDS011;17387;42.690;23.328;2022-11-30T22:43:41;2.63;;;1.70;;
29984;SDS011;17387;42.690;23.328;2022-11-30T22:46:11;2.60;;;1.50;;
29984;SDS011;17387;42.690;23.328;2022-11-30T22:48:42;3.63;;;1.33;;
29984;SDS011;17387;42.690;23.328;2022-11-30T22:51:08;2.70;;;1.70;;
29984;SDS011;17387;42.690;23.328;2022-11-30T22:53:35;3.25;;;1.75;;
29984;SDS011;17387;42.690;23.328;2022-11-30T22:56:02;2.60;;;1.42;;
29984;SDS011;17387;42.690;23.328;2022-11-30T22:58:33;2.40;;;1.23;;
29984;SDS011;17387;42.690;23.328;2022-11-30T23:01:05;2.65;;;1.40;;
29984;SDS011;17387;42.690;23.328;2022-11-30T23:03:33;1.98;;;1.30;;
29984;SDS011;17387;42.690;23.328;2022-11-30T23:05:59;1.83;;;1.20;;
29984;SDS011;17387;42.690;23.328;2022-11-30T23:08:24;1.88;;;1.10;;
29984;SDS011;17387;42.690;23.328;2022-11-30T23:10:54;2.63;;;1.38;;
29984;SDS011;17387;42.690;23.328;2022-11-30T23:13:20;2.40;;;1.17;;
29984;SDS011;17387;42.690;23.328;2022-11-30T23:15:46;2.45;;;1.20;;
29984;SDS011;17387;42.690;23.328;2022-11-30T23:18:13;5.75;;;1.13;;
29984;SDS011;17387;42.690;23.328;2022-11-30T23:20:38;1.30;;;0.88;;
29984;SDS011;17387;42.690;23.328;2022-11-30T23:23:04;1.95;;;1.20;;
29984;SDS011;17387;42.690;23.328;2022-11-30T23:25:29;1.50;;;1.20;;
29984;SDS011;17387;42.690;23.328;2022-11-30T23:27:54;2.20;;;1.10;;
29984;SDS011;17387;42.690;23.328;2022-11-30T23:30:20;2.95;;;1.02;;
29984;SDS011;17387;42.690;23.328;2022-11-30T23:32:45;1.88;;;1.02;;
29984;SDS011;17387;42.690;23.328;2022-11-30T23:35:11;2.33;;;1.17;;
29984;SDS011;17387;42.690;23.328;2022-11-30T23:37:36;1.42;;;0.90;;
29984;SDS011;17387;42.690;23.328;2022-11-30T23:40:01;1.33;;;1.17;;
29984;SDS011;17387;42.690;23.328;2022-11-30T23:42:28;3.33;;;0.93;;
29984;SDS011;17387;42.690;23.328;2022-11-30T23:44:53;2.42;;;1.00;;
29984;SDS011;17387;42.690;23.328;2022-11-30T23:47:21;1.50;;;1.10;;
29984;SDS011;17387;42.690;23.328;2022-11-30T23:49:46;1.40;;;0.90;;
29984;SDS011;17387;42.690;23.328;2022-11-30T23:52:13;1.40;;;1.05;;
29984;SDS011;17387;42.690;23.328;2022-11-30T23:54:38;1.45;;;1.08;;
29984;SDS011;17387;42.690;23.328;2022-11-30T23:57:04;1.63;;;0.90;;
29984;SDS011;17387;42.690;23.328;2022-11-30T23:59:29;2.08;;;1.00;;
