sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15674;BME280;7937;48.090;16.212;2023-04-30T00:01:19;97848.75;;;10.11;89.68
15674;BME280;7937;48.090;16.212;2023-04-30T00:04:21;97861.84;;;10.00;88.64
15674;BME280;7937;48.090;16.212;2023-04-30T00:07:23;97844.91;;;10.06;87.32
15674;BME280;7937;48.090;16.212;2023-04-30T00:10:25;97843.41;;;9.99;85.06
15674;BME280;7937;48.090;16.212;2023-04-30T00:13:27;97848.16;;;9.85;85.13
15674;BME280;7937;48.090;16.212;2023-04-30T00:16:29;97841.38;;;9.77;83.98
15674;BME280;7937;48.090;16.212;2023-04-30T00:19:31;97861.63;;;9.67;85.06
15674;BME280;7937;48.090;16.212;2023-04-30T00:22:33;97851.56;;;9.57;83.64
15674;BME280;7937;48.090;16.212;2023-04-30T00:25:36;97862.03;;;9.40;85.78
15674;BME280;7937;48.090;16.212;2023-04-30T00:28:38;97859.63;;;9.27;85.60
15674;BME280;7937;48.090;16.212;2023-04-30T00:31:40;97856.47;;;9.18;85.11
15674;BME280;7937;48.090;16.212;2023-04-30T00:34:42;97858.56;;;9.28;82.91
15674;BME280;7937;48.090;16.212;2023-04-30T00:37:44;97868.47;;;9.09;84.48
15674;BME280;7937;48.090;16.212;2023-04-30T00:40:47;97869.44;;;8.96;84.57
15674;BME280;7937;48.090;16.212;2023-04-30T00:43:50;97878.69;;;8.94;84.79
15674;BME280;7937;48.090;16.212;2023-04-30T00:46:52;97881.06;;;9.02;82.51
15674;BME280;7937;48.090;16.212;2023-04-30T00:49:54;97855.50;;;8.71;84.18
15674;BME280;7937;48.090;16.212;2023-04-30T00:52:57;97891.97;;;8.82;83.41
15674;BME280;7937;48.090;16.212;2023-04-30T00:56:00;97889.75;;;8.79;83.07
15674;BME280;7937;48.090;16.212;2023-04-30T00:59:09;97900.00;;;8.75;83.48
15674;BME280;7937;48.090;16.212;2023-04-30T01:02:11;97897.06;;;8.65;83.87
15674;BME280;7937;48.090;16.212;2023-04-30T01:05:14;97865.13;;;8.35;84.62
15674;BME280;7937;48.090;16.212;2023-04-30T01:08:16;97905.28;;;8.45;85.11
15674;BME280;7937;48.090;16.212;2023-04-30T01:11:31;97914.75;;;8.35;85.53
15674;BME280;7937;48.090;16.212;2023-04-30T01:14:52;97917.56;;;8.21;86.82
15674;BME280;7937;48.090;16.212;2023-04-30T01:18:08;97923.16;;;8.13;87.10
15674;BME280;7937;48.090;16.212;2023-04-30T01:21:17;97913.41;;;8.07;87.03
15674;BME280;7937;48.090;16.212;2023-04-30T01:28:01;97928.16;;;8.03;88.28
15674;BME280;7937;48.090;16.212;2023-04-30T01:31:16;97922.88;;;8.03;88.62
15674;BME280;7937;48.090;16.212;2023-04-30T01:34:19;97929.19;;;8.02;88.42
15674;BME280;7937;48.090;16.212;2023-04-30T01:37:37;97934.88;;;8.06;88.87
15674;BME280;7937;48.090;16.212;2023-04-30T01:40:48;97937.09;;;8.09;88.96
15674;BME280;7937;48.090;16.212;2023-04-30T01:44:11;97934.44;;;8.09;89.08
15674;BME280;7937;48.090;16.212;2023-04-30T01:47:29;97930.53;;;8.11;89.05
15674;BME280;7937;48.090;16.212;2023-04-30T01:50:42;97932.13;;;8.12;89.15
15674;BME280;7937;48.090;16.212;2023-04-30T01:53:48;97936.63;;;8.12;89.14
15674;BME280;7937;48.090;16.212;2023-04-30T01:57:02;97935.41;;;8.14;89.71
15674;BME280;7937;48.090;16.212;2023-04-30T02:00:06;97940.25;;;8.17;90.02
15674;BME280;7937;48.090;16.212;2023-04-30T02:03:15;97935.56;;;8.19;89.64
15674;BME280;7937;48.090;16.212;2023-04-30T02:06:17;97955.25;;;8.30;89.49
15674;BME280;7937;48.090;16.212;2023-04-30T02:09:19;97955.81;;;8.32;89.22
15674;BME280;7937;48.090;16.212;2023-04-30T02:12:25;97930.63;;;8.23;89.22
15674;BME280;7937;48.090;16.212;2023-04-30T02:15:28;97965.16;;;8.41;89.00
15674;BME280;7937;48.090;16.212;2023-04-30T02:18:30;97963.09;;;8.43;88.58
15674;BME280;7937;48.090;16.212;2023-04-30T02:21:32;97958.97;;;8.47;87.30
15674;BME280;7937;48.090;16.212;2023-04-30T02:24:34;97966.47;;;8.50;85.90
15674;BME280;7937;48.090;16.212;2023-04-30T02:27:37;97976.66;;;8.53;85.99
15674;BME280;7937;48.090;16.212;2023-04-30T02:30:39;97965.00;;;8.55;85.75
15674;BME280;7937;48.090;16.212;2023-04-30T02:33:41;97968.53;;;8.67;83.00
15674;BME280;7937;48.090;16.212;2023-04-30T02:36:43;97973.41;;;8.70;82.70
15674;BME280;7937;48.090;16.212;2023-04-30T02:39:45;97972.97;;;8.73;81.28
15674;BME280;7937;48.090;16.212;2023-04-30T02:42:47;97967.81;;;8.78;82.17
15674;BME280;7937;48.090;16.212;2023-04-30T02:45:49;97980.78;;;8.86;80.72
15674;BME280;7937;48.090;16.212;2023-04-30T02:48:51;97991.88;;;8.83;80.68
15674;BME280;7937;48.090;16.212;2023-04-30T02:51:54;97984.75;;;8.95;80.09
15674;BME280;7937;48.090;16.212;2023-04-30T02:54:56;97991.06;;;8.83;80.76
15674;BME280;7937;48.090;16.212;2023-04-30T02:57:58;97972.09;;;8.61;82.22
15674;BME280;7937;48.090;16.212;2023-04-30T03:01:00;97990.38;;;8.69;84.04
15674;BME280;7937;48.090;16.212;2023-04-30T03:04:02;97991.13;;;8.58;84.74
15674;BME280;7937;48.090;16.212;2023-04-30T03:07:05;97999.16;;;8.51;84.26
15674;BME280;7937;48.090;16.212;2023-04-30T03:10:08;97997.53;;;8.50;84.91
15674;BME280;7937;48.090;16.212;2023-04-30T03:13:11;97984.25;;;8.50;86.28
15674;BME280;7937;48.090;16.212;2023-04-30T03:16:13;97996.16;;;8.47;86.27
15674;BME280;7937;48.090;16.212;2023-04-30T03:19:15;98002.13;;;8.43;85.49
15674;BME280;7937;48.090;16.212;2023-04-30T03:22:18;98009.84;;;8.44;85.36
15674;BME280;7937;48.090;16.212;2023-04-30T03:25:21;98005.94;;;8.47;85.61
15674;BME280;7937;48.090;16.212;2023-04-30T03:28:23;98010.22;;;8.48;85.62
15674;BME280;7937;48.090;16.212;2023-04-30T03:31:25;98014.72;;;8.47;85.81
15674;BME280;7937;48.090;16.212;2023-04-30T03:34:28;98008.00;;;8.45;86.56
15674;BME280;7937;48.090;16.212;2023-04-30T03:37:32;98009.03;;;8.44;86.81
15674;BME280;7937;48.090;16.212;2023-04-30T03:40:34;98011.09;;;8.42;86.69
15674;BME280;7937;48.090;16.212;2023-04-30T03:43:36;97993.44;;;8.29;87.27
15674;BME280;7937;48.090;16.212;2023-04-30T03:46:38;98023.56;;;8.41;87.53
15674;BME280;7937;48.090;16.212;2023-04-30T03:49:40;98016.41;;;8.42;87.43
15674;BME280;7937;48.090;16.212;2023-04-30T03:52:43;98020.84;;;8.48;87.55
15674;BME280;7937;48.090;16.212;2023-04-30T03:55:48;98019.06;;;8.42;86.55
15674;BME280;7937;48.090;16.212;2023-04-30T03:58:50;98017.59;;;8.46;86.59
15674;BME280;7937;48.090;16.212;2023-04-30T04:01:52;98020.84;;;8.48;87.06
15674;BME280;7937;48.090;16.212;2023-04-30T04:04:55;98026.34;;;8.46;86.48
15674;BME280;7937;48.090;16.212;2023-04-30T04:07:56;98030.84;;;8.46;86.29
15674;BME280;7937;48.090;16.212;2023-04-30T04:10:59;98033.81;;;8.56;86.12
15674;BME280;7937;48.090;16.212;2023-04-30T04:14:01;98034.44;;;8.58;84.91
15674;BME280;7937;48.090;16.212;2023-04-30T04:17:03;97909.59;;;7.78;84.00
15674;BME280;7937;48.090;16.212;2023-04-30T04:20:09;98040.94;;;8.62;84.74
15674;BME280;7937;48.090;16.212;2023-04-30T04:23:14;98046.25;;;8.62;84.06
15674;BME280;7937;48.090;16.212;2023-04-30T04:26:16;98055.38;;;8.66;84.09
15674;BME280;7937;48.090;16.212;2023-04-30T04:29:20;98059.44;;;8.69;83.73
15674;BME280;7937;48.090;16.212;2023-04-30T04:32:22;98058.63;;;8.68;84.05
15674;BME280;7937;48.090;16.212;2023-04-30T04:35:25;98058.63;;;8.68;83.99
15674;BME280;7937;48.090;16.212;2023-04-30T04:38:27;98058.41;;;8.70;83.93
15674;BME280;7937;48.090;16.212;2023-04-30T04:41:30;98066.16;;;8.71;85.18
15674;BME280;7937;48.090;16.212;2023-04-30T04:44:33;98065.44;;;8.83;81.38
15674;BME280;7937;48.090;16.212;2023-04-30T04:47:36;98062.56;;;9.02;79.67
15674;BME280;7937;48.090;16.212;2023-04-30T04:50:39;98066.69;;;9.17;77.56
15674;BME280;7937;48.090;16.212;2023-04-30T04:53:41;98069.81;;;9.25;77.46
15674;BME280;7937;48.090;16.212;2023-04-30T04:56:43;98068.97;;;9.13;80.45
15674;BME280;7937;48.090;16.212;2023-04-30T04:59:46;98077.31;;;9.17;78.72
15674;BME280;7937;48.090;16.212;2023-04-30T05:02:48;98080.13;;;9.22;78.70
15674;BME280;7937;48.090;16.212;2023-04-30T05:05:51;98083.59;;;9.22;78.15
15674;BME280;7937;48.090;16.212;2023-04-30T05:08:53;98080.53;;;9.37;76.88
15674;BME280;7937;48.090;16.212;2023-04-30T05:11:55;98083.41;;;9.36;78.85
15674;BME280;7937;48.090;16.212;2023-04-30T05:14:57;98085.81;;;9.55;76.24
15674;BME280;7937;48.090;16.212;2023-04-30T05:17:59;98083.75;;;9.57;76.17
15674;BME280;7937;48.090;16.212;2023-04-30T05:21:01;98086.69;;;9.68;75.55
15674;BME280;7937;48.090;16.212;2023-04-30T05:24:05;98090.25;;;9.62;76.84
15674;BME280;7937;48.090;16.212;2023-04-30T05:27:07;98091.41;;;9.66;75.85
15674;BME280;7937;48.090;16.212;2023-04-30T05:30:10;98096.50;;;9.67;75.82
15674;BME280;7937;48.090;16.212;2023-04-30T05:33:12;98093.25;;;9.65;76.81
15674;BME280;7937;48.090;16.212;2023-04-30T05:36:15;98092.13;;;9.73;76.97
15674;BME280;7937;48.090;16.212;2023-04-30T05:39:17;98091.09;;;9.74;77.57
15674;BME280;7937;48.090;16.212;2023-04-30T05:42:19;98104.25;;;9.69;77.63
15674;BME280;7937;48.090;16.212;2023-04-30T05:45:23;98099.31;;;9.72;77.47
15674;BME280;7937;48.090;16.212;2023-04-30T05:48:29;98104.38;;;9.74;76.99
15674;BME280;7937;48.090;16.212;2023-04-30T05:51:31;98098.22;;;9.92;75.32
15674;BME280;7937;48.090;16.212;2023-04-30T05:54:34;98107.03;;;10.04;74.28
15674;BME280;7937;48.090;16.212;2023-04-30T05:57:36;98111.19;;;10.00;75.53
15674;BME280;7937;48.090;16.212;2023-04-30T06:00:39;98109.94;;;10.14;73.95
15674;BME280;7937;48.090;16.212;2023-04-30T06:03:42;98109.38;;;10.12;73.94
15674;BME280;7937;48.090;16.212;2023-04-30T06:06:44;98111.47;;;10.22;73.75
15674;BME280;7937;48.090;16.212;2023-04-30T06:09:47;98112.69;;;10.26;74.29
15674;BME280;7937;48.090;16.212;2023-04-30T06:12:50;98108.81;;;10.22;73.31
15674;BME280;7937;48.090;16.212;2023-04-30T06:15:53;98109.25;;;10.19;72.55
15674;BME280;7937;48.090;16.212;2023-04-30T06:18:55;98114.94;;;10.22;72.80
15674;BME280;7937;48.090;16.212;2023-04-30T06:21:57;98113.97;;;10.58;70.81
15674;BME280;7937;48.090;16.212;2023-04-30T06:24:59;98112.97;;;10.59;70.03
15674;BME280;7937;48.090;16.212;2023-04-30T06:28:01;98108.66;;;10.58;73.11
15674;BME280;7937;48.090;16.212;2023-04-30T06:31:03;98104.47;;;10.63;70.84
15674;BME280;7937;48.090;16.212;2023-04-30T06:34:07;98111.53;;;10.69;70.66
15674;BME280;7937;48.090;16.212;2023-04-30T06:37:10;98112.81;;;10.78;70.58
15674;BME280;7937;48.090;16.212;2023-04-30T06:40:12;98107.72;;;10.88;68.65
15674;BME280;7937;48.090;16.212;2023-04-30T06:43:15;98115.47;;;11.01;67.96
15674;BME280;7937;48.090;16.212;2023-04-30T06:46:17;98116.00;;;11.27;67.86
15674;BME280;7937;48.090;16.212;2023-04-30T06:49:19;98105.44;;;11.44;65.32
15674;BME280;7937;48.090;16.212;2023-04-30T06:52:22;98115.25;;;11.55;65.58
15674;BME280;7937;48.090;16.212;2023-04-30T06:55:24;98115.53;;;11.70;66.47
15674;BME280;7937;48.090;16.212;2023-04-30T06:58:26;98109.88;;;11.95;62.69
15674;BME280;7937;48.090;16.212;2023-04-30T07:01:28;98115.38;;;12.17;62.48
15674;BME280;7937;48.090;16.212;2023-04-30T07:04:30;98112.66;;;12.00;62.18
15674;BME280;7937;48.090;16.212;2023-04-30T07:07:32;98112.72;;;11.88;62.94
15674;BME280;7937;48.090;16.212;2023-04-30T07:10:35;98115.59;;;11.87;63.62
15674;BME280;7937;48.090;16.212;2023-04-30T07:13:37;98120.72;;;11.88;65.50
15674;BME280;7937;48.090;16.212;2023-04-30T07:16:39;98115.13;;;11.90;63.56
15674;BME280;7937;48.090;16.212;2023-04-30T07:19:41;98122.28;;;12.01;59.73
15674;BME280;7937;48.090;16.212;2023-04-30T07:22:43;98112.56;;;11.95;58.83
15674;BME280;7937;48.090;16.212;2023-04-30T07:25:47;98116.28;;;11.94;59.27
15674;BME280;7937;48.090;16.212;2023-04-30T07:28:49;98115.50;;;12.10;59.47
15674;BME280;7937;48.090;16.212;2023-04-30T07:31:51;98118.69;;;12.24;59.53
15674;BME280;7937;48.090;16.212;2023-04-30T07:34:54;98108.00;;;12.58;57.91
15674;BME280;7937;48.090;16.212;2023-04-30T07:37:56;98112.22;;;12.54;58.66
15674;BME280;7937;48.090;16.212;2023-04-30T07:40:58;98121.22;;;12.48;58.96
15674;BME280;7937;48.090;16.212;2023-04-30T07:44:00;98117.78;;;12.35;58.27
15674;BME280;7937;48.090;16.212;2023-04-30T07:47:03;98124.44;;;12.50;58.33
15674;BME280;7937;48.090;16.212;2023-04-30T07:50:06;98114.00;;;12.48;57.17
15674;BME280;7937;48.090;16.212;2023-04-30T07:53:08;98112.44;;;12.19;58.60
15674;BME280;7937;48.090;16.212;2023-04-30T07:56:10;98129.63;;;12.23;58.47
15674;BME280;7937;48.090;16.212;2023-04-30T07:59:13;98121.91;;;12.09;59.16
15674;BME280;7937;48.090;16.212;2023-04-30T08:02:15;98124.31;;;12.11;59.72
15674;BME280;7937;48.090;16.212;2023-04-30T08:05:17;98099.81;;;11.97;59.46
15674;BME280;7937;48.090;16.212;2023-04-30T08:08:19;98107.06;;;12.02;57.24
15674;BME280;7937;48.090;16.212;2023-04-30T08:11:21;98132.19;;;12.18;57.21
15674;BME280;7937;48.090;16.212;2023-04-30T08:14:24;98138.47;;;12.11;57.49
15674;BME280;7937;48.090;16.212;2023-04-30T08:17:26;98156.69;;;12.14;57.97
15674;BME280;7937;48.090;16.212;2023-04-30T08:20:31;98145.19;;;11.97;58.06
15674;BME280;7937;48.090;16.212;2023-04-30T08:23:33;98145.50;;;12.01;57.51
15674;BME280;7937;48.090;16.212;2023-04-30T08:26:36;98153.06;;;12.21;57.16
15674;BME280;7937;48.090;16.212;2023-04-30T08:29:38;98157.13;;;12.40;54.29
15674;BME280;7937;48.090;16.212;2023-04-30T08:32:40;98156.00;;;12.36;52.89
15674;BME280;7937;48.090;16.212;2023-04-30T08:35:42;98154.38;;;12.35;53.65
15674;BME280;7937;48.090;16.212;2023-04-30T08:38:44;98162.03;;;12.14;54.21
15674;BME280;7937;48.090;16.212;2023-04-30T08:41:52;98151.38;;;12.14;54.92
15674;BME280;7937;48.090;16.212;2023-04-30T08:44:58;98114.88;;;11.92;54.06
15674;BME280;7937;48.090;16.212;2023-04-30T08:48:03;98155.91;;;12.31;53.72
15674;BME280;7937;48.090;16.212;2023-04-30T08:51:05;98153.09;;;12.54;52.91
15674;BME280;7937;48.090;16.212;2023-04-30T08:54:11;98163.38;;;12.29;53.42
15674;BME280;7937;48.090;16.212;2023-04-30T08:57:13;98164.69;;;12.43;52.84
15674;BME280;7937;48.090;16.212;2023-04-30T09:00:15;98165.09;;;12.52;54.15
15674;BME280;7937;48.090;16.212;2023-04-30T09:03:17;98156.84;;;12.53;54.14
15674;BME280;7937;48.090;16.212;2023-04-30T09:06:19;98161.28;;;12.64;53.29
15674;BME280;7937;48.090;16.212;2023-04-30T09:09:27;98164.59;;;12.88;52.75
15674;BME280;7937;48.090;16.212;2023-04-30T09:12:30;98161.22;;;12.76;50.77
15674;BME280;7937;48.090;16.212;2023-04-30T09:15:33;98158.69;;;12.70;52.66
15674;BME280;7937;48.090;16.212;2023-04-30T09:18:38;98171.00;;;12.71;51.82
15674;BME280;7937;48.090;16.212;2023-04-30T09:21:40;98170.66;;;12.50;54.00
15674;BME280;7937;48.090;16.212;2023-04-30T09:24:46;98156.75;;;12.48;52.64
15674;BME280;7937;48.090;16.212;2023-04-30T09:28:09;98166.72;;;12.53;52.97
15674;BME280;7937;48.090;16.212;2023-04-30T09:31:19;98153.75;;;12.45;53.06
15674;BME280;7937;48.090;16.212;2023-04-30T09:34:32;98173.94;;;12.52;53.50
15674;BME280;7937;48.090;16.212;2023-04-30T09:37:36;98170.91;;;12.65;52.33
15674;BME280;7937;48.090;16.212;2023-04-30T09:40:40;98172.13;;;12.75;54.21
15674;BME280;7937;48.090;16.212;2023-04-30T09:43:46;98171.19;;;12.81;54.07
15674;BME280;7937;48.090;16.212;2023-04-30T09:46:49;98172.38;;;12.90;53.85
15674;BME280;7937;48.090;16.212;2023-04-30T09:49:51;98168.81;;;12.84;55.40
15674;BME280;7937;48.090;16.212;2023-04-30T09:53:04;98179.75;;;12.83;53.43
15674;BME280;7937;48.090;16.212;2023-04-30T09:56:08;98170.34;;;12.80;54.71
15674;BME280;7937;48.090;16.212;2023-04-30T09:59:13;98169.53;;;12.80;54.62
15674;BME280;7937;48.090;16.212;2023-04-30T10:02:16;98154.25;;;12.58;54.73
15674;BME280;7937;48.090;16.212;2023-04-30T10:05:19;98159.75;;;12.69;55.00
15674;BME280;7937;48.090;16.212;2023-04-30T10:08:30;98139.34;;;12.62;55.60
15674;BME280;7937;48.090;16.212;2023-04-30T10:11:34;98146.91;;;13.04;54.96
15674;BME280;7937;48.090;16.212;2023-04-30T10:14:38;98149.91;;;13.08;54.31
15674;BME280;7937;48.090;16.212;2023-04-30T10:17:45;98146.25;;;13.14;55.97
15674;BME280;7937;48.090;16.212;2023-04-30T10:20:49;98142.22;;;13.11;54.89
15674;BME280;7937;48.090;16.212;2023-04-30T10:23:54;98146.88;;;13.21;54.13
15674;BME280;7937;48.090;16.212;2023-04-30T10:26:56;98145.75;;;13.17;54.48
15674;BME280;7937;48.090;16.212;2023-04-30T10:29:59;98140.91;;;13.31;53.90
15674;BME280;7937;48.090;16.212;2023-04-30T10:33:22;98127.56;;;13.58;54.12
15674;BME280;7937;48.090;16.212;2023-04-30T10:36:36;98130.25;;;13.80;55.00
15674;BME280;7937;48.090;16.212;2023-04-30T10:39:40;98118.66;;;14.01;53.08
15674;BME280;7937;48.090;16.212;2023-04-30T10:42:49;98127.81;;;14.05;51.42
15674;BME280;7937;48.090;16.212;2023-04-30T10:46:02;98123.47;;;13.99;51.93
15674;BME280;7937;48.090;16.212;2023-04-30T10:49:06;98120.03;;;13.77;50.78
15674;BME280;7937;48.090;16.212;2023-04-30T10:52:09;98122.91;;;13.97;49.76
15674;BME280;7937;48.090;16.212;2023-04-30T10:55:16;98115.44;;;13.99;51.88
15674;BME280;7937;48.090;16.212;2023-04-30T10:58:27;98107.78;;;14.13;49.30
15674;BME280;7937;48.090;16.212;2023-04-30T11:01:30;98113.16;;;14.45;47.63
15674;BME280;7937;48.090;16.212;2023-04-30T11:04:33;98096.38;;;14.28;48.43
15674;BME280;7937;48.090;16.212;2023-04-30T11:07:56;98084.63;;;14.29;50.60
15674;BME280;7937;48.090;16.212;2023-04-30T11:10:59;98072.75;;;14.19;50.16
15674;BME280;7937;48.090;16.212;2023-04-30T11:14:02;98088.47;;;14.43;49.39
15674;BME280;7937;48.090;16.212;2023-04-30T11:17:04;98074.19;;;14.64;51.12
15674;BME280;7937;48.090;16.212;2023-04-30T11:20:11;98079.22;;;14.93;46.78
15674;BME280;7937;48.090;16.212;2023-04-30T11:23:15;98077.19;;;15.20;47.73
15674;BME280;7937;48.090;16.212;2023-04-30T11:26:29;98084.88;;;15.07;47.36
15674;BME280;7937;48.090;16.212;2023-04-30T11:29:31;98084.09;;;14.59;44.63
15674;BME280;7937;48.090;16.212;2023-04-30T11:32:35;98085.63;;;14.50;48.07
15674;BME280;7937;48.090;16.212;2023-04-30T11:35:38;98095.91;;;14.31;47.87
15674;BME280;7937;48.090;16.212;2023-04-30T11:38:40;98087.50;;;14.22;47.51
15674;BME280;7937;48.090;16.212;2023-04-30T11:41:43;98083.47;;;14.19;48.07
15674;BME280;7937;48.090;16.212;2023-04-30T11:44:46;98084.16;;;14.37;48.20
15674;BME280;7937;48.090;16.212;2023-04-30T11:47:50;98083.78;;;14.55;48.33
15674;BME280;7937;48.090;16.212;2023-04-30T11:50:53;98080.63;;;14.63;47.61
15674;BME280;7937;48.090;16.212;2023-04-30T11:53:55;97977.16;;;13.93;48.52
15674;BME280;7937;48.090;16.212;2023-04-30T11:56:58;98070.66;;;14.54;48.88
15674;BME280;7937;48.090;16.212;2023-04-30T12:00:12;98079.75;;;14.58;49.71
15674;BME280;7937;48.090;16.212;2023-04-30T12:03:15;98082.25;;;14.64;49.56
15674;BME280;7937;48.090;16.212;2023-04-30T12:06:23;98089.22;;;14.65;48.31
15674;BME280;7937;48.090;16.212;2023-04-30T12:09:25;98091.13;;;14.70;48.19
15674;BME280;7937;48.090;16.212;2023-04-30T12:12:28;98093.97;;;14.53;49.95
15674;BME280;7937;48.090;16.212;2023-04-30T12:15:31;98088.94;;;14.67;48.22
15674;BME280;7937;48.090;16.212;2023-04-30T12:18:34;98088.28;;;14.87;47.39
15674;BME280;7937;48.090;16.212;2023-04-30T12:21:37;98092.75;;;14.71;45.69
15674;BME280;7937;48.090;16.212;2023-04-30T12:24:39;98088.31;;;14.23;47.20
15674;BME280;7937;48.090;16.212;2023-04-30T12:27:44;98093.09;;;14.15;47.83
15674;BME280;7937;48.090;16.212;2023-04-30T12:30:46;98088.88;;;13.98;49.66
15674;BME280;7937;48.090;16.212;2023-04-30T12:33:54;98097.50;;;14.00;49.72
15674;BME280;7937;48.090;16.212;2023-04-30T12:36:57;98091.56;;;13.98;49.50
15674;BME280;7937;48.090;16.212;2023-04-30T12:40:00;98065.59;;;13.71;51.64
15674;BME280;7937;48.090;16.212;2023-04-30T12:43:07;98079.41;;;13.85;50.89
15674;BME280;7937;48.090;16.212;2023-04-30T12:46:10;98093.28;;;13.82;52.34
15674;BME280;7937;48.090;16.212;2023-04-30T12:49:21;98084.66;;;13.75;51.78
15674;BME280;7937;48.090;16.212;2023-04-30T12:52:25;98090.03;;;13.75;51.68
15674;BME280;7937;48.090;16.212;2023-04-30T12:55:27;98080.84;;;13.98;51.54
15674;BME280;7937;48.090;16.212;2023-04-30T12:58:30;98085.75;;;14.06;51.49
15674;BME280;7937;48.090;16.212;2023-04-30T13:01:43;98077.44;;;14.34;50.63
15674;BME280;7937;48.090;16.212;2023-04-30T13:04:45;98069.97;;;14.41;50.59
15674;BME280;7937;48.090;16.212;2023-04-30T13:07:51;98067.56;;;14.40;50.94
15674;BME280;7937;48.090;16.212;2023-04-30T13:10:56;98056.13;;;14.50;50.85
15674;BME280;7937;48.090;16.212;2023-04-30T13:13:58;98058.91;;;14.33;49.50
15674;BME280;7937;48.090;16.212;2023-04-30T13:17:00;98056.59;;;14.46;48.91
15674;BME280;7937;48.090;16.212;2023-04-30T13:20:06;98061.34;;;14.34;49.85
15674;BME280;7937;48.090;16.212;2023-04-30T13:23:08;98042.03;;;14.32;50.46
15674;BME280;7937;48.090;16.212;2023-04-30T13:26:12;98036.28;;;14.18;50.98
15674;BME280;7937;48.090;16.212;2023-04-30T13:29:14;98036.81;;;14.15;52.16
15674;BME280;7937;48.090;16.212;2023-04-30T13:32:16;98033.44;;;14.30;50.75
15674;BME280;7937;48.090;16.212;2023-04-30T13:35:19;98036.13;;;14.30;48.97
15674;BME280;7937;48.090;16.212;2023-04-30T13:38:21;97999.22;;;14.05;48.55
15674;BME280;7937;48.090;16.212;2023-04-30T13:41:23;98036.13;;;14.30;47.73
15674;BME280;7937;48.090;16.212;2023-04-30T13:44:26;98038.03;;;14.35;48.93
15674;BME280;7937;48.090;16.212;2023-04-30T13:47:28;98037.09;;;14.51;48.65
15674;BME280;7937;48.090;16.212;2023-04-30T13:50:31;98028.47;;;14.44;49.11
15674;BME280;7937;48.090;16.212;2023-04-30T13:53:33;98035.25;;;14.57;50.05
15674;BME280;7937;48.090;16.212;2023-04-30T13:56:36;98026.66;;;14.50;49.49
15674;BME280;7937;48.090;16.212;2023-04-30T13:59:39;98026.28;;;14.41;49.14
15674;BME280;7937;48.090;16.212;2023-04-30T14:02:41;98018.78;;;14.43;49.82
15674;BME280;7937;48.090;16.212;2023-04-30T14:05:43;98012.31;;;14.34;50.56
15674;BME280;7937;48.090;16.212;2023-04-30T14:08:45;98015.69;;;14.56;48.74
15674;BME280;7937;48.090;16.212;2023-04-30T14:11:47;98014.78;;;14.83;50.05
15674;BME280;7937;48.090;16.212;2023-04-30T14:14:49;98009.63;;;14.76;49.21
15674;BME280;7937;48.090;16.212;2023-04-30T14:17:51;98003.22;;;14.82;50.27
15674;BME280;7937;48.090;16.212;2023-04-30T14:20:53;98005.91;;;14.87;47.95
15674;BME280;7937;48.090;16.212;2023-04-30T14:23:55;98004.84;;;14.83;49.08
15674;BME280;7937;48.090;16.212;2023-04-30T14:26:57;98015.34;;;14.90;47.92
15674;BME280;7937;48.090;16.212;2023-04-30T14:30:01;98010.44;;;14.77;49.18
15674;BME280;7937;48.090;16.212;2023-04-30T14:33:04;98013.88;;;14.67;49.51
15674;BME280;7937;48.090;16.212;2023-04-30T14:36:07;97992.88;;;14.49;49.87
15674;BME280;7937;48.090;16.212;2023-04-30T14:39:09;98009.78;;;14.54;48.55
15674;BME280;7937;48.090;16.212;2023-04-30T14:42:11;98005.13;;;14.44;49.72
15674;BME280;7937;48.090;16.212;2023-04-30T14:45:13;98009.69;;;14.44;49.95
15674;BME280;7937;48.090;16.212;2023-04-30T14:48:15;98007.00;;;14.44;49.97
15674;BME280;7937;48.090;16.212;2023-04-30T14:51:17;98001.00;;;14.64;49.60
15674;BME280;7937;48.090;16.212;2023-04-30T14:54:20;98001.63;;;14.86;50.24
15674;BME280;7937;48.090;16.212;2023-04-30T14:57:22;97996.22;;;14.76;49.31
15674;BME280;7937;48.090;16.212;2023-04-30T15:00:24;97992.16;;;14.68;47.75
15674;BME280;7937;48.090;16.212;2023-04-30T15:03:27;97999.16;;;14.75;48.74
15674;BME280;7937;48.090;16.212;2023-04-30T15:06:29;97998.84;;;14.66;49.39
15674;BME280;7937;48.090;16.212;2023-04-30T15:09:31;97996.91;;;14.56;49.85
15674;BME280;7937;48.090;16.212;2023-04-30T15:12:34;97994.66;;;14.43;49.50
15674;BME280;7937;48.090;16.212;2023-04-30T15:15:36;97993.78;;;14.32;51.05
15674;BME280;7937;48.090;16.212;2023-04-30T15:18:38;98000.56;;;14.40;49.44
15674;BME280;7937;48.090;16.212;2023-04-30T15:21:41;97995.16;;;14.35;50.18
15674;BME280;7937;48.090;16.212;2023-04-30T15:24:43;97996.72;;;14.31;51.50
15674;BME280;7937;48.090;16.212;2023-04-30T15:27:45;97990.91;;;14.39;48.13
15674;BME280;7937;48.090;16.212;2023-04-30T15:30:47;97990.22;;;14.54;46.94
15674;BME280;7937;48.090;16.212;2023-04-30T15:33:49;97972.13;;;14.39;46.04
15674;BME280;7937;48.090;16.212;2023-04-30T15:36:52;97985.38;;;14.56;45.78
15674;BME280;7937;48.090;16.212;2023-04-30T15:39:54;97988.03;;;14.51;47.44
15674;BME280;7937;48.090;16.212;2023-04-30T15:42:56;97995.31;;;14.55;47.12
15674;BME280;7937;48.090;16.212;2023-04-30T15:45:58;97986.72;;;14.53;47.12
15674;BME280;7937;48.090;16.212;2023-04-30T15:49:01;97986.44;;;14.50;49.14
15674;BME280;7937;48.090;16.212;2023-04-30T15:52:03;97986.59;;;14.38;50.82
15674;BME280;7937;48.090;16.212;2023-04-30T15:55:06;97992.81;;;14.43;47.54
15674;BME280;7937;48.090;16.212;2023-04-30T15:58:08;97986.97;;;14.52;47.83
15674;BME280;7937;48.090;16.212;2023-04-30T16:01:10;97987.41;;;14.38;49.23
15674;BME280;7937;48.090;16.212;2023-04-30T16:04:13;97987.31;;;14.28;49.47
15674;BME280;7937;48.090;16.212;2023-04-30T16:07:15;97993.66;;;14.49;47.17
15674;BME280;7937;48.090;16.212;2023-04-30T16:10:17;97996.00;;;14.40;48.72
15674;BME280;7937;48.090;16.212;2023-04-30T16:13:20;97993.13;;;14.52;45.76
15674;BME280;7937;48.090;16.212;2023-04-30T16:16:22;97976.81;;;14.54;45.11
15674;BME280;7937;48.090;16.212;2023-04-30T16:19:27;97996.13;;;14.56;44.72
15674;BME280;7937;48.090;16.212;2023-04-30T16:22:29;97981.25;;;14.43;46.11