sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33863;DHT22;20158;51.436;-2.742;2024-03-25T00:00:19;11.70;54.70
33863;DHT22;20158;51.436;-2.742;2024-03-25T00:03:05;11.70;54.80
33863;DHT22;20158;51.436;-2.742;2024-03-25T00:05:49;11.70;54.80
33863;DHT22;20158;51.436;-2.742;2024-03-25T00:08:34;11.70;54.90
33863;DHT22;20158;51.436;-2.742;2024-03-25T00:11:19;11.70;55.00
33863;DHT22;20158;51.436;-2.742;2024-03-25T00:14:03;11.70;55.00
33863;DHT22;20158;51.436;-2.742;2024-03-25T00:16:48;11.60;54.80
33863;DHT22;20158;51.436;-2.742;2024-03-25T00:19:33;11.60;54.90
33863;DHT22;20158;51.436;-2.742;2024-03-25T00:22:21;11.60;54.90
33863;DHT22;20158;51.436;-2.742;2024-03-25T00:25:07;11.60;55.00
33863;DHT22;20158;51.436;-2.742;2024-03-25T00:27:52;11.60;55.00
33863;DHT22;20158;51.436;-2.742;2024-03-25T00:30:38;11.60;55.00
33863;DHT22;20158;51.436;-2.742;2024-03-25T00:33:22;11.60;55.00
33863;DHT22;20158;51.436;-2.742;2024-03-25T00:36:08;11.60;55.10
33863;DHT22;20158;51.436;-2.742;2024-03-25T00:38:53;11.60;55.10
33863;DHT22;20158;51.436;-2.742;2024-03-25T00:41:39;11.50;54.90
33863;DHT22;20158;51.436;-2.742;2024-03-25T00:44:24;11.60;55.10
33863;DHT22;20158;51.436;-2.742;2024-03-25T00:47:09;11.50;55.00
33863;DHT22;20158;51.436;-2.742;2024-03-25T00:49:54;11.50;55.00
33863;DHT22;20158;51.436;-2.742;2024-03-25T00:52:39;11.50;55.10
33863;DHT22;20158;51.436;-2.742;2024-03-25T00:55:23;11.50;55.10
33863;DHT22;20158;51.436;-2.742;2024-03-25T00:58:09;11.50;55.20
33863;DHT22;20158;51.436;-2.742;2024-03-25T01:00:54;11.50;55.20
33863;DHT22;20158;51.436;-2.742;2024-03-25T01:03:40;11.50;55.30
33863;DHT22;20158;51.436;-2.742;2024-03-25T01:06:24;11.50;55.30
33863;DHT22;20158;51.436;-2.742;2024-03-25T01:09:09;11.50;55.30
33863;DHT22;20158;51.436;-2.742;2024-03-25T01:11:54;11.50;55.30
33863;DHT22;20158;51.436;-2.742;2024-03-25T01:14:39;11.40;55.10
33863;DHT22;20158;51.436;-2.742;2024-03-25T01:17:23;11.50;55.40
33863;DHT22;20158;51.436;-2.742;2024-03-25T01:20:08;11.50;55.40
33863;DHT22;20158;51.436;-2.742;2024-03-25T01:22:53;11.50;55.40
33863;DHT22;20158;51.436;-2.742;2024-03-25T01:25:38;11.50;55.50
33863;DHT22;20158;51.436;-2.742;2024-03-25T01:28:23;11.40;55.30
33863;DHT22;20158;51.436;-2.742;2024-03-25T01:31:08;11.40;55.30
33863;DHT22;20158;51.436;-2.742;2024-03-25T01:33:53;11.40;55.40
33863;DHT22;20158;51.436;-2.742;2024-03-25T01:36:38;11.40;55.50
33863;DHT22;20158;51.436;-2.742;2024-03-25T01:39:23;11.40;55.50
33863;DHT22;20158;51.436;-2.742;2024-03-25T01:42:10;11.40;55.50
33863;DHT22;20158;51.436;-2.742;2024-03-25T01:44:55;11.40;55.60
33863;DHT22;20158;51.436;-2.742;2024-03-25T01:47:40;11.40;55.60
33863;DHT22;20158;51.436;-2.742;2024-03-25T01:50:24;11.40;55.70
33863;DHT22;20158;51.436;-2.742;2024-03-25T01:53:11;11.40;55.70
33863;DHT22;20158;51.436;-2.742;2024-03-25T01:55:56;11.40;55.80
33863;DHT22;20158;51.436;-2.742;2024-03-25T01:58:43;11.40;55.80
33863;DHT22;20158;51.436;-2.742;2024-03-25T02:01:28;11.40;55.80
33863;DHT22;20158;51.436;-2.742;2024-03-25T02:04:13;11.30;55.70
33863;DHT22;20158;51.436;-2.742;2024-03-25T02:06:58;11.40;55.90
33863;DHT22;20158;51.436;-2.742;2024-03-25T02:09:44;11.30;55.70
33863;DHT22;20158;51.436;-2.742;2024-03-25T02:12:31;11.30;55.80
33863;DHT22;20158;51.436;-2.742;2024-03-25T02:15:16;11.40;56.00
33863;DHT22;20158;51.436;-2.742;2024-03-25T02:18:00;11.30;55.90
33863;DHT22;20158;51.436;-2.742;2024-03-25T02:20:45;11.30;55.90
33863;DHT22;20158;51.436;-2.742;2024-03-25T02:23:31;11.30;56.00
33863;DHT22;20158;51.436;-2.742;2024-03-25T02:26:16;11.30;56.00
33863;DHT22;20158;51.436;-2.742;2024-03-25T02:29:01;11.30;56.10
33863;DHT22;20158;51.436;-2.742;2024-03-25T02:31:46;11.30;56.10
33863;DHT22;20158;51.436;-2.742;2024-03-25T02:34:31;11.30;56.20
33863;DHT22;20158;51.436;-2.742;2024-03-25T02:37:16;11.30;56.30
33863;DHT22;20158;51.436;-2.742;2024-03-25T02:40:01;11.30;56.30
33863;DHT22;20158;51.436;-2.742;2024-03-25T02:42:46;11.30;56.40
33863;DHT22;20158;51.436;-2.742;2024-03-25T02:45:31;11.30;56.40
33863;DHT22;20158;51.436;-2.742;2024-03-25T02:48:15;11.30;56.40
33863;DHT22;20158;51.436;-2.742;2024-03-25T02:51:00;11.30;56.50
33863;DHT22;20158;51.436;-2.742;2024-03-25T02:53:44;11.30;56.50
33863;DHT22;20158;51.436;-2.742;2024-03-25T02:56:29;11.30;56.60
33863;DHT22;20158;51.436;-2.742;2024-03-25T02:59:14;11.30;56.60
33863;DHT22;20158;51.436;-2.742;2024-03-25T03:01:58;11.30;56.60
33863;DHT22;20158;51.436;-2.742;2024-03-25T03:04:43;11.30;56.70
33863;DHT22;20158;51.436;-2.742;2024-03-25T03:07:27;11.30;56.70
33863;DHT22;20158;51.436;-2.742;2024-03-25T03:10:12;11.30;56.70
33863;DHT22;20158;51.436;-2.742;2024-03-25T03:12:56;11.30;56.80
33863;DHT22;20158;51.436;-2.742;2024-03-25T03:15:44;11.30;56.90
33863;DHT22;20158;51.436;-2.742;2024-03-25T03:18:29;11.30;56.90
33863;DHT22;20158;51.436;-2.742;2024-03-25T03:21:13;11.20;56.70
33863;DHT22;20158;51.436;-2.742;2024-03-25T03:23:58;11.30;57.00
33863;DHT22;20158;51.436;-2.742;2024-03-25T03:26:42;11.20;56.80
33863;DHT22;20158;51.436;-2.742;2024-03-25T03:29:27;11.20;56.90
33863;DHT22;20158;51.436;-2.742;2024-03-25T03:32:11;11.20;56.90
33863;DHT22;20158;51.436;-2.742;2024-03-25T03:34:56;11.20;57.00
33863;DHT22;20158;51.436;-2.742;2024-03-25T03:37:40;11.20;57.00
33863;DHT22;20158;51.436;-2.742;2024-03-25T03:40:25;11.30;57.30
33863;DHT22;20158;51.436;-2.742;2024-03-25T03:43:09;11.20;57.10
33863;DHT22;20158;51.436;-2.742;2024-03-25T03:45:54;11.20;57.20
33863;DHT22;20158;51.436;-2.742;2024-03-25T03:48:39;11.20;57.20
33863;DHT22;20158;51.436;-2.742;2024-03-25T03:51:23;11.20;57.30
33863;DHT22;20158;51.436;-2.742;2024-03-25T03:54:08;11.20;57.30
33863;DHT22;20158;51.436;-2.742;2024-03-25T03:56:52;11.20;57.30
33863;DHT22;20158;51.436;-2.742;2024-03-25T03:59:37;11.20;57.30
33863;DHT22;20158;51.436;-2.742;2024-03-25T04:02:22;11.20;57.40
33863;DHT22;20158;51.436;-2.742;2024-03-25T04:05:07;11.20;57.50
33863;DHT22;20158;51.436;-2.742;2024-03-25T04:07:52;11.20;57.50
33863;DHT22;20158;51.436;-2.742;2024-03-25T04:10:37;11.20;57.50
33863;DHT22;20158;51.436;-2.742;2024-03-25T04:13:22;11.20;57.60
33863;DHT22;20158;51.436;-2.742;2024-03-25T04:16:06;11.20;57.60
33863;DHT22;20158;51.436;-2.742;2024-03-25T04:18:51;11.20;57.70
33863;DHT22;20158;51.436;-2.742;2024-03-25T04:21:36;11.20;57.70
33863;DHT22;20158;51.436;-2.742;2024-03-25T04:24:20;11.20;57.70
33863;DHT22;20158;51.436;-2.742;2024-03-25T04:27:05;11.20;57.80
33863;DHT22;20158;51.436;-2.742;2024-03-25T04:29:50;11.20;57.80
33863;DHT22;20158;51.436;-2.742;2024-03-25T04:32:35;11.20;57.80
33863;DHT22;20158;51.436;-2.742;2024-03-25T04:35:20;11.20;57.90
33863;DHT22;20158;51.436;-2.742;2024-03-25T04:38:04;11.20;57.90
33863;DHT22;20158;51.436;-2.742;2024-03-25T04:40:49;11.20;58.00
33863;DHT22;20158;51.436;-2.742;2024-03-25T04:43:34;11.20;58.00
33863;DHT22;20158;51.436;-2.742;2024-03-25T04:46:19;11.20;58.10
33863;DHT22;20158;51.436;-2.742;2024-03-25T04:49:03;11.20;58.10
33863;DHT22;20158;51.436;-2.742;2024-03-25T04:51:48;11.20;58.10
33863;DHT22;20158;51.436;-2.742;2024-03-25T04:54:36;11.20;58.20
33863;DHT22;20158;51.436;-2.742;2024-03-25T04:57:20;11.20;58.20
33863;DHT22;20158;51.436;-2.742;2024-03-25T05:00:06;11.20;58.20
33863;DHT22;20158;51.436;-2.742;2024-03-25T05:02:51;11.10;58.10
33863;DHT22;20158;51.436;-2.742;2024-03-25T05:05:36;11.20;58.40
33863;DHT22;20158;51.436;-2.742;2024-03-25T05:08:21;11.10;58.20
33863;DHT22;20158;51.436;-2.742;2024-03-25T05:11:05;11.20;58.40
33863;DHT22;20158;51.436;-2.742;2024-03-25T05:13:50;11.20;58.50
33863;DHT22;20158;51.436;-2.742;2024-03-25T05:16:34;11.20;58.50
33863;DHT22;20158;51.436;-2.742;2024-03-25T05:19:19;11.20;58.60
33863;DHT22;20158;51.436;-2.742;2024-03-25T05:22:04;11.20;58.60
33863;DHT22;20158;51.436;-2.742;2024-03-25T05:24:49;11.20;58.70
33863;DHT22;20158;51.436;-2.742;2024-03-25T05:27:34;11.20;58.70
33863;DHT22;20158;51.436;-2.742;2024-03-25T05:30:19;11.20;58.70
33863;DHT22;20158;51.436;-2.742;2024-03-25T05:33:03;11.20;58.80
33863;DHT22;20158;51.436;-2.742;2024-03-25T05:35:48;11.20;58.80
33863;DHT22;20158;51.436;-2.742;2024-03-25T05:38:33;11.20;58.80
33863;DHT22;20158;51.436;-2.742;2024-03-25T05:41:17;11.20;58.90
33863;DHT22;20158;51.436;-2.742;2024-03-25T05:44:01;11.20;58.90
33863;DHT22;20158;51.436;-2.742;2024-03-25T05:46:46;11.20;59.00
33863;DHT22;20158;51.436;-2.742;2024-03-25T05:49:31;11.20;59.00
33863;DHT22;20158;51.436;-2.742;2024-03-25T05:52:15;11.20;59.00
33863;DHT22;20158;51.436;-2.742;2024-03-25T05:55:00;11.20;59.10
33863;DHT22;20158;51.436;-2.742;2024-03-25T05:57:45;11.20;59.10
33863;DHT22;20158;51.436;-2.742;2024-03-25T06:00:30;11.20;59.20
33863;DHT22;20158;51.436;-2.742;2024-03-25T06:03:15;11.20;59.20
33863;DHT22;20158;51.436;-2.742;2024-03-25T06:06:01;11.20;59.30
33863;DHT22;20158;51.436;-2.742;2024-03-25T06:08:46;11.30;59.50
33863;DHT22;20158;51.436;-2.742;2024-03-25T06:11:30;11.20;59.40
33863;DHT22;20158;51.436;-2.742;2024-03-25T06:14:15;11.20;59.40
33863;DHT22;20158;51.436;-2.742;2024-03-25T06:17:00;11.30;59.70
33863;DHT22;20158;51.436;-2.742;2024-03-25T06:19:44;11.30;59.70
33863;DHT22;20158;51.436;-2.742;2024-03-25T06:22:29;11.30;59.70
33863;DHT22;20158;51.436;-2.742;2024-03-25T06:25:14;11.30;59.80
33863;DHT22;20158;51.436;-2.742;2024-03-25T06:27:59;11.30;59.80
33863;DHT22;20158;51.436;-2.742;2024-03-25T06:30:47;11.30;59.80
33863;DHT22;20158;51.436;-2.742;2024-03-25T06:33:51;11.30;59.90
33863;DHT22;20158;51.436;-2.742;2024-03-25T06:36:55;11.30;59.90
33863;DHT22;20158;51.436;-2.742;2024-03-25T06:39:39;11.30;59.90
33863;DHT22;20158;51.436;-2.742;2024-03-25T06:42:24;11.30;59.90
33863;DHT22;20158;51.436;-2.742;2024-03-25T06:45:08;11.40;60.20
33863;DHT22;20158;51.436;-2.742;2024-03-25T06:47:54;11.30;60.20
33863;DHT22;20158;51.436;-2.742;2024-03-25T06:50:39;11.40;60.90
33863;DHT22;20158;51.436;-2.742;2024-03-25T06:53:23;11.50;61.50
33863;DHT22;20158;51.436;-2.742;2024-03-25T06:56:08;11.50;62.00
33863;DHT22;20158;51.436;-2.742;2024-03-25T06:58:53;11.60;62.50
33863;DHT22;20158;51.436;-2.742;2024-03-25T07:01:38;11.70;62.90
33863;DHT22;20158;51.436;-2.742;2024-03-25T07:04:22;11.70;63.00
33863;DHT22;20158;51.436;-2.742;2024-03-25T07:07:07;11.70;63.10
33863;DHT22;20158;51.436;-2.742;2024-03-25T07:09:52;11.80;63.30
33863;DHT22;20158;51.436;-2.742;2024-03-25T07:12:39;11.80;63.30
33863;DHT22;20158;51.436;-2.742;2024-03-25T07:15:23;11.80;63.40
33863;DHT22;20158;51.436;-2.742;2024-03-25T07:18:08;11.90;63.60
33863;DHT22;20158;51.436;-2.742;2024-03-25T07:20:54;11.90;63.70
33863;DHT22;20158;51.436;-2.742;2024-03-25T07:23:39;12.00;64.00
33863;DHT22;20158;51.436;-2.742;2024-03-25T07:26:23;12.00;64.10
33863;DHT22;20158;51.436;-2.742;2024-03-25T07:29:07;12.00;64.10
33863;DHT22;20158;51.436;-2.742;2024-03-25T07:31:53;12.00;64.20
33863;DHT22;20158;51.436;-2.742;2024-03-25T07:34:37;12.10;64.40
33863;DHT22;20158;51.436;-2.742;2024-03-25T07:37:23;12.10;64.50
33863;DHT22;20158;51.436;-2.742;2024-03-25T07:40:08;12.20;64.70
33863;DHT22;20158;51.436;-2.742;2024-03-25T07:42:54;12.20;64.80
33863;DHT22;20158;51.436;-2.742;2024-03-25T07:45:38;12.30;65.00
33863;DHT22;20158;51.436;-2.742;2024-03-25T07:48:23;12.30;65.00
33863;DHT22;20158;51.436;-2.742;2024-03-25T07:51:08;12.30;65.00
33863;DHT22;20158;51.436;-2.742;2024-03-25T07:53:53;12.40;65.10
33863;DHT22;20158;51.436;-2.742;2024-03-25T07:56:39;12.40;65.10
33863;DHT22;20158;51.436;-2.742;2024-03-25T07:59:24;12.40;65.00
33863;DHT22;20158;51.436;-2.742;2024-03-25T08:02:08;12.50;65.10
33863;DHT22;20158;51.436;-2.742;2024-03-25T08:04:53;12.50;65.00
33863;DHT22;20158;51.436;-2.742;2024-03-25T08:07:38;12.50;64.90
33863;DHT22;20158;51.436;-2.742;2024-03-25T08:10:22;12.60;65.10
33863;DHT22;20158;51.436;-2.742;2024-03-25T08:13:07;12.70;65.10
33863;DHT22;20158;51.436;-2.742;2024-03-25T08:15:52;12.80;65.10
33863;DHT22;20158;51.436;-2.742;2024-03-25T08:18:36;12.80;65.00
33863;DHT22;20158;51.436;-2.742;2024-03-25T08:21:21;12.90;65.00
33863;DHT22;20158;51.436;-2.742;2024-03-25T08:24:06;12.90;64.80
33863;DHT22;20158;51.436;-2.742;2024-03-25T08:26:51;12.90;64.60
33863;DHT22;20158;51.436;-2.742;2024-03-25T08:29:36;12.90;64.50
33863;DHT22;20158;51.436;-2.742;2024-03-25T08:32:20;13.00;64.50
33863;DHT22;20158;51.436;-2.742;2024-03-25T08:35:05;13.10;64.60
33863;DHT22;20158;51.436;-2.742;2024-03-25T08:37:51;13.10;64.40
33863;DHT22;20158;51.436;-2.742;2024-03-25T08:40:36;13.20;64.40
33863;DHT22;20158;51.436;-2.742;2024-03-25T08:43:20;13.30;64.40
33863;DHT22;20158;51.436;-2.742;2024-03-25T08:46:05;13.30;64.10
33863;DHT22;20158;51.436;-2.742;2024-03-25T08:48:49;13.40;64.10
33863;DHT22;20158;51.436;-2.742;2024-03-25T08:51:35;13.40;63.90
33863;DHT22;20158;51.436;-2.742;2024-03-25T08:54:19;13.50;63.90
33863;DHT22;20158;51.436;-2.742;2024-03-25T08:57:04;13.60;63.90
33863;DHT22;20158;51.436;-2.742;2024-03-25T08:59:49;13.60;63.70
33863;DHT22;20158;51.436;-2.742;2024-03-25T09:02:33;13.70;63.70
33863;DHT22;20158;51.436;-2.742;2024-03-25T09:05:18;13.70;63.50
33863;DHT22;20158;51.436;-2.742;2024-03-25T09:08:03;13.80;63.50
33863;DHT22;20158;51.436;-2.742;2024-03-25T09:10:48;13.80;63.40
33863;DHT22;20158;51.436;-2.742;2024-03-25T09:13:47;13.80;63.20
33863;DHT22;20158;51.436;-2.742;2024-03-25T09:16:32;13.90;63.30
33863;DHT22;20158;51.436;-2.742;2024-03-25T09:19:16;13.90;63.20
33863;DHT22;20158;51.436;-2.742;2024-03-25T09:22:01;13.90;63.10
33863;DHT22;20158;51.436;-2.742;2024-03-25T09:24:45;14.00;63.10
33863;DHT22;20158;51.436;-2.742;2024-03-25T09:27:30;14.10;63.10
33863;DHT22;20158;51.436;-2.742;2024-03-25T09:30:14;14.10;62.90
33863;DHT22;20158;51.436;-2.742;2024-03-25T09:32:58;14.20;62.90
33863;DHT22;20158;51.436;-2.742;2024-03-25T09:35:43;14.20;62.70
33863;DHT22;20158;51.436;-2.742;2024-03-25T09:38:28;14.30;62.70
33863;DHT22;20158;51.436;-2.742;2024-03-25T09:41:12;14.30;62.60
33863;DHT22;20158;51.436;-2.742;2024-03-25T09:43:57;14.40;62.60
33863;DHT22;20158;51.436;-2.742;2024-03-25T09:46:42;14.40;62.40
33863;DHT22;20158;51.436;-2.742;2024-03-25T09:49:28;14.40;62.30
33863;DHT22;20158;51.436;-2.742;2024-03-25T09:52:13;14.40;62.10
33863;DHT22;20158;51.436;-2.742;2024-03-25T09:54:58;14.40;62.00
33863;DHT22;20158;51.436;-2.742;2024-03-25T09:57:43;14.50;62.10
33863;DHT22;20158;51.436;-2.742;2024-03-25T10:00:29;14.50;62.00
33863;DHT22;20158;51.436;-2.742;2024-03-25T10:03:14;14.50;61.90
33863;DHT22;20158;51.436;-2.742;2024-03-25T10:05:59;14.50;61.80
33863;DHT22;20158;51.436;-2.742;2024-03-25T10:08:45;14.60;61.80
33863;DHT22;20158;51.436;-2.742;2024-03-25T10:11:29;14.60;61.70
33863;DHT22;20158;51.436;-2.742;2024-03-25T10:14:16;14.60;61.60
33863;DHT22;20158;51.436;-2.742;2024-03-25T10:17:02;14.70;61.60
33863;DHT22;20158;51.436;-2.742;2024-03-25T10:19:46;14.70;61.50
33863;DHT22;20158;51.436;-2.742;2024-03-25T10:22:41;14.70;61.40
33863;DHT22;20158;51.436;-2.742;2024-03-25T10:25:27;14.70;61.30
33863;DHT22;20158;51.436;-2.742;2024-03-25T10:28:13;14.70;61.30
33863;DHT22;20158;51.436;-2.742;2024-03-25T10:31:03;14.70;61.20
33863;DHT22;20158;51.436;-2.742;2024-03-25T10:33:48;14.70;61.10
33863;DHT22;20158;51.436;-2.742;2024-03-25T10:36:32;14.70;61.00
33863;DHT22;20158;51.436;-2.742;2024-03-25T10:39:18;14.80;61.10
33863;DHT22;20158;51.436;-2.742;2024-03-25T10:42:05;14.80;60.90
33863;DHT22;20158;51.436;-2.742;2024-03-25T10:44:50;14.90;61.00
33863;DHT22;20158;51.436;-2.742;2024-03-25T10:47:37;15.00;61.00
33863;DHT22;20158;51.436;-2.742;2024-03-25T10:50:26;15.10;61.00
33863;DHT22;20158;51.436;-2.742;2024-03-25T10:53:12;15.20;60.80
33863;DHT22;20158;51.436;-2.742;2024-03-25T10:55:59;15.30;60.90
33863;DHT22;20158;51.436;-2.742;2024-03-25T10:58:48;15.30;60.70
33863;DHT22;20158;51.436;-2.742;2024-03-25T11:01:33;15.40;60.70
33863;DHT22;20158;51.436;-2.742;2024-03-25T11:04:20;15.40;60.60
33863;DHT22;20158;51.436;-2.742;2024-03-25T11:07:13;15.40;60.40
33863;DHT22;20158;51.436;-2.742;2024-03-25T11:10:05;15.50;60.50
33863;DHT22;20158;51.436;-2.742;2024-03-25T11:12:52;15.50;60.40
33863;DHT22;20158;51.436;-2.742;2024-03-25T11:15:41;15.50;60.30
33863;DHT22;20158;51.436;-2.742;2024-03-25T11:18:28;15.60;60.30
33863;DHT22;20158;51.436;-2.742;2024-03-25T11:21:14;15.60;60.10
33863;DHT22;20158;51.436;-2.742;2024-03-25T11:24:08;15.70;60.10
33863;DHT22;20158;51.436;-2.742;2024-03-25T11:26:53;15.80;60.20
33863;DHT22;20158;51.436;-2.742;2024-03-25T11:29:38;15.80;60.00
33863;DHT22;20158;51.436;-2.742;2024-03-25T11:32:22;15.90;60.00
33863;DHT22;20158;51.436;-2.742;2024-03-25T11:35:08;15.90;59.80
33863;DHT22;20158;51.436;-2.742;2024-03-25T11:37:53;16.00;59.80
33863;DHT22;20158;51.436;-2.742;2024-03-25T11:40:38;16.10;59.80
33863;DHT22;20158;51.436;-2.742;2024-03-25T11:43:25;16.10;59.50
33863;DHT22;20158;51.436;-2.742;2024-03-25T11:46:10;16.10;59.40
33863;DHT22;20158;51.436;-2.742;2024-03-25T11:48:54;16.20;59.50
33863;DHT22;20158;51.436;-2.742;2024-03-25T11:51:40;16.20;59.40
33863;DHT22;20158;51.436;-2.742;2024-03-25T11:54:29;16.20;59.20
33863;DHT22;20158;51.436;-2.742;2024-03-25T11:57:14;16.30;59.30
33863;DHT22;20158;51.436;-2.742;2024-03-25T11:59:59;16.30;59.30
33863;DHT22;20158;51.436;-2.742;2024-03-25T12:02:46;16.30;59.20
33863;DHT22;20158;51.436;-2.742;2024-03-25T12:05:35;16.30;59.00
33863;DHT22;20158;51.436;-2.742;2024-03-25T12:08:21;16.40;59.10
33863;DHT22;20158;51.436;-2.742;2024-03-25T12:11:10;16.40;59.00
33863;DHT22;20158;51.436;-2.742;2024-03-25T12:14:04;16.40;59.00
33863;DHT22;20158;51.436;-2.742;2024-03-25T12:16:49;16.40;59.00
33863;DHT22;20158;51.436;-2.742;2024-03-25T12:19:35;16.40;58.90
33863;DHT22;20158;51.436;-2.742;2024-03-25T12:22:19;16.40;58.80
33863;DHT22;20158;51.436;-2.742;2024-03-25T12:25:05;16.40;58.80
33863;DHT22;20158;51.436;-2.742;2024-03-25T12:27:50;16.40;58.70
33863;DHT22;20158;51.436;-2.742;2024-03-25T12:30:48;16.40;58.70
33863;DHT22;20158;51.436;-2.742;2024-03-25T12:33:45;16.40;58.60
33863;DHT22;20158;51.436;-2.742;2024-03-25T12:36:30;16.40;58.50
33863;DHT22;20158;51.436;-2.742;2024-03-25T12:39:18;16.40;58.50
33863;DHT22;20158;51.436;-2.742;2024-03-25T12:42:06;16.30;58.30
33863;DHT22;20158;51.436;-2.742;2024-03-25T12:44:51;16.40;58.40
33863;DHT22;20158;51.436;-2.742;2024-03-25T12:47:35;16.40;58.30
33863;DHT22;20158;51.436;-2.742;2024-03-25T12:50:20;16.40;58.30
33863;DHT22;20158;51.436;-2.742;2024-03-25T12:53:08;16.40;58.30
33863;DHT22;20158;51.436;-2.742;2024-03-25T12:55:53;16.40;58.20
33863;DHT22;20158;51.436;-2.742;2024-03-25T12:58:38;16.40;58.20
33863;DHT22;20158;51.436;-2.742;2024-03-25T13:01:22;16.40;58.10
33863;DHT22;20158;51.436;-2.742;2024-03-25T13:04:07;16.40;58.10
33863;DHT22;20158;51.436;-2.742;2024-03-25T13:06:52;16.40;58.00
33863;DHT22;20158;51.436;-2.742;2024-03-25T13:09:37;16.40;58.00
33863;DHT22;20158;51.436;-2.742;2024-03-25T13:12:21;16.50;58.10
33863;DHT22;20158;51.436;-2.742;2024-03-25T13:15:07;16.50;58.00
33863;DHT22;20158;51.436;-2.742;2024-03-25T13:17:51;16.50;57.90
33863;DHT22;20158;51.436;-2.742;2024-03-25T13:20:36;16.60;58.00
33863;DHT22;20158;51.436;-2.742;2024-03-25T13:23:20;16.60;57.90
33863;DHT22;20158;51.436;-2.742;2024-03-25T13:26:05;16.70;57.90
33863;DHT22;20158;51.436;-2.742;2024-03-25T13:28:50;16.80;58.00
33863;DHT22;20158;51.436;-2.742;2024-03-25T13:31:35;16.80;57.80
33863;DHT22;20158;51.436;-2.742;2024-03-25T13:34:20;16.90;57.80
33863;DHT22;20158;51.436;-2.742;2024-03-25T13:37:04;16.90;57.70
33863;DHT22;20158;51.436;-2.742;2024-03-25T13:39:50;17.10;57.90
33863;DHT22;20158;51.436;-2.742;2024-03-25T13:42:34;17.20;57.90
33863;DHT22;20158;51.436;-2.742;2024-03-25T13:45:19;17.30;57.90
33863;DHT22;20158;51.436;-2.742;2024-03-25T13:48:04;17.40;57.90
33863;DHT22;20158;51.436;-2.742;2024-03-25T13:50:49;17.60;58.00
33863;DHT22;20158;51.436;-2.742;2024-03-25T13:53:38;17.70;57.90
33863;DHT22;20158;51.436;-2.742;2024-03-25T13:56:22;17.70;57.70
33863;DHT22;20158;51.436;-2.742;2024-03-25T13:59:07;17.80;57.70
33863;DHT22;20158;51.436;-2.742;2024-03-25T14:01:51;18.00;57.90
33863;DHT22;20158;51.436;-2.742;2024-03-25T14:04:40;18.00;57.80
33863;DHT22;20158;51.436;-2.742;2024-03-25T14:07:24;18.10;57.80
33863;DHT22;20158;51.436;-2.742;2024-03-25T14:10:09;18.10;57.70
33863;DHT22;20158;51.436;-2.742;2024-03-25T14:12:55;18.10;57.60
33863;DHT22;20158;51.436;-2.742;2024-03-25T14:15:39;18.20;57.70
33863;DHT22;20158;51.436;-2.742;2024-03-25T14:18:24;18.20;57.50
33863;DHT22;20158;51.436;-2.742;2024-03-25T14:21:09;18.30;57.50
33863;DHT22;20158;51.436;-2.742;2024-03-25T14:23:53;18.40;57.60
33863;DHT22;20158;51.436;-2.742;2024-03-25T14:26:38;18.50;57.50
33863;DHT22;20158;51.436;-2.742;2024-03-25T14:29:22;18.60;57.50
33863;DHT22;20158;51.436;-2.742;2024-03-25T14:32:10;18.60;57.30
33863;DHT22;20158;51.436;-2.742;2024-03-25T14:34:55;18.60;57.10
33863;DHT22;20158;51.436;-2.742;2024-03-25T14:37:40;18.70;57.20
33863;DHT22;20158;51.436;-2.742;2024-03-25T14:40:25;18.80;57.20
33863;DHT22;20158;51.436;-2.742;2024-03-25T14:43:10;18.80;57.00
33863;DHT22;20158;51.436;-2.742;2024-03-25T14:45:54;18.90;57.00
33863;DHT22;20158;51.436;-2.742;2024-03-25T14:48:39;19.00;57.00
33863;DHT22;20158;51.436;-2.742;2024-03-25T14:51:23;19.10;57.00
33863;DHT22;20158;51.436;-2.742;2024-03-25T14:54:08;19.20;57.00
33863;DHT22;20158;51.436;-2.742;2024-03-25T14:56:52;19.20;56.70
33863;DHT22;20158;51.436;-2.742;2024-03-25T14:59:37;19.30;56.70
33863;DHT22;20158;51.436;-2.742;2024-03-25T15:02:21;19.30;56.50
33863;DHT22;20158;51.436;-2.742;2024-03-25T15:05:07;19.40;56.60
33863;DHT22;20158;51.436;-2.742;2024-03-25T15:07:52;19.40;56.40
33863;DHT22;20158;51.436;-2.742;2024-03-25T15:10:36;19.50;56.50
33863;DHT22;20158;51.436;-2.742;2024-03-25T15:13:21;19.60;56.50
33863;DHT22;20158;51.436;-2.742;2024-03-25T15:16:05;19.60;56.30
33863;DHT22;20158;51.436;-2.742;2024-03-25T15:18:51;19.70;56.40
33863;DHT22;20158;51.436;-2.742;2024-03-25T15:21:35;19.80;56.40
33863;DHT22;20158;51.436;-2.742;2024-03-25T15:24:21;19.80;56.20
33863;DHT22;20158;51.436;-2.742;2024-03-25T15:27:06;19.80;56.00
33863;DHT22;20158;51.436;-2.742;2024-03-25T15:29:51;19.80;55.90
33863;DHT22;20158;51.436;-2.742;2024-03-25T15:32:35;19.90;55.80
33863;DHT22;20158;51.436;-2.742;2024-03-25T15:35:20;19.90;55.70
33863;DHT22;20158;51.436;-2.742;2024-03-25T15:38:05;19.90;55.50
33863;DHT22;20158;51.436;-2.742;2024-03-25T15:40:49;19.90;55.50
33863;DHT22;20158;51.436;-2.742;2024-03-25T15:43:36;19.90;55.50
33863;DHT22;20158;51.436;-2.742;2024-03-25T15:46:22;19.80;55.20
33863;DHT22;20158;51.436;-2.742;2024-03-25T15:49:06;19.90;55.40
33863;DHT22;20158;51.436;-2.742;2024-03-25T15:51:51;19.80;55.20
33863;DHT22;20158;51.436;-2.742;2024-03-25T15:54:36;19.80;55.10
33863;DHT22;20158;51.436;-2.742;2024-03-25T15:57:21;19.80;55.00
33863;DHT22;20158;51.436;-2.742;2024-03-25T16:00:08;19.80;55.10
33863;DHT22;20158;51.436;-2.742;2024-03-25T16:02:54;19.80;55.00
33863;DHT22;20158;51.436;-2.742;2024-03-25T16:05:38;19.70;54.80
33863;DHT22;20158;51.436;-2.742;2024-03-25T16:08:24;19.70;54.80
33863;DHT22;20158;51.436;-2.742;2024-03-25T16:11:18;19.70;54.80
33863;DHT22;20158;51.436;-2.742;2024-03-25T16:14:03;19.70;54.70
33863;DHT22;20158;51.436;-2.742;2024-03-25T16:16:47;19.60;54.60
33863;DHT22;20158;51.436;-2.742;2024-03-25T16:19:32;19.60;54.70
33863;DHT22;20158;51.436;-2.742;2024-03-25T16:22:16;19.50;54.50
33863;DHT22;20158;51.436;-2.742;2024-03-25T16:25:01;19.50;54.50
33863;DHT22;20158;51.436;-2.742;2024-03-25T16:27:46;19.50;54.50
33863;DHT22;20158;51.436;-2.742;2024-03-25T16:30:31;19.40;54.30
33863;DHT22;20158;51.436;-2.742;2024-03-25T16:33:16;19.40;54.30
33863;DHT22;20158;51.436;-2.742;2024-03-25T16:36:00;19.40;54.90
33863;DHT22;20158;51.436;-2.742;2024-03-25T16:38:45;19.30;54.10
33863;DHT22;20158;51.436;-2.742;2024-03-25T16:41:30;19.30;54.20
33863;DHT22;20158;51.436;-2.742;2024-03-25T16:44:14;19.20;54.10
33863;DHT22;20158;51.436;-2.742;2024-03-25T16:46:59;19.10;53.90
33863;DHT22;20158;51.436;-2.742;2024-03-25T16:49:44;19.10;54.00
33863;DHT22;20158;51.436;-2.742;2024-03-25T16:52:28;19.00;53.90
33863;DHT22;20158;51.436;-2.742;2024-03-25T16:55:13;19.00;54.00
33863;DHT22;20158;51.436;-2.742;2024-03-25T16:57:58;18.80;53.70
33863;DHT22;20158;51.436;-2.742;2024-03-25T17:00:49;18.70;53.60
33863;DHT22;20158;51.436;-2.742;2024-03-25T17:03:35;18.70;53.70
33863;DHT22;20158;51.436;-2.742;2024-03-25T17:06:20;18.60;53.70