sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69150;SDS011;56257;52.196;13.870;2022-10-16T00:01:09;3.60;;;1.63;;
69150;SDS011;56257;52.196;13.870;2022-10-16T00:03:40;3.38;;;1.48;;
69150;SDS011;56257;52.196;13.870;2022-10-16T00:06:08;3.30;;;1.50;;
69150;SDS011;56257;52.196;13.870;2022-10-16T00:08:36;5.25;;;1.75;;
69150;SDS011;56257;52.196;13.870;2022-10-16T00:11:04;3.73;;;1.30;;
69150;SDS011;56257;52.196;13.870;2022-10-16T00:13:34;4.00;;;1.75;;
69150;SDS011;56257;52.196;13.870;2022-10-16T00:16:02;4.20;;;1.90;;
69150;SDS011;56257;52.196;13.870;2022-10-16T00:18:29;3.85;;;1.70;;
69150;SDS011;56257;52.196;13.870;2022-10-16T00:21:01;5.50;;;1.80;;
69150;SDS011;56257;52.196;13.870;2022-10-16T00:23:32;3.97;;;1.33;;
69150;SDS011;56257;52.196;13.870;2022-10-16T00:26:00;4.13;;;1.60;;
69150;SDS011;56257;52.196;13.870;2022-10-16T00:28:28;4.38;;;1.40;;
69150;SDS011;56257;52.196;13.870;2022-10-16T00:30:55;3.50;;;1.30;;
69150;SDS011;56257;52.196;13.870;2022-10-16T00:33:21;3.22;;;1.30;;
69150;SDS011;56257;52.196;13.870;2022-10-16T00:35:48;4.23;;;1.30;;
69150;SDS011;56257;52.196;13.870;2022-10-16T00:38:16;4.82;;;1.67;;
69150;SDS011;56257;52.196;13.870;2022-10-16T00:40:43;3.38;;;1.60;;
69150;SDS011;56257;52.196;13.870;2022-10-16T00:43:13;3.40;;;1.40;;
69150;SDS011;56257;52.196;13.870;2022-10-16T00:45:57;3.97;;;1.70;;
69150;SDS011;56257;52.196;13.870;2022-10-16T00:48:24;3.60;;;1.40;;
69150;SDS011;56257;52.196;13.870;2022-10-16T00:50:51;3.72;;;1.50;;
69150;SDS011;56257;52.196;13.870;2022-10-16T00:53:19;3.55;;;1.42;;
69150;SDS011;56257;52.196;13.870;2022-10-16T00:55:47;3.97;;;1.65;;
69150;SDS011;56257;52.196;13.870;2022-10-16T00:58:13;4.38;;;1.58;;
69150;SDS011;56257;52.196;13.870;2022-10-16T01:00:40;4.03;;;1.50;;
69150;SDS011;56257;52.196;13.870;2022-10-16T01:11:34;3.85;;;1.52;;
69150;SDS011;56257;52.196;13.870;2022-10-16T01:17:01;3.47;;;1.70;;
69150;SDS011;56257;52.196;13.870;2022-10-16T01:19:52;4.97;;;1.67;;
69150;SDS011;56257;52.196;13.870;2022-10-16T01:22:36;3.30;;;1.20;;
69150;SDS011;56257;52.196;13.870;2022-10-16T01:25:08;3.70;;;1.50;;
69150;SDS011;56257;52.196;13.870;2022-10-16T01:27:38;4.27;;;1.50;;
69150;SDS011;56257;52.196;13.870;2022-10-16T01:30:10;3.35;;;1.30;;
69150;SDS011;56257;52.196;13.870;2022-10-16T01:35:34;2.92;;;1.20;;
69150;SDS011;56257;52.196;13.870;2022-10-16T01:38:16;3.30;;;1.50;;
69150;SDS011;56257;52.196;13.870;2022-10-16T01:40:50;3.47;;;1.33;;
69150;SDS011;56257;52.196;13.870;2022-10-16T01:43:39;3.13;;;1.20;;
69150;SDS011;56257;52.196;13.870;2022-10-16T01:46:08;3.53;;;1.38;;
69150;SDS011;56257;52.196;13.870;2022-10-16T01:48:36;3.10;;;1.42;;
69150;SDS011;56257;52.196;13.870;2022-10-16T01:51:06;4.07;;;1.40;;
69150;SDS011;56257;52.196;13.870;2022-10-16T01:53:35;4.37;;;1.40;;
69150;SDS011;56257;52.196;13.870;2022-10-16T01:56:02;3.20;;;1.30;;
69150;SDS011;56257;52.196;13.870;2022-10-16T01:58:32;3.20;;;1.30;;
69150;SDS011;56257;52.196;13.870;2022-10-16T02:01:01;3.30;;;1.15;;
69150;SDS011;56257;52.196;13.870;2022-10-16T02:03:29;2.88;;;1.08;;
69150;SDS011;56257;52.196;13.870;2022-10-16T02:05:56;3.70;;;1.23;;
69150;SDS011;56257;52.196;13.870;2022-10-16T02:08:24;3.30;;;1.20;;
69150;SDS011;56257;52.196;13.870;2022-10-16T02:10:54;3.70;;;1.35;;
69150;SDS011;56257;52.196;13.870;2022-10-16T02:13:23;3.20;;;1.20;;
69150;SDS011;56257;52.196;13.870;2022-10-16T02:15:54;3.30;;;1.30;;
69150;SDS011;56257;52.196;13.870;2022-10-16T02:18:21;3.20;;;1.40;;
69150;SDS011;56257;52.196;13.870;2022-10-16T02:26:13;3.38;;;1.10;;
69150;SDS011;56257;52.196;13.870;2022-10-16T02:28:43;3.67;;;1.30;;
69150;SDS011;56257;52.196;13.870;2022-10-16T02:31:12;4.10;;;1.10;;
69150;SDS011;56257;52.196;13.870;2022-10-16T02:33:42;3.22;;;1.00;;
69150;SDS011;56257;52.196;13.870;2022-10-16T02:36:10;3.20;;;1.20;;
69150;SDS011;56257;52.196;13.870;2022-10-16T02:38:36;3.25;;;1.10;;
69150;SDS011;56257;52.196;13.870;2022-10-16T02:41:04;3.80;;;1.38;;
69150;SDS011;56257;52.196;13.870;2022-10-16T02:43:31;3.50;;;1.20;;
69150;SDS011;56257;52.196;13.870;2022-10-16T02:45:59;3.72;;;1.30;;
69150;SDS011;56257;52.196;13.870;2022-10-16T02:48:26;4.15;;;1.23;;
69150;SDS011;56257;52.196;13.870;2022-10-16T02:50:53;3.30;;;1.00;;
69150;SDS011;56257;52.196;13.870;2022-10-16T02:53:19;3.55;;;0.93;;
69150;SDS011;56257;52.196;13.870;2022-10-16T02:55:46;3.20;;;0.90;;
69150;SDS011;56257;52.196;13.870;2022-10-16T02:58:12;3.33;;;1.20;;
69150;SDS011;56257;52.196;13.870;2022-10-16T03:00:39;3.63;;;1.10;;
69150;SDS011;56257;52.196;13.870;2022-10-16T03:03:06;2.97;;;1.00;;
69150;SDS011;56257;52.196;13.870;2022-10-16T03:05:32;3.13;;;0.82;;
69150;SDS011;56257;52.196;13.870;2022-10-16T03:07:59;4.70;;;0.90;;
69150;SDS011;56257;52.196;13.870;2022-10-16T03:10:27;3.33;;;1.10;;
69150;SDS011;56257;52.196;13.870;2022-10-16T03:12:53;2.70;;;0.85;;
69150;SDS011;56257;52.196;13.870;2022-10-16T03:15:20;2.78;;;0.80;;
69150;SDS011;56257;52.196;13.870;2022-10-16T03:17:47;2.95;;;1.00;;
69150;SDS011;56257;52.196;13.870;2022-10-16T03:20:13;3.20;;;1.20;;
69150;SDS011;56257;52.196;13.870;2022-10-16T03:22:40;2.88;;;0.98;;
69150;SDS011;56257;52.196;13.870;2022-10-16T03:25:07;2.85;;;1.05;;
69150;SDS011;56257;52.196;13.870;2022-10-16T03:27:33;3.40;;;1.00;;
69150;SDS011;56257;52.196;13.870;2022-10-16T03:30:00;3.03;;;1.00;;
69150;SDS011;56257;52.196;13.870;2022-10-16T03:32:26;3.00;;;0.80;;
69150;SDS011;56257;52.196;13.870;2022-10-16T03:34:54;3.22;;;1.00;;
69150;SDS011;56257;52.196;13.870;2022-10-16T03:37:22;4.25;;;1.10;;
69150;SDS011;56257;52.196;13.870;2022-10-16T03:39:49;2.78;;;0.90;;
69150;SDS011;56257;52.196;13.870;2022-10-16T03:42:16;3.45;;;0.95;;
69150;SDS011;56257;52.196;13.870;2022-10-16T03:44:43;3.00;;;0.90;;
69150;SDS011;56257;52.196;13.870;2022-10-16T03:47:09;3.17;;;0.90;;
69150;SDS011;56257;52.196;13.870;2022-10-16T03:49:36;3.10;;;0.90;;
69150;SDS011;56257;52.196;13.870;2022-10-16T03:52:03;2.88;;;1.00;;
69150;SDS011;56257;52.196;13.870;2022-10-16T03:54:29;3.30;;;0.98;;
69150;SDS011;56257;52.196;13.870;2022-10-16T03:56:56;2.90;;;0.80;;
69150;SDS011;56257;52.196;13.870;2022-10-16T03:59:22;3.15;;;0.70;;
69150;SDS011;56257;52.196;13.870;2022-10-16T04:01:49;3.20;;;1.00;;
69150;SDS011;56257;52.196;13.870;2022-10-16T04:04:16;3.25;;;0.73;;
69150;SDS011;56257;52.196;13.870;2022-10-16T04:06:42;3.17;;;1.00;;
69150;SDS011;56257;52.196;13.870;2022-10-16T04:09:09;3.20;;;0.70;;
69150;SDS011;56257;52.196;13.870;2022-10-16T04:11:35;2.75;;;0.90;;
69150;SDS011;56257;52.196;13.870;2022-10-16T04:14:02;3.10;;;0.95;;
69150;SDS011;56257;52.196;13.870;2022-10-16T04:16:29;2.95;;;0.70;;
69150;SDS011;56257;52.196;13.870;2022-10-16T04:18:55;3.25;;;0.90;;
69150;SDS011;56257;52.196;13.870;2022-10-16T04:21:22;3.60;;;0.90;;
69150;SDS011;56257;52.196;13.870;2022-10-16T04:23:48;2.75;;;0.80;;
69150;SDS011;56257;52.196;13.870;2022-10-16T04:26:15;3.30;;;0.90;;
69150;SDS011;56257;52.196;13.870;2022-10-16T04:28:42;2.92;;;1.02;;
69150;SDS011;56257;52.196;13.870;2022-10-16T04:31:09;3.13;;;0.77;;
69150;SDS011;56257;52.196;13.870;2022-10-16T04:33:35;3.37;;;0.93;;
69150;SDS011;56257;52.196;13.870;2022-10-16T04:36:02;2.80;;;0.90;;
69150;SDS011;56257;52.196;13.870;2022-10-16T04:38:30;2.97;;;1.00;;
69150;SDS011;56257;52.196;13.870;2022-10-16T04:40:56;2.88;;;0.90;;
69150;SDS011;56257;52.196;13.870;2022-10-16T04:43:23;2.65;;;0.80;;
69150;SDS011;56257;52.196;13.870;2022-10-16T04:45:50;3.97;;;0.90;;
69150;SDS011;56257;52.196;13.870;2022-10-16T04:48:17;2.95;;;1.10;;
69150;SDS011;56257;52.196;13.870;2022-10-16T04:50:44;2.80;;;1.10;;
69150;SDS011;56257;52.196;13.870;2022-10-16T04:53:11;3.17;;;0.85;;
69150;SDS011;56257;52.196;13.870;2022-10-16T04:55:38;2.80;;;1.00;;
69150;SDS011;56257;52.196;13.870;2022-10-16T04:58:04;3.10;;;0.87;;
69150;SDS011;56257;52.196;13.870;2022-10-16T05:00:31;2.80;;;1.13;;
69150;SDS011;56257;52.196;13.870;2022-10-16T05:02:58;2.95;;;0.90;;
69150;SDS011;56257;52.196;13.870;2022-10-16T05:05:26;3.28;;;0.90;;
69150;SDS011;56257;52.196;13.870;2022-10-16T05:07:53;2.50;;;0.70;;
69150;SDS011;56257;52.196;13.870;2022-10-16T05:10:19;2.93;;;0.80;;
69150;SDS011;56257;52.196;13.870;2022-10-16T05:12:46;2.72;;;0.90;;
69150;SDS011;56257;52.196;13.870;2022-10-16T05:15:13;2.55;;;0.80;;
69150;SDS011;56257;52.196;13.870;2022-10-16T05:17:39;2.65;;;0.80;;
69150;SDS011;56257;52.196;13.870;2022-10-16T05:20:10;3.15;;;0.80;;
69150;SDS011;56257;52.196;13.870;2022-10-16T05:22:37;2.47;;;0.80;;
69150;SDS011;56257;52.196;13.870;2022-10-16T05:25:04;2.97;;;0.82;;
69150;SDS011;56257;52.196;13.870;2022-10-16T05:27:30;3.15;;;0.90;;
69150;SDS011;56257;52.196;13.870;2022-10-16T05:29:57;2.97;;;1.00;;
69150;SDS011;56257;52.196;13.870;2022-10-16T05:32:24;2.78;;;0.80;;
69150;SDS011;56257;52.196;13.870;2022-10-16T05:34:50;2.53;;;0.70;;
69150;SDS011;56257;52.196;13.870;2022-10-16T05:37:17;2.78;;;0.70;;
69150;SDS011;56257;52.196;13.870;2022-10-16T05:39:43;2.88;;;0.90;;
69150;SDS011;56257;52.196;13.870;2022-10-16T05:42:10;2.60;;;0.70;;
69150;SDS011;56257;52.196;13.870;2022-10-16T05:44:37;2.70;;;1.05;;
69150;SDS011;56257;52.196;13.870;2022-10-16T05:47:03;3.37;;;0.70;;
69150;SDS011;56257;52.196;13.870;2022-10-16T05:49:30;2.83;;;0.80;;
69150;SDS011;56257;52.196;13.870;2022-10-16T05:51:56;2.75;;;0.85;;
69150;SDS011;56257;52.196;13.870;2022-10-16T05:54:23;3.00;;;0.90;;
69150;SDS011;56257;52.196;13.870;2022-10-16T05:56:50;2.63;;;0.90;;
69150;SDS011;56257;52.196;13.870;2022-10-16T05:59:16;2.50;;;0.57;;
69150;SDS011;56257;52.196;13.870;2022-10-16T06:01:43;2.65;;;0.70;;
69150;SDS011;56257;52.196;13.870;2022-10-16T06:04:09;2.67;;;0.68;;
69150;SDS011;56257;52.196;13.870;2022-10-16T06:06:42;3.00;;;0.80;;
69150;SDS011;56257;52.196;13.870;2022-10-16T06:09:09;2.72;;;0.90;;
69150;SDS011;56257;52.196;13.870;2022-10-16T06:11:36;3.37;;;0.90;;
69150;SDS011;56257;52.196;13.870;2022-10-16T06:14:02;2.72;;;0.77;;
69150;SDS011;56257;52.196;13.870;2022-10-16T06:16:34;2.40;;;0.73;;
69150;SDS011;56257;52.196;13.870;2022-10-16T06:19:01;2.63;;;0.60;;
69150;SDS011;56257;52.196;13.870;2022-10-16T06:21:28;2.70;;;0.75;;
69150;SDS011;56257;52.196;13.870;2022-10-16T06:23:55;2.20;;;0.50;;
69150;SDS011;56257;52.196;13.870;2022-10-16T06:26:24;2.72;;;0.60;;
69150;SDS011;56257;52.196;13.870;2022-10-16T06:28:51;2.40;;;0.60;;
69150;SDS011;56257;52.196;13.870;2022-10-16T06:31:21;2.58;;;0.60;;
69150;SDS011;56257;52.196;13.870;2022-10-16T06:33:50;2.50;;;0.80;;
69150;SDS011;56257;52.196;13.870;2022-10-16T06:36:17;2.93;;;0.80;;
69150;SDS011;56257;52.196;13.870;2022-10-16T06:38:44;2.78;;;0.63;;
69150;SDS011;56257;52.196;13.870;2022-10-16T06:41:12;4.10;;;0.82;;
69150;SDS011;56257;52.196;13.870;2022-10-16T06:43:40;2.60;;;0.52;;
69150;SDS011;56257;52.196;13.870;2022-10-16T06:46:08;3.33;;;1.00;;
69150;SDS011;56257;52.196;13.870;2022-10-16T06:48:36;2.70;;;0.90;;
69150;SDS011;56257;52.196;13.870;2022-10-16T06:51:13;2.65;;;0.70;;
69150;SDS011;56257;52.196;13.870;2022-10-16T06:53:41;2.83;;;0.82;;
69150;SDS011;56257;52.196;13.870;2022-10-16T06:56:27;2.78;;;0.60;;
69150;SDS011;56257;52.196;13.870;2022-10-16T06:58:56;2.50;;;0.60;;
69150;SDS011;56257;52.196;13.870;2022-10-16T07:01:23;4.40;;;0.70;;
69150;SDS011;56257;52.196;13.870;2022-10-16T07:03:50;2.58;;;0.60;;
69150;SDS011;56257;52.196;13.870;2022-10-16T07:06:17;2.80;;;0.90;;
69150;SDS011;56257;52.196;13.870;2022-10-16T07:08:45;2.40;;;0.70;;
69150;SDS011;56257;52.196;13.870;2022-10-16T07:11:17;2.97;;;0.70;;
69150;SDS011;56257;52.196;13.870;2022-10-16T07:13:46;2.70;;;0.90;;
69150;SDS011;56257;52.196;13.870;2022-10-16T07:16:20;2.58;;;0.70;;
69150;SDS011;56257;52.196;13.870;2022-10-16T07:18:49;2.85;;;0.70;;
69150;SDS011;56257;52.196;13.870;2022-10-16T07:21:21;3.05;;;0.98;;
69150;SDS011;56257;52.196;13.870;2022-10-16T07:23:52;3.67;;;1.10;;
69150;SDS011;56257;52.196;13.870;2022-10-16T07:26:19;2.53;;;0.80;;
69150;SDS011;56257;52.196;13.870;2022-10-16T07:28:46;2.55;;;0.63;;
69150;SDS011;56257;52.196;13.870;2022-10-16T07:31:13;2.80;;;1.00;;
69150;SDS011;56257;52.196;13.870;2022-10-16T07:33:41;2.60;;;0.65;;
69150;SDS011;56257;52.196;13.870;2022-10-16T07:36:10;3.47;;;0.90;;
69150;SDS011;56257;52.196;13.870;2022-10-16T07:38:41;3.83;;;0.70;;
69150;SDS011;56257;52.196;13.870;2022-10-16T07:41:09;2.63;;;0.70;;
69150;SDS011;56257;52.196;13.870;2022-10-16T07:43:38;2.90;;;0.88;;
69150;SDS011;56257;52.196;13.870;2022-10-16T07:46:04;2.90;;;0.80;;
69150;SDS011;56257;52.196;13.870;2022-10-16T07:48:32;3.25;;;1.00;;
69150;SDS011;56257;52.196;13.870;2022-10-16T07:51:00;2.60;;;0.70;;
69150;SDS011;56257;52.196;13.870;2022-10-16T07:53:28;3.08;;;0.80;;
69150;SDS011;56257;52.196;13.870;2022-10-16T07:55:59;2.92;;;0.82;;
69150;SDS011;56257;52.196;13.870;2022-10-16T07:58:27;2.70;;;0.70;;
69150;SDS011;56257;52.196;13.870;2022-10-16T08:00:54;2.80;;;0.70;;
69150;SDS011;56257;52.196;13.870;2022-10-16T08:03:21;2.90;;;0.70;;
69150;SDS011;56257;52.196;13.870;2022-10-16T08:05:48;2.95;;;0.80;;
69150;SDS011;56257;52.196;13.870;2022-10-16T08:08:16;3.85;;;0.80;;
69150;SDS011;56257;52.196;13.870;2022-10-16T08:10:43;3.05;;;0.90;;
69150;SDS011;56257;52.196;13.870;2022-10-16T08:13:10;2.63;;;0.70;;
69150;SDS011;56257;52.196;13.870;2022-10-16T08:15:38;2.80;;;0.87;;
69150;SDS011;56257;52.196;13.870;2022-10-16T08:18:05;3.83;;;0.68;;
69150;SDS011;56257;52.196;13.870;2022-10-16T08:20:32;2.60;;;0.65;;
69150;SDS011;56257;52.196;13.870;2022-10-16T08:22:59;2.38;;;0.70;;
69150;SDS011;56257;52.196;13.870;2022-10-16T08:25:27;2.35;;;0.60;;
69150;SDS011;56257;52.196;13.870;2022-10-16T08:27:54;2.77;;;0.60;;
69150;SDS011;56257;52.196;13.870;2022-10-16T08:30:21;2.65;;;0.68;;
69150;SDS011;56257;52.196;13.870;2022-10-16T08:32:49;2.60;;;0.60;;
69150;SDS011;56257;52.196;13.870;2022-10-16T08:35:15;2.33;;;0.65;;
69150;SDS011;56257;52.196;13.870;2022-10-16T08:37:42;2.80;;;0.85;;
69150;SDS011;56257;52.196;13.870;2022-10-16T08:40:20;2.53;;;0.77;;
69150;SDS011;56257;52.196;13.870;2022-10-16T08:43:01;2.40;;;0.60;;
69150;SDS011;56257;52.196;13.870;2022-10-16T08:48:46;2.70;;;0.70;;
69150;SDS011;56257;52.196;13.870;2022-10-16T08:51:22;2.45;;;0.63;;
69150;SDS011;56257;52.196;13.870;2022-10-16T08:53:54;3.40;;;0.90;;
69150;SDS011;56257;52.196;13.870;2022-10-16T08:56:22;3.08;;;0.63;;
69150;SDS011;56257;52.196;13.870;2022-10-16T08:58:49;2.80;;;0.75;;
69150;SDS011;56257;52.196;13.870;2022-10-16T09:01:24;3.13;;;0.63;;
69150;SDS011;56257;52.196;13.870;2022-10-16T09:06:26;2.60;;;0.70;;
69150;SDS011;56257;52.196;13.870;2022-10-16T09:12:23;2.67;;;0.77;;
69150;SDS011;56257;52.196;13.870;2022-10-16T09:14:59;3.08;;;0.90;;
69150;SDS011;56257;52.196;13.870;2022-10-16T09:23:54;2.42;;;0.63;;
69150;SDS011;56257;52.196;13.870;2022-10-16T09:26:24;2.90;;;0.68;;
69150;SDS011;56257;52.196;13.870;2022-10-16T09:28:52;2.33;;;0.55;;
69150;SDS011;56257;52.196;13.870;2022-10-16T09:31:20;3.03;;;0.93;;
69150;SDS011;56257;52.196;13.870;2022-10-16T09:33:49;2.50;;;0.57;;
69150;SDS011;56257;52.196;13.870;2022-10-16T09:36:18;3.40;;;0.80;;
69150;SDS011;56257;52.196;13.870;2022-10-16T09:38:46;2.50;;;0.77;;
69150;SDS011;56257;52.196;13.870;2022-10-16T09:41:19;3.30;;;0.80;;
69150;SDS011;56257;52.196;13.870;2022-10-16T09:43:48;3.67;;;0.70;;
69150;SDS011;56257;52.196;13.870;2022-10-16T09:49:01;2.20;;;0.50;;
69150;SDS011;56257;52.196;13.870;2022-10-16T09:54:13;3.15;;;0.85;;
69150;SDS011;56257;52.196;13.870;2022-10-16T09:56:41;2.90;;;0.68;;
69150;SDS011;56257;52.196;13.870;2022-10-16T09:59:12;2.50;;;0.77;;
69150;SDS011;56257;52.196;13.870;2022-10-16T10:01:46;2.60;;;0.80;;
69150;SDS011;56257;52.196;13.870;2022-10-16T10:04:13;2.50;;;0.80;;
69150;SDS011;56257;52.196;13.870;2022-10-16T10:06:42;3.22;;;0.77;;
69150;SDS011;56257;52.196;13.870;2022-10-16T10:11:54;2.40;;;0.70;;
69150;SDS011;56257;52.196;13.870;2022-10-16T10:14:25;2.65;;;0.60;;
69150;SDS011;56257;52.196;13.870;2022-10-16T10:17:07;3.05;;;0.70;;
69150;SDS011;56257;52.196;13.870;2022-10-16T10:19:47;2.55;;;0.60;;
69150;SDS011;56257;52.196;13.870;2022-10-16T10:22:25;2.70;;;0.85;;
69150;SDS011;56257;52.196;13.870;2022-10-16T10:36:15;2.10;;;0.50;;
69150;SDS011;56257;52.196;13.870;2022-10-16T10:46:35;2.60;;;0.80;;
69150;SDS011;56257;52.196;13.870;2022-10-16T10:54:32;2.60;;;0.70;;
69150;SDS011;56257;52.196;13.870;2022-10-16T10:57:15;2.42;;;0.77;;
69150;SDS011;56257;52.196;13.870;2022-10-16T11:02:39;2.70;;;1.00;;
69150;SDS011;56257;52.196;13.870;2022-10-16T11:08:15;2.88;;;1.00;;
69150;SDS011;56257;52.196;13.870;2022-10-16T11:13:30;2.33;;;0.60;;
69150;SDS011;56257;52.196;13.870;2022-10-16T11:15:58;2.80;;;0.70;;
69150;SDS011;56257;52.196;13.870;2022-10-16T11:18:32;2.60;;;0.70;;
69150;SDS011;56257;52.196;13.870;2022-10-16T11:21:23;2.60;;;0.70;;
69150;SDS011;56257;52.196;13.870;2022-10-16T11:24:16;3.40;;;0.85;;
69150;SDS011;56257;52.196;13.870;2022-10-16T11:26:47;2.70;;;0.80;;
69150;SDS011;56257;52.196;13.870;2022-10-16T11:29:25;2.50;;;0.70;;
69150;SDS011;56257;52.196;13.870;2022-10-16T11:31:55;2.60;;;0.70;;
69150;SDS011;56257;52.196;13.870;2022-10-16T11:34:34;2.90;;;0.60;;
69150;SDS011;56257;52.196;13.870;2022-10-16T11:37:38;2.85;;;0.93;;
69150;SDS011;56257;52.196;13.870;2022-10-16T11:39:59;2.47;;;0.70;;
69150;SDS011;56257;52.196;13.870;2022-10-16T11:42:44;2.30;;;0.60;;
69150;SDS011;56257;52.196;13.870;2022-10-16T11:50:54;2.75;;;0.80;;
69150;SDS011;56257;52.196;13.870;2022-10-16T11:56:11;2.67;;;0.70;;
69150;SDS011;56257;52.196;13.870;2022-10-16T12:01:22;2.72;;;0.57;;
69150;SDS011;56257;52.196;13.870;2022-10-16T12:04:11;2.72;;;0.80;;
69150;SDS011;56257;52.196;13.870;2022-10-16T12:09:36;2.92;;;0.80;;
69150;SDS011;56257;52.196;13.870;2022-10-16T12:12:04;2.40;;;0.60;;
69150;SDS011;56257;52.196;13.870;2022-10-16T12:15:24;2.40;;;0.60;;
69150;SDS011;56257;52.196;13.870;2022-10-16T12:18:23;2.60;;;0.82;;
69150;SDS011;56257;52.196;13.870;2022-10-16T12:20:56;2.60;;;0.70;;
69150;SDS011;56257;52.196;13.870;2022-10-16T12:23:36;2.40;;;0.60;;
69150;SDS011;56257;52.196;13.870;2022-10-16T12:26:04;2.50;;;0.70;;
69150;SDS011;56257;52.196;13.870;2022-10-16T12:28:32;2.63;;;0.70;;
69150;SDS011;56257;52.196;13.870;2022-10-16T12:31:03;2.40;;;0.70;;
69150;SDS011;56257;52.196;13.870;2022-10-16T12:33:35;2.97;;;0.90;;
69150;SDS011;56257;52.196;13.870;2022-10-16T12:36:49;3.33;;;0.60;;
69150;SDS011;56257;52.196;13.870;2022-10-16T12:39:16;2.70;;;0.60;;
69150;SDS011;56257;52.196;13.870;2022-10-16T12:41:47;2.33;;;0.63;;
69150;SDS011;56257;52.196;13.870;2022-10-16T12:44:21;3.03;;;0.80;;
69150;SDS011;56257;52.196;13.870;2022-10-16T12:46:49;2.53;;;0.68;;
69150;SDS011;56257;52.196;13.870;2022-10-16T12:51:57;3.03;;;0.80;;
69150;SDS011;56257;52.196;13.870;2022-10-16T12:54:31;3.10;;;0.80;;
69150;SDS011;56257;52.196;13.870;2022-10-16T13:00:38;2.72;;;0.90;;
69150;SDS011;56257;52.196;13.870;2022-10-16T13:27:41;3.35;;;0.77;;
69150;SDS011;56257;52.196;13.870;2022-10-16T13:30:21;2.65;;;0.88;;
69150;SDS011;56257;52.196;13.870;2022-10-16T13:33:00;3.33;;;0.90;;
69150;SDS011;56257;52.196;13.870;2022-10-16T13:35:31;2.85;;;0.80;;
69150;SDS011;56257;52.196;13.870;2022-10-16T13:38:19;2.67;;;0.85;;
69150;SDS011;56257;52.196;13.870;2022-10-16T13:40:51;2.50;;;0.70;;
69150;SDS011;56257;52.196;13.870;2022-10-16T13:43:22;2.50;;;0.82;;
69150;SDS011;56257;52.196;13.870;2022-10-16T13:46:24;2.80;;;0.70;;
69150;SDS011;56257;52.196;13.870;2022-10-16T13:48:55;2.40;;;0.70;;
69150;SDS011;56257;52.196;13.870;2022-10-16T13:51:32;2.60;;;0.70;;
69150;SDS011;56257;52.196;13.870;2022-10-16T13:53:59;2.50;;;0.60;;
69150;SDS011;56257;52.196;13.870;2022-10-16T13:56:27;2.55;;;0.80;;
69150;SDS011;56257;52.196;13.870;2022-10-16T13:59:05;2.50;;;0.70;;
69150;SDS011;56257;52.196;13.870;2022-10-16T14:01:34;2.60;;;0.80;;
69150;SDS011;56257;52.196;13.870;2022-10-16T14:04:11;2.92;;;0.73;;
69150;SDS011;56257;52.196;13.870;2022-10-16T14:06:42;2.38;;;0.63;;
69150;SDS011;56257;52.196;13.870;2022-10-16T14:09:19;2.35;;;0.70;;
69150;SDS011;56257;52.196;13.870;2022-10-16T14:11:53;2.50;;;0.80;;
69150;SDS011;56257;52.196;13.870;2022-10-16T14:14:21;2.35;;;0.68;;
69150;SDS011;56257;52.196;13.870;2022-10-16T14:16:48;2.50;;;0.75;;
69150;SDS011;56257;52.196;13.870;2022-10-16T14:19:22;2.40;;;0.70;;
69150;SDS011;56257;52.196;13.870;2022-10-16T14:21:51;2.72;;;0.82;;
69150;SDS011;56257;52.196;13.870;2022-10-16T14:26:58;2.28;;;0.57;;
69150;SDS011;56257;52.196;13.870;2022-10-16T14:29:25;2.92;;;0.70;;
69150;SDS011;56257;52.196;13.870;2022-10-16T14:31:56;2.40;;;0.55;;
69150;SDS011;56257;52.196;13.870;2022-10-16T14:34:31;2.83;;;0.57;;
69150;SDS011;56257;52.196;13.870;2022-10-16T14:37:09;2.10;;;0.50;;
69150;SDS011;56257;52.196;13.870;2022-10-16T14:39:49;2.38;;;0.73;;
69150;SDS011;56257;52.196;13.870;2022-10-16T14:42:16;2.50;;;0.65;;
69150;SDS011;56257;52.196;13.870;2022-10-16T14:44:45;2.42;;;0.60;;
69150;SDS011;56257;52.196;13.870;2022-10-16T14:47:13;2.50;;;0.80;;
69150;SDS011;56257;52.196;13.870;2022-10-16T14:49:42;2.20;;;0.57;;
69150;SDS011;56257;52.196;13.870;2022-10-16T14:52:09;2.35;;;0.77;;
69150;SDS011;56257;52.196;13.870;2022-10-16T14:54:37;2.70;;;0.80;;
69150;SDS011;56257;52.196;13.870;2022-10-16T14:57:04;2.58;;;0.70;;
69150;SDS011;56257;52.196;13.870;2022-10-16T14:59:38;3.50;;;0.82;;
69150;SDS011;56257;52.196;13.870;2022-10-16T15:02:52;2.37;;;0.60;;
69150;SDS011;56257;52.196;13.870;2022-10-16T15:05:19;2.38;;;0.60;;
69150;SDS011;56257;52.196;13.870;2022-10-16T15:07:51;2.78;;;0.60;;
69150;SDS011;56257;52.196;13.870;2022-10-16T15:10:21;2.13;;;0.60;;
69150;SDS011;56257;52.196;13.870;2022-10-16T15:12:49;2.40;;;0.80;;
69150;SDS011;56257;52.196;13.870;2022-10-16T15:17:52;2.50;;;0.60;;
69150;SDS011;56257;52.196;13.870;2022-10-16T15:20:23;4.43;;;0.75;;
69150;SDS011;56257;52.196;13.870;2022-10-16T15:22:50;2.75;;;0.70;;
69150;SDS011;56257;52.196;13.870;2022-10-16T15:25:25;2.40;;;0.50;;
69150;SDS011;56257;52.196;13.870;2022-10-16T15:27:59;2.00;;;0.40;;
69150;SDS011;56257;52.196;13.870;2022-10-16T15:30:26;2.10;;;0.50;;
69150;SDS011;56257;52.196;13.870;2022-10-16T15:32:53;2.10;;;0.50;;
69150;SDS011;56257;52.196;13.870;2022-10-16T15:35:20;3.47;;;0.52;;
69150;SDS011;56257;52.196;13.870;2022-10-16T15:37:47;2.45;;;0.65;;
69150;SDS011;56257;52.196;13.870;2022-10-16T15:40:14;2.30;;;0.60;;
69150;SDS011;56257;52.196;13.870;2022-10-16T15:42:41;2.28;;;0.55;;
69150;SDS011;56257;52.196;13.870;2022-10-16T15:45:08;2.50;;;0.60;;
69150;SDS011;56257;52.196;13.870;2022-10-16T15:47:36;2.28;;;0.50;;
69150;SDS011;56257;52.196;13.870;2022-10-16T15:50:06;2.40;;;0.63;;
69150;SDS011;56257;52.196;13.870;2022-10-16T15:52:33;3.30;;;0.70;;
69150;SDS011;56257;52.196;13.870;2022-10-16T15:55:00;2.35;;;0.60;;
69150;SDS011;56257;52.196;13.870;2022-10-16T15:57:27;3.20;;;0.57;;
69150;SDS011;56257;52.196;13.870;2022-10-16T15:59:55;2.20;;;0.60;;
69150;SDS011;56257;52.196;13.870;2022-10-16T16:02:22;2.60;;;0.73;;
69150;SDS011;56257;52.196;13.870;2022-10-16T16:04:48;2.27;;;0.50;;
69150;SDS011;56257;52.196;13.870;2022-10-16T16:07:15;2.33;;;0.60;;
69150;SDS011;56257;52.196;13.870;2022-10-16T16:09:42;2.20;;;0.55;;
69150;SDS011;56257;52.196;13.870;2022-10-16T16:12:10;2.40;;;0.70;;
69150;SDS011;56257;52.196;13.870;2022-10-16T16:14:36;2.40;;;0.57;;
69150;SDS011;56257;52.196;13.870;2022-10-16T16:17:03;2.17;;;0.60;;
69150;SDS011;56257;52.196;13.870;2022-10-16T16:19:30;3.25;;;0.50;;
69150;SDS011;56257;52.196;13.870;2022-10-16T16:21:58;3.13;;;0.50;;
69150;SDS011;56257;52.196;13.870;2022-10-16T16:24:24;2.83;;;0.43;;
69150;SDS011;56257;52.196;13.870;2022-10-16T16:26:51;3.10;;;0.45;;
69150;SDS011;56257;52.196;13.870;2022-10-16T16:29:18;2.00;;;0.40;;
69150;SDS011;56257;52.196;13.870;2022-10-16T16:31:45;2.15;;;0.40;;
69150;SDS011;56257;52.196;13.870;2022-10-16T16:34:13;2.42;;;0.40;;
69150;SDS011;56257;52.196;13.870;2022-10-16T16:36:40;2.13;;;0.40;;
69150;SDS011;56257;52.196;13.870;2022-10-16T16:39:07;2.47;;;0.50;;
69150;SDS011;56257;52.196;13.870;2022-10-16T16:41:34;3.23;;;0.43;;
69150;SDS011;56257;52.196;13.870;2022-10-16T16:44:04;2.17;;;0.60;;
69150;SDS011;56257;52.196;13.870;2022-10-16T16:46:33;2.40;;;0.50;;
69150;SDS011;56257;52.196;13.870;2022-10-16T16:49:00;2.10;;;0.50;;
69150;SDS011;56257;52.196;13.870;2022-10-16T16:51:27;2.30;;;0.60;;
69150;SDS011;56257;52.196;13.870;2022-10-16T16:53:54;3.33;;;0.50;;
69150;SDS011;56257;52.196;13.870;2022-10-16T16:56:22;2.30;;;0.60;;