sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60375;BME280;70244;48.792;9.172;2023-07-31T04:17:26;97523.22;;;24.16;51.64
60375;BME280;70244;48.792;9.172;2023-07-31T04:19:56;97526.42;;;23.74;52.56
60375;BME280;70244;48.792;9.172;2023-07-31T04:23:25;97526.44;;;23.47;53.12
60375;BME280;70244;48.792;9.172;2023-07-31T04:25:55;97522.86;;;23.73;53.56
60375;BME280;70244;48.792;9.172;2023-07-31T04:28:26;97518.12;;;23.99;53.72
60375;BME280;70244;48.792;9.172;2023-07-31T04:30:56;97516.09;;;23.82;54.03
60375;BME280;70244;48.792;9.172;2023-07-31T04:33:26;97518.61;;;23.59;53.67
60375;BME280;70244;48.792;9.172;2023-07-31T04:35:59;97514.24;;;23.86;53.98
60375;BME280;70244;48.792;9.172;2023-07-31T04:38:28;97509.91;;;24.24;53.28
60375;BME280;70244;48.792;9.172;2023-07-31T04:40:59;97518.77;;;23.95;53.13
60375;BME280;70244;48.792;9.172;2023-07-31T04:43:29;97520.98;;;24.48;52.52
60375;BME280;70244;48.792;9.172;2023-07-31T04:46:00;97527.88;;;23.92;53.61
60375;BME280;70244;48.792;9.172;2023-07-31T04:48:31;97519.74;;;24.30;52.77
60375;BME280;70244;48.792;9.172;2023-07-31T04:51:01;97519.90;;;24.29;53.69
60375;BME280;70244;48.792;9.172;2023-07-31T04:53:32;97516.15;;;24.44;53.26
60375;BME280;70244;48.792;9.172;2023-07-31T04:56:03;97511.72;;;24.76;52.54
60375;BME280;70244;48.792;9.172;2023-07-31T04:58:34;97514.77;;;24.43;52.86
60375;BME280;70244;48.792;9.172;2023-07-31T05:01:04;97512.83;;;24.67;52.79
60375;BME280;70244;48.792;9.172;2023-07-31T05:03:35;97513.88;;;24.76;52.26
60375;BME280;70244;48.792;9.172;2023-07-31T05:06:06;97511.92;;;24.61;52.73
60375;BME280;70244;48.792;9.172;2023-07-31T05:08:36;97509.64;;;24.81;51.91
60375;BME280;70244;48.792;9.172;2023-07-31T05:11:07;97506.16;;;24.81;51.79
60375;BME280;70244;48.792;9.172;2023-07-31T05:13:37;97510.14;;;25.11;50.79
60375;BME280;70244;48.792;9.172;2023-07-31T05:16:08;97506.17;;;25.03;51.36
60375;BME280;70244;48.792;9.172;2023-07-31T05:18:39;97498.91;;;24.92;51.77
60375;BME280;70244;48.792;9.172;2023-07-31T05:21:10;97498.88;;;25.26;50.97
60375;BME280;70244;48.792;9.172;2023-07-31T05:23:40;97502.25;;;25.01;51.49
60375;BME280;70244;48.792;9.172;2023-07-31T05:26:10;97505.96;;;25.05;51.45
60375;BME280;70244;48.792;9.172;2023-07-31T05:28:41;97512.44;;;25.50;49.84
60375;BME280;70244;48.792;9.172;2023-07-31T05:31:12;97511.41;;;25.21;50.55
60375;BME280;70244;48.792;9.172;2023-07-31T05:33:42;97511.93;;;25.51;50.26
60375;BME280;70244;48.792;9.172;2023-07-31T05:36:13;97509.55;;;25.57;49.93
60375;BME280;70244;48.792;9.172;2023-07-31T05:38:44;97511.35;;;25.66;49.65
60375;BME280;70244;48.792;9.172;2023-07-31T05:41:14;97507.83;;;25.74;49.03
60375;BME280;70244;48.792;9.172;2023-07-31T05:43:45;97509.15;;;25.76;49.16
60375;BME280;70244;48.792;9.172;2023-07-31T05:46:16;97505.77;;;25.07;50.04
60375;BME280;70244;48.792;9.172;2023-07-31T05:48:46;97505.44;;;25.47;49.46
60375;BME280;70244;48.792;9.172;2023-07-31T05:51:17;97503.45;;;25.46;49.55
60375;BME280;70244;48.792;9.172;2023-07-31T05:53:48;97499.48;;;25.79;48.90
60375;BME280;70244;48.792;9.172;2023-07-31T05:56:19;97495.87;;;25.71;49.08
60375;BME280;70244;48.792;9.172;2023-07-31T05:58:49;97491.68;;;25.24;49.90
60375;BME280;70244;48.792;9.172;2023-07-31T06:01:20;97495.67;;;25.64;49.36
60375;BME280;70244;48.792;9.172;2023-07-31T06:03:51;97496.94;;;25.21;49.88
60375;BME280;70244;48.792;9.172;2023-07-31T06:06:21;97498.51;;;25.45;49.53
60375;BME280;70244;48.792;9.172;2023-07-31T06:08:52;97499.98;;;25.49;49.51
60375;BME280;70244;48.792;9.172;2023-07-31T06:11:23;97499.48;;;25.85;48.76
60375;BME280;70244;48.792;9.172;2023-07-31T06:13:53;97497.86;;;25.88;48.77
60375;BME280;70244;48.792;9.172;2023-07-31T06:16:25;97496.02;;;25.61;48.93
60375;BME280;70244;48.792;9.172;2023-07-31T06:18:55;97495.08;;;25.91;48.15
60375;BME280;70244;48.792;9.172;2023-07-31T06:21:25;97491.19;;;25.98;48.26
60375;BME280;70244;48.792;9.172;2023-07-31T06:23:56;97492.71;;;25.99;48.15
60375;BME280;70244;48.792;9.172;2023-07-31T06:26:27;97498.03;;;25.79;48.26
60375;BME280;70244;48.792;9.172;2023-07-31T06:28:57;97496.69;;;25.72;48.45
60375;BME280;70244;48.792;9.172;2023-07-31T06:31:28;97501.67;;;25.80;48.35
60375;BME280;70244;48.792;9.172;2023-07-31T06:33:59;97501.28;;;26.00;47.96
60375;BME280;70244;48.792;9.172;2023-07-31T06:36:29;97497.28;;;25.61;48.47
60375;BME280;70244;48.792;9.172;2023-07-31T06:39:00;97498.61;;;25.78;48.19
60375;BME280;70244;48.792;9.172;2023-07-31T06:41:31;97502.17;;;25.91;47.99
60375;BME280;70244;48.792;9.172;2023-07-31T06:44:02;97504.92;;;25.50;48.59
60375;BME280;70244;48.792;9.172;2023-07-31T06:46:32;97502.91;;;25.83;48.12
60375;BME280;70244;48.792;9.172;2023-07-31T06:49:03;97504.08;;;25.80;48.04
60375;BME280;70244;48.792;9.172;2023-07-31T06:51:34;97503.02;;;25.42;48.80
60375;BME280;70244;48.792;9.172;2023-07-31T06:54:04;97506.32;;;25.72;48.09
60375;BME280;70244;48.792;9.172;2023-07-31T06:56:35;97509.00;;;25.59;48.50
60375;BME280;70244;48.792;9.172;2023-07-31T06:59:06;97510.33;;;25.75;48.08
60375;BME280;70244;48.792;9.172;2023-07-31T07:01:36;97512.62;;;25.81;48.07
60375;BME280;70244;48.792;9.172;2023-07-31T07:04:07;97510.23;;;25.69;48.37
60375;BME280;70244;48.792;9.172;2023-07-31T07:06:38;97508.83;;;26.20;47.27
60375;BME280;70244;48.792;9.172;2023-07-31T07:09:08;97510.52;;;25.78;47.96
60375;BME280;70244;48.792;9.172;2023-07-31T07:11:39;97506.08;;;26.23;47.23
60375;BME280;70244;48.792;9.172;2023-07-31T07:14:09;97507.02;;;26.00;47.63
60375;BME280;70244;48.792;9.172;2023-07-31T07:16:40;97506.40;;;26.04;47.43
60375;BME280;70244;48.792;9.172;2023-07-31T07:19:10;97505.16;;;25.94;47.61
60375;BME280;70244;48.792;9.172;2023-07-31T07:21:41;97505.87;;;26.28;47.07
60375;BME280;70244;48.792;9.172;2023-07-31T07:24:12;97503.24;;;25.68;48.22
60375;BME280;70244;48.792;9.172;2023-07-31T07:26:42;97491.77;;;25.23;48.92
60375;BME280;70244;48.792;9.172;2023-07-31T07:29:13;97491.99;;;26.13;47.21
60375;BME280;70244;48.792;9.172;2023-07-31T07:31:44;97492.89;;;25.59;48.08
60375;BME280;70244;48.792;9.172;2023-07-31T07:34:14;97488.05;;;26.11;47.29
60375;BME280;70244;48.792;9.172;2023-07-31T07:36:45;97495.91;;;25.60;48.24
60375;BME280;70244;48.792;9.172;2023-07-31T07:39:16;97494.20;;;25.65;47.88
60375;BME280;70244;48.792;9.172;2023-07-31T07:41:47;97484.45;;;25.96;47.31
60375;BME280;70244;48.792;9.172;2023-07-31T07:44:17;97488.41;;;26.13;47.10
60375;BME280;70244;48.792;9.172;2023-07-31T07:46:48;97489.46;;;26.32;46.71
60375;BME280;70244;48.792;9.172;2023-07-31T07:49:18;97488.87;;;25.78;47.93
60375;BME280;70244;48.792;9.172;2023-07-31T07:51:49;97490.21;;;25.68;48.20
60375;BME280;70244;48.792;9.172;2023-07-31T07:54:20;97482.21;;;25.98;47.76
60375;BME280;70244;48.792;9.172;2023-07-31T07:56:51;97480.97;;;25.97;47.62
60375;BME280;70244;48.792;9.172;2023-07-31T07:59:21;97484.15;;;26.05;47.25
60375;BME280;70244;48.792;9.172;2023-07-31T08:01:52;97484.04;;;26.08;47.30
60375;BME280;70244;48.792;9.172;2023-07-31T08:04:22;97491.89;;;25.84;47.87
60375;BME280;70244;48.792;9.172;2023-07-31T08:06:53;97479.41;;;26.31;46.88
60375;BME280;70244;48.792;9.172;2023-07-31T08:09:24;97472.60;;;25.98;47.62
60375;BME280;70244;48.792;9.172;2023-07-31T08:11:54;97472.82;;;25.91;47.87
60375;BME280;70244;48.792;9.172;2023-07-31T08:14:25;97485.02;;;25.74;48.14
60375;BME280;70244;48.792;9.172;2023-07-31T08:16:56;97473.57;;;25.97;47.67
60375;BME280;70244;48.792;9.172;2023-07-31T08:19:26;97470.96;;;26.50;46.57
60375;BME280;70244;48.792;9.172;2023-07-31T08:21:57;97469.35;;;26.41;46.88
60375;BME280;70244;48.792;9.172;2023-07-31T08:24:28;97470.97;;;26.02;47.61
60375;BME280;70244;48.792;9.172;2023-07-31T08:26:58;97467.04;;;26.20;47.12
60375;BME280;70244;48.792;9.172;2023-07-31T08:29:29;97468.64;;;26.03;47.49
60375;BME280;70244;48.792;9.172;2023-07-31T08:32:00;97463.71;;;26.08;47.30
60375;BME280;70244;48.792;9.172;2023-07-31T08:34:30;97461.16;;;26.34;46.96
60375;BME280;70244;48.792;9.172;2023-07-31T08:37:01;97466.89;;;26.17;47.20
60375;BME280;70244;48.792;9.172;2023-07-31T08:39:32;97460.81;;;25.86;47.72
60375;BME280;70244;48.792;9.172;2023-07-31T08:42:03;97459.92;;;26.43;46.71
60375;BME280;70244;48.792;9.172;2023-07-31T08:44:34;97454.25;;;26.35;46.95
60375;BME280;70244;48.792;9.172;2023-07-31T08:47:04;97446.37;;;26.44;46.87
60375;BME280;70244;48.792;9.172;2023-07-31T08:49:35;97443.85;;;26.41;46.93
60375;BME280;70244;48.792;9.172;2023-07-31T08:52:06;97441.67;;;26.01;47.75
60375;BME280;70244;48.792;9.172;2023-07-31T08:54:36;97452.44;;;26.17;47.46
60375;BME280;70244;48.792;9.172;2023-07-31T08:57:07;97458.16;;;26.72;46.25
60375;BME280;70244;48.792;9.172;2023-07-31T08:59:38;97453.63;;;26.54;46.48
60375;BME280;70244;48.792;9.172;2023-07-31T09:02:14;97446.52;;;26.57;46.47
60375;BME280;70244;48.792;9.172;2023-07-31T09:04:39;97447.85;;;26.58;46.13
60375;BME280;70244;48.792;9.172;2023-07-31T09:07:10;97445.64;;;26.61;46.04
60375;BME280;70244;48.792;9.172;2023-07-31T09:09:40;97446.15;;;26.86;45.74
60375;BME280;70244;48.792;9.172;2023-07-31T09:12:11;97433.76;;;26.67;46.14
60375;BME280;70244;48.792;9.172;2023-07-31T09:14:42;97428.82;;;26.55;46.43
60375;BME280;70244;48.792;9.172;2023-07-31T09:17:12;97428.35;;;26.42;46.76
60375;BME280;70244;48.792;9.172;2023-07-31T09:19:42;97436.45;;;26.74;46.25
60375;BME280;70244;48.792;9.172;2023-07-31T09:22:13;97449.30;;;26.53;46.80
60375;BME280;70244;48.792;9.172;2023-07-31T09:24:44;97441.45;;;26.51;47.00
60375;BME280;70244;48.792;9.172;2023-07-31T09:27:14;97441.47;;;26.26;47.42
60375;BME280;70244;48.792;9.172;2023-07-31T09:29:45;97443.51;;;26.71;46.61
60375;BME280;70244;48.792;9.172;2023-07-31T09:32:16;97442.65;;;26.64;46.80
60375;BME280;70244;48.792;9.172;2023-07-31T09:34:46;97437.81;;;26.68;46.70
60375;BME280;70244;48.792;9.172;2023-07-31T09:37:17;97436.77;;;26.61;46.82
60375;BME280;70244;48.792;9.172;2023-07-31T09:39:48;97436.50;;;26.79;46.46
60375;BME280;70244;48.792;9.172;2023-07-31T09:42:24;97424.25;;;26.63;46.72
60375;BME280;70244;48.792;9.172;2023-07-31T09:44:49;97415.67;;;26.86;46.23
60375;BME280;70244;48.792;9.172;2023-07-31T09:47:23;97419.02;;;26.78;46.41
60375;BME280;70244;48.792;9.172;2023-07-31T09:49:50;97408.05;;;26.61;46.71
60375;BME280;70244;48.792;9.172;2023-07-31T09:52:20;97403.40;;;26.58;46.87
60375;BME280;70244;48.792;9.172;2023-07-31T09:54:51;97395.38;;;26.67;46.69
60375;BME280;70244;48.792;9.172;2023-07-31T09:57:22;97389.11;;;26.89;46.31
60375;BME280;70244;48.792;9.172;2023-07-31T09:59:52;97384.20;;;26.66;46.74
60375;BME280;70244;48.792;9.172;2023-07-31T10:02:23;97387.79;;;26.65;46.72
60375;BME280;70244;48.792;9.172;2023-07-31T10:04:57;97389.01;;;26.63;46.68
60375;BME280;70244;48.792;9.172;2023-07-31T10:07:25;97384.39;;;26.97;46.18
60375;BME280;70244;48.792;9.172;2023-07-31T10:09:55;97380.07;;;26.82;46.43
60375;BME280;70244;48.792;9.172;2023-07-31T10:12:26;97371.49;;;26.76;46.54
60375;BME280;70244;48.792;9.172;2023-07-31T10:14:57;97375.91;;;26.81;46.48
60375;BME280;70244;48.792;9.172;2023-07-31T10:17:27;97373.61;;;26.48;46.74
60375;BME280;70244;48.792;9.172;2023-07-31T10:19:58;97372.86;;;26.89;45.97
60375;BME280;70244;48.792;9.172;2023-07-31T10:22:28;97368.78;;;26.83;45.97
60375;BME280;70244;48.792;9.172;2023-07-31T10:24:59;97370.11;;;26.98;45.75
60375;BME280;70244;48.792;9.172;2023-07-31T10:27:29;97369.52;;;26.95;45.82
60375;BME280;70244;48.792;9.172;2023-07-31T10:30:00;97364.55;;;26.91;45.93
60375;BME280;70244;48.792;9.172;2023-07-31T10:32:30;97358.09;;;26.80;46.18
60375;BME280;70244;48.792;9.172;2023-07-31T10:35:02;97361.85;;;26.82;46.17
60375;BME280;70244;48.792;9.172;2023-07-31T10:37:37;97356.39;;;26.83;46.24
60375;BME280;70244;48.792;9.172;2023-07-31T10:40:04;97346.68;;;26.65;46.51
60375;BME280;70244;48.792;9.172;2023-07-31T10:42:34;97355.21;;;27.01;45.93
60375;BME280;70244;48.792;9.172;2023-07-31T10:45:05;97355.64;;;26.98;46.02
60375;BME280;70244;48.792;9.172;2023-07-31T10:47:38;97355.68;;;26.92;46.26
60375;BME280;70244;48.792;9.172;2023-07-31T10:50:11;97346.10;;;26.68;46.18
60375;BME280;70244;48.792;9.172;2023-07-31T10:52:35;97348.42;;;26.48;46.35
60375;BME280;70244;48.792;9.172;2023-07-31T10:55:15;97352.82;;;26.60;46.05
60375;BME280;70244;48.792;9.172;2023-07-31T10:57:37;97354.88;;;26.72;45.87
60375;BME280;70244;48.792;9.172;2023-07-31T11:02:38;97342.69;;;27.10;45.33
60375;BME280;70244;48.792;9.172;2023-07-31T11:05:09;97338.16;;;27.07;45.54
60375;BME280;70244;48.792;9.172;2023-07-31T11:07:47;97335.99;;;27.02;45.71
60375;BME280;70244;48.792;9.172;2023-07-31T11:10:10;97336.66;;;26.79;46.20
60375;BME280;70244;48.792;9.172;2023-07-31T11:12:41;97338.36;;;27.04;45.75
60375;BME280;70244;48.792;9.172;2023-07-31T11:15:11;97335.61;;;26.88;45.97
60375;BME280;70244;48.792;9.172;2023-07-31T11:17:42;97330.88;;;26.85;45.88
60375;BME280;70244;48.792;9.172;2023-07-31T11:20:12;97335.05;;;27.02;45.64
60375;BME280;70244;48.792;9.172;2023-07-31T11:22:43;97338.32;;;27.10;45.57
60375;BME280;70244;48.792;9.172;2023-07-31T11:25:15;97334.62;;;27.20;45.42
60375;BME280;70244;48.792;9.172;2023-07-31T11:27:44;97330.60;;;27.31;45.25
60375;BME280;70244;48.792;9.172;2023-07-31T11:30:15;97327.05;;;27.19;45.59
60375;BME280;70244;48.792;9.172;2023-07-31T11:32:46;97322.09;;;27.16;45.70
60375;BME280;70244;48.792;9.172;2023-07-31T11:35:16;97321.35;;;27.13;45.77
60375;BME280;70244;48.792;9.172;2023-07-31T11:37:47;97324.16;;;27.28;45.51
60375;BME280;70244;48.792;9.172;2023-07-31T11:40:18;97331.94;;;27.09;45.84
60375;BME280;70244;48.792;9.172;2023-07-31T11:42:48;97326.89;;;27.21;45.59
60375;BME280;70244;48.792;9.172;2023-07-31T11:45:19;97320.87;;;27.27;45.52
60375;BME280;70244;48.792;9.172;2023-07-31T11:47:50;97315.76;;;27.19;45.74
60375;BME280;70244;48.792;9.172;2023-07-31T11:50:20;97313.46;;;27.31;45.52
60375;BME280;70244;48.792;9.172;2023-07-31T11:52:53;97308.53;;;27.31;45.57
60375;BME280;70244;48.792;9.172;2023-07-31T11:55:22;97309.04;;;27.27;45.61
60375;BME280;70244;48.792;9.172;2023-07-31T11:57:56;97304.29;;;27.18;45.77
60375;BME280;70244;48.792;9.172;2023-07-31T12:00:23;97294.01;;;27.28;45.61
60375;BME280;70244;48.792;9.172;2023-07-31T12:02:54;97287.52;;;27.06;46.12
60375;BME280;70244;48.792;9.172;2023-07-31T12:05:24;97283.03;;;27.31;45.59
60375;BME280;70244;48.792;9.172;2023-07-31T12:07:55;97276.36;;;27.37;45.52
60375;BME280;70244;48.792;9.172;2023-07-31T12:10:27;97278.07;;;27.03;46.22
60375;BME280;70244;48.792;9.172;2023-07-31T12:13:01;97279.98;;;27.21;45.94
60375;BME280;70244;48.792;9.172;2023-07-31T12:15:33;97278.36;;;26.98;46.28
60375;BME280;70244;48.792;9.172;2023-07-31T12:17:58;97273.70;;;27.31;45.61
60375;BME280;70244;48.792;9.172;2023-07-31T12:20:30;97271.03;;;27.22;45.76
60375;BME280;70244;48.792;9.172;2023-07-31T12:22:59;97273.33;;;27.28;45.74
60375;BME280;70244;48.792;9.172;2023-07-31T12:25:31;97273.80;;;27.35;45.67
60375;BME280;70244;48.792;9.172;2023-07-31T12:28:05;97271.39;;;27.34;45.76
60375;BME280;70244;48.792;9.172;2023-07-31T12:30:33;97267.49;;;27.22;46.06
60375;BME280;70244;48.792;9.172;2023-07-31T12:33:06;97267.56;;;27.36;45.86
60375;BME280;70244;48.792;9.172;2023-07-31T12:35:37;97265.39;;;27.13;46.24
60375;BME280;70244;48.792;9.172;2023-07-31T12:38:03;97260.22;;;27.30;45.87
60375;BME280;70244;48.792;9.172;2023-07-31T12:40:35;97254.52;;;27.35;45.73
60375;BME280;70244;48.792;9.172;2023-07-31T12:50:36;97245.24;;;27.37;45.47
60375;BME280;70244;48.792;9.172;2023-07-31T12:53:07;97245.57;;;26.98;45.80
60375;BME280;70244;48.792;9.172;2023-07-31T12:55:37;97236.85;;;27.10;45.41
60375;BME280;70244;48.792;9.172;2023-07-31T12:58:08;97232.60;;;27.32;45.04
60375;BME280;70244;48.792;9.172;2023-07-31T13:00:38;97231.61;;;27.10;45.54
60375;BME280;70244;48.792;9.172;2023-07-31T13:03:09;97224.39;;;27.25;45.32
60375;BME280;70244;48.792;9.172;2023-07-31T13:05:40;97220.58;;;27.25;45.29
60375;BME280;70244;48.792;9.172;2023-07-31T13:08:10;97217.02;;;27.30;45.28
60375;BME280;70244;48.792;9.172;2023-07-31T13:10:41;97221.69;;;27.00;45.95
60375;BME280;70244;48.792;9.172;2023-07-31T13:13:12;97224.53;;;27.00;45.87
60375;BME280;70244;48.792;9.172;2023-07-31T13:15:43;97224.08;;;26.87;46.02
60375;BME280;70244;48.792;9.172;2023-07-31T13:18:13;97223.58;;;27.03;45.66
60375;BME280;70244;48.792;9.172;2023-07-31T13:20:44;97216.66;;;26.91;46.03
60375;BME280;70244;48.792;9.172;2023-07-31T13:23:14;97212.07;;;27.14;45.66
60375;BME280;70244;48.792;9.172;2023-07-31T13:25:45;97218.19;;;26.84;46.35
60375;BME280;70244;48.792;9.172;2023-07-31T13:28:16;97212.95;;;27.23;45.60
60375;BME280;70244;48.792;9.172;2023-07-31T13:30:46;97200.92;;;27.25;45.62
60375;BME280;70244;48.792;9.172;2023-07-31T13:33:17;97198.95;;;27.38;45.39
60375;BME280;70244;48.792;9.172;2023-07-31T13:35:47;97196.52;;;27.43;45.26
60375;BME280;70244;48.792;9.172;2023-07-31T13:38:18;97195.24;;;27.39;45.45
60375;BME280;70244;48.792;9.172;2023-07-31T13:40:49;97191.61;;;27.38;45.55
60375;BME280;70244;48.792;9.172;2023-07-31T13:43:19;97189.88;;;27.46;45.46
60375;BME280;70244;48.792;9.172;2023-07-31T13:45:50;97187.34;;;27.46;45.52
60375;BME280;70244;48.792;9.172;2023-07-31T13:48:20;97186.10;;;27.28;45.95
60375;BME280;70244;48.792;9.172;2023-07-31T13:50:51;97185.63;;;27.19;45.96
60375;BME280;70244;48.792;9.172;2023-07-31T13:53:22;97182.25;;;27.24;45.79
60375;BME280;70244;48.792;9.172;2023-07-31T13:55:52;97179.16;;;27.24;45.81
60375;BME280;70244;48.792;9.172;2023-07-31T13:58:23;97173.22;;;27.45;45.30
60375;BME280;70244;48.792;9.172;2023-07-31T14:00:53;97169.97;;;27.07;46.08
60375;BME280;70244;48.792;9.172;2023-07-31T14:03:24;97169.86;;;27.47;45.25
60375;BME280;70244;48.792;9.172;2023-07-31T14:05:55;97164.99;;;27.42;45.29
60375;BME280;70244;48.792;9.172;2023-07-31T14:08:25;97161.61;;;27.32;45.64
60375;BME280;70244;48.792;9.172;2023-07-31T14:10:56;97163.63;;;27.43;45.46
60375;BME280;70244;48.792;9.172;2023-07-31T14:13:27;97163.81;;;27.37;45.65
60375;BME280;70244;48.792;9.172;2023-07-31T14:15:57;97165.72;;;27.32;45.78
60375;BME280;70244;48.792;9.172;2023-07-31T14:18:28;97161.30;;;27.42;45.63
60375;BME280;70244;48.792;9.172;2023-07-31T14:20:59;97161.35;;;27.47;45.51
60375;BME280;70244;48.792;9.172;2023-07-31T14:23:29;97156.60;;;27.44;45.64
60375;BME280;70244;48.792;9.172;2023-07-31T14:26:00;97156.80;;;27.43;45.63
60375;BME280;70244;48.792;9.172;2023-07-31T14:28:31;97154.60;;;27.43;45.66
60375;BME280;70244;48.792;9.172;2023-07-31T14:31:01;97153.77;;;27.47;45.60
60375;BME280;70244;48.792;9.172;2023-07-31T14:33:32;97153.46;;;27.46;45.71
60375;BME280;70244;48.792;9.172;2023-07-31T14:36:02;97150.61;;;27.45;45.72
60375;BME280;70244;48.792;9.172;2023-07-31T14:38:33;97143.56;;;27.13;46.81
60375;BME280;70244;48.792;9.172;2023-07-31T14:41:04;97141.74;;;27.14;46.69
60375;BME280;70244;48.792;9.172;2023-07-31T14:43:34;97135.72;;;26.37;49.01
60375;BME280;70244;48.792;9.172;2023-07-31T14:46:05;97131.67;;;26.34;48.79
60375;BME280;70244;48.792;9.172;2023-07-31T14:48:35;97135.77;;;26.81;48.01
60375;BME280;70244;48.792;9.172;2023-07-31T14:51:06;97135.19;;;27.28;46.94
60375;BME280;70244;48.792;9.172;2023-07-31T14:53:36;97136.36;;;27.64;46.33
60375;BME280;70244;48.792;9.172;2023-07-31T14:56:07;97138.03;;;27.56;46.29
60375;BME280;70244;48.792;9.172;2023-07-31T14:58:38;97135.25;;;27.50;46.52
60375;BME280;70244;48.792;9.172;2023-07-31T15:01:09;97135.84;;;27.70;46.22
60375;BME280;70244;48.792;9.172;2023-07-31T15:03:39;97130.34;;;27.62;46.69
60375;BME280;70244;48.792;9.172;2023-07-31T15:06:10;97125.31;;;27.29;47.59
60375;BME280;70244;48.792;9.172;2023-07-31T15:08:40;97122.40;;;27.63;46.62
60375;BME280;70244;48.792;9.172;2023-07-31T15:11:11;97122.93;;;27.12;47.52
60375;BME280;70244;48.792;9.172;2023-07-31T15:13:42;97120.08;;;27.57;46.98
60375;BME280;70244;48.792;9.172;2023-07-31T15:16:12;97120.70;;;27.56;46.82
60375;BME280;70244;48.792;9.172;2023-07-31T15:18:43;97117.21;;;27.44;47.09
60375;BME280;70244;48.792;9.172;2023-07-31T15:21:14;97110.29;;;26.70;48.45
60375;BME280;70244;48.792;9.172;2023-07-31T15:23:44;97107.49;;;26.11;50.47
60375;BME280;70244;48.792;9.172;2023-07-31T15:26:15;97101.45;;;26.24;50.92
60375;BME280;70244;48.792;9.172;2023-07-31T15:28:49;97093.92;;;26.19;50.66
60375;BME280;70244;48.792;9.172;2023-07-31T15:31:16;97088.77;;;26.62;49.87
60375;BME280;70244;48.792;9.172;2023-07-31T15:33:47;97090.95;;;26.56;50.15
60375;BME280;70244;48.792;9.172;2023-07-31T15:36:17;97088.05;;;26.29;50.34
60375;BME280;70244;48.792;9.172;2023-07-31T15:38:48;97087.69;;;26.28;50.63
60375;BME280;70244;48.792;9.172;2023-07-31T15:41:19;97077.15;;;27.17;48.69
60375;BME280;70244;48.792;9.172;2023-07-31T15:43:49;97072.85;;;27.42;48.05
60375;BME280;70244;48.792;9.172;2023-07-31T15:46:19;97062.77;;;26.50;50.03
60375;BME280;70244;48.792;9.172;2023-07-31T15:48:50;97056.71;;;27.03;48.72
60375;BME280;70244;48.792;9.172;2023-07-31T15:51:21;97049.32;;;26.19;50.58
60375;BME280;70244;48.792;9.172;2023-07-31T15:53:52;97048.98;;;26.44;50.03
60375;BME280;70244;48.792;9.172;2023-07-31T15:56:22;97046.48;;;26.29;50.38
60375;BME280;70244;48.792;9.172;2023-07-31T15:58:52;97039.53;;;26.73;49.64
60375;BME280;70244;48.792;9.172;2023-07-31T16:01:23;97025.72;;;26.12;50.53
60375;BME280;70244;48.792;9.172;2023-07-31T16:03:54;97031.59;;;26.18;50.47
60375;BME280;70244;48.792;9.172;2023-07-31T16:06:24;97040.85;;;26.82;49.93
60375;BME280;70244;48.792;9.172;2023-07-31T16:08:55;97045.62;;;27.40;49.22
60375;BME280;70244;48.792;9.172;2023-07-31T16:11:26;97050.89;;;27.60;48.77
60375;BME280;70244;48.792;9.172;2023-07-31T16:13:56;97052.80;;;28.09;47.92
60375;BME280;70244;48.792;9.172;2023-07-31T16:16:27;97048.60;;;27.66;48.58
60375;BME280;70244;48.792;9.172;2023-07-31T16:18:57;97049.41;;;27.99;47.83
60375;BME280;70244;48.792;9.172;2023-07-31T16:21:28;97044.93;;;27.70;48.18
60375;BME280;70244;48.792;9.172;2023-07-31T16:23:58;97040.59;;;27.75;47.89
60375;BME280;70244;48.792;9.172;2023-07-31T16:26:28;97024.38;;;28.10;47.32
60375;BME280;70244;48.792;9.172;2023-07-31T16:28:59;97030.78;;;27.96;47.98
60375;BME280;70244;48.792;9.172;2023-07-31T16:31:30;97033.42;;;27.65;47.97
60375;BME280;70244;48.792;9.172;2023-07-31T16:34:00;97034.74;;;28.04;47.14
60375;BME280;70244;48.792;9.172;2023-07-31T16:36:31;97036.96;;;27.97;46.63
60375;BME280;70244;48.792;9.172;2023-07-31T16:39:02;97044.39;;;27.87;47.06
60375;BME280;70244;48.792;9.172;2023-07-31T16:41:32;97046.24;;;28.01;47.19
60375;BME280;70244;48.792;9.172;2023-07-31T16:44:03;97046.43;;;27.63;47.75
60375;BME280;70244;48.792;9.172;2023-07-31T16:46:33;97043.82;;;27.32;48.43
60375;BME280;70244;48.792;9.172;2023-07-31T16:49:04;97045.40;;;27.65;47.68
60375;BME280;70244;48.792;9.172;2023-07-31T16:51:34;97051.27;;;27.91;47.40
60375;BME280;70244;48.792;9.172;2023-07-31T16:54:05;97046.92;;;27.59;47.99
60375;BME280;70244;48.792;9.172;2023-07-31T16:56:36;97043.40;;;27.68;47.59
60375;BME280;70244;48.792;9.172;2023-07-31T16:59:06;97039.87;;;27.74;47.11
60375;BME280;70244;48.792;9.172;2023-07-31T17:01:37;97040.12;;;27.44;47.73
60375;BME280;70244;48.792;9.172;2023-07-31T17:04:07;97042.88;;;28.21;45.73
60375;BME280;70244;48.792;9.172;2023-07-31T17:06:38;97035.81;;;28.36;45.88
60375;BME280;70244;48.792;9.172;2023-07-31T17:09:09;97034.25;;;27.98;46.83
60375;BME280;70244;48.792;9.172;2023-07-31T17:11:44;97032.38;;;27.59;47.63
60375;BME280;70244;48.792;9.172;2023-07-31T17:14:10;97027.08;;;27.47;48.54
60375;BME280;70244;48.792;9.172;2023-07-31T17:16:41;97026.64;;;27.86;47.22
60375;BME280;70244;48.792;9.172;2023-07-31T17:19:11;97027.91;;;27.11;48.78
60375;BME280;70244;48.792;9.172;2023-07-31T17:21:42;97017.95;;;27.63;47.54
60375;BME280;70244;48.792;9.172;2023-07-31T17:24:13;97019.55;;;27.51;47.74
60375;BME280;70244;48.792;9.172;2023-07-31T17:26:43;97023.33;;;27.46;47.90
60375;BME280;70244;48.792;9.172;2023-07-31T17:29:15;97029.05;;;27.63;47.26
60375;BME280;70244;48.792;9.172;2023-07-31T17:31:45;97025.30;;;27.72;46.96
60375;BME280;70244;48.792;9.172;2023-07-31T17:34:15;97028.09;;;27.33;47.83
60375;BME280;70244;48.792;9.172;2023-07-31T17:36:45;97026.43;;;27.29;47.92
60375;BME280;70244;48.792;9.172;2023-07-31T17:39:16;97013.13;;;27.26;48.22
60375;BME280;70244;48.792;9.172;2023-07-31T17:41:46;97016.41;;;27.02;48.75
60375;BME280;70244;48.792;9.172;2023-07-31T17:44:17;97012.55;;;27.23;48.11