sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43049;DHT22;28673;44.412;11.918;2023-04-25T00:01:34;11.40;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T00:04:02;11.40;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T00:06:28;11.30;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T00:08:55;11.30;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T00:11:22;11.30;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T00:13:48;11.20;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T00:16:15;11.20;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T00:18:42;11.20;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T00:21:08;11.20;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T00:23:34;11.20;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T00:26:02;11.10;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T00:28:28;11.10;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T00:30:54;11.20;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T00:33:20;11.10;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T00:35:46;11.10;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T00:38:12;11.20;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T00:40:38;11.20;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T00:43:04;11.20;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T00:45:30;11.20;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T00:47:56;11.20;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T00:50:23;11.20;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T00:52:50;11.20;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T00:55:16;11.30;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T00:57:42;11.30;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T01:00:09;11.30;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T01:02:36;11.30;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T01:05:03;11.30;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T01:07:30;11.40;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T01:09:56;11.40;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T01:12:23;11.40;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T01:14:49;11.40;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T01:17:14;11.30;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T01:19:41;11.30;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T01:22:08;11.30;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T01:24:36;11.30;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T01:27:02;11.30;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T01:29:29;11.30;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T01:31:56;11.20;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T01:34:24;11.20;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T01:36:50;11.20;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T01:39:17;11.10;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T01:41:44;11.10;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T01:44:10;11.10;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T01:46:36;11.10;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T01:49:04;11.20;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T01:51:30;11.20;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T01:54:00;11.10;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T01:56:32;11.10;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T01:58:59;11.10;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T02:01:45;11.10;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T02:04:19;11.10;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T02:06:45;11.20;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T02:09:13;11.20;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T02:11:44;11.10;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T02:14:28;11.10;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T02:17:04;11.10;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T02:19:31;11.10;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T02:21:57;11.10;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T02:24:24;11.00;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T02:26:49;11.00;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T02:29:16;11.00;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T02:31:42;11.00;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T02:34:08;11.00;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T02:36:36;11.00;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T02:39:02;11.00;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T02:41:28;11.10;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T02:43:55;11.10;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T02:46:21;11.10;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T02:48:46;11.10;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T02:51:12;11.10;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T02:53:38;11.10;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T02:56:04;11.10;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T02:58:30;11.10;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T03:00:56;11.10;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T03:03:22;11.10;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T03:05:49;11.00;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T03:08:19;11.00;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T03:10:45;11.00;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T03:13:12;11.00;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T03:15:40;11.00;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T03:18:06;10.90;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T03:20:32;10.90;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T03:22:58;10.90;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T03:25:24;10.90;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T03:27:50;10.90;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T03:30:15;10.90;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T03:32:43;10.80;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T03:35:09;10.80;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T03:37:35;10.80;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T03:40:01;10.80;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T03:42:46;10.80;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T03:45:12;10.80;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T03:47:38;10.80;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T03:50:04;10.80;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T03:52:30;10.80;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T03:54:57;10.80;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T03:57:24;10.80;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T03:59:50;10.80;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T04:02:17;10.80;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T04:04:43;10.80;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T04:07:10;10.80;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T04:09:39;10.80;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T04:12:09;10.80;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T04:14:37;10.80;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T04:17:03;10.80;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T04:19:30;10.80;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T04:22:17;10.80;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T04:24:44;10.80;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T04:27:13;10.80;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T04:29:46;10.80;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T04:32:23;10.80;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T04:34:49;10.80;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T04:37:17;10.80;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T04:39:44;10.80;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T04:42:44;10.80;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T04:45:37;10.80;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T04:48:06;10.80;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T04:50:32;10.80;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T04:53:19;10.80;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T04:56:04;10.80;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T04:58:45;10.90;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T05:01:33;10.90;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T05:04:17;10.90;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T05:06:52;11.00;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T05:09:41;11.00;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T05:12:35;11.10;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T05:15:39;11.20;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T05:18:40;11.20;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T05:21:26;11.20;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T05:24:16;11.30;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T05:27:18;11.40;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T05:29:56;11.50;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T05:32:42;11.50;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T05:35:08;11.70;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T05:37:41;11.80;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T05:40:10;11.90;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T05:42:55;12.00;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T05:45:39;12.10;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T05:48:29;12.30;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T05:54:30;12.70;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T05:56:57;12.80;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T05:59:23;13.00;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T06:01:49;13.10;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T06:04:15;13.20;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T06:06:41;13.40;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T06:09:07;13.40;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T06:11:33;13.50;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T06:13:59;13.60;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T06:16:25;13.70;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T06:18:51;13.80;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T06:21:17;13.90;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T06:23:43;14.00;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T06:26:12;14.00;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T06:28:41;14.10;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T06:31:08;14.20;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T06:33:34;14.30;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T06:36:00;14.30;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T06:38:27;14.40;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T06:40:55;14.50;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T06:43:21;14.60;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T06:45:49;14.60;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T06:48:16;14.70;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T06:50:42;14.70;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T06:53:08;14.80;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T06:55:35;14.90;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T06:58:12;15.00;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T07:01:02;15.10;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T07:03:28;15.30;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T07:06:03;15.40;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T07:08:30;15.50;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T07:10:57;15.60;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T07:13:23;15.70;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T07:15:49;15.80;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T07:18:17;16.00;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T07:20:43;16.20;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T07:23:11;16.30;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T07:25:37;16.40;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T07:28:04;16.50;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T07:30:30;16.60;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T07:33:02;16.70;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T07:35:28;16.80;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T07:37:54;16.90;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T07:40:20;17.00;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T07:42:51;17.10;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T07:45:24;17.20;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T07:47:50;17.30;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T07:50:17;17.40;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T07:52:44;17.50;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T07:55:22;17.60;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T07:58:17;17.90;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T08:00:49;18.10;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T08:03:44;18.30;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T08:06:17;18.50;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T08:08:55;18.70;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T08:11:26;18.80;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T08:13:52;18.80;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T08:16:18;18.70;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T08:18:43;18.60;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T08:21:09;18.50;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T08:23:38;18.30;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T08:26:10;18.30;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T08:28:38;18.20;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T08:31:04;18.10;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T08:33:38;17.90;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T08:36:27;17.90;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T08:38:54;17.80;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T08:41:21;17.90;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T08:43:49;17.90;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T08:46:18;17.80;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T08:49:12;17.90;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T08:51:45;17.90;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T08:54:14;18.00;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T08:56:45;18.10;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T08:59:13;18.40;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T09:01:40;18.60;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T09:04:06;19.00;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T09:06:33;19.40;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T09:09:06;19.70;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T09:11:36;20.00;99.60
43049;DHT22;28673;44.412;11.918;2023-04-25T09:14:25;20.20;99.90
43049;DHT22;28673;44.412;11.918;2023-04-25T09:17:19;20.20;99.20
43049;DHT22;28673;44.412;11.918;2023-04-25T09:19:51;20.10;99.30
43049;DHT22;28673;44.412;11.918;2023-04-25T09:22:25;19.80;98.10
43049;DHT22;28673;44.412;11.918;2023-04-25T09:24:52;19.30;98.60
43049;DHT22;28673;44.412;11.918;2023-04-25T09:27:20;18.90;98.20
43049;DHT22;28673;44.412;11.918;2023-04-25T09:29:57;18.40;98.10
43049;DHT22;28673;44.412;11.918;2023-04-25T09:32:24;18.10;98.30
43049;DHT22;28673;44.412;11.918;2023-04-25T09:34:57;18.00;98.30
43049;DHT22;28673;44.412;11.918;2023-04-25T09:37:29;17.90;98.40
43049;DHT22;28673;44.412;11.918;2023-04-25T09:40:33;17.90;98.60
43049;DHT22;28673;44.412;11.918;2023-04-25T09:43:21;17.90;97.20
43049;DHT22;28673;44.412;11.918;2023-04-25T09:45:49;17.70;97.40
43049;DHT22;28673;44.412;11.918;2023-04-25T09:48:21;17.70;97.90
43049;DHT22;28673;44.412;11.918;2023-04-25T09:51:13;17.70;97.10
43049;DHT22;28673;44.412;11.918;2023-04-25T09:53:45;17.70;97.20
43049;DHT22;28673;44.412;11.918;2023-04-25T09:56:29;17.50;96.70
43049;DHT22;28673;44.412;11.918;2023-04-25T09:59:05;17.30;96.30
43049;DHT22;28673;44.412;11.918;2023-04-25T10:01:33;17.20;96.60
43049;DHT22;28673;44.412;11.918;2023-04-25T10:04:18;17.20;96.50
43049;DHT22;28673;44.412;11.918;2023-04-25T10:06:50;17.20;96.50
43049;DHT22;28673;44.412;11.918;2023-04-25T10:09:20;17.10;96.00
43049;DHT22;28673;44.412;11.918;2023-04-25T10:11:47;17.10;95.90
43049;DHT22;28673;44.412;11.918;2023-04-25T10:14:16;17.10;95.90
43049;DHT22;28673;44.412;11.918;2023-04-25T10:16:43;17.20;95.70
43049;DHT22;28673;44.412;11.918;2023-04-25T10:19:10;17.20;95.50
43049;DHT22;28673;44.412;11.918;2023-04-25T10:21:44;17.20;95.90
43049;DHT22;28673;44.412;11.918;2023-04-25T10:24:12;17.20;95.80
43049;DHT22;28673;44.412;11.918;2023-04-25T10:26:38;17.10;96.00
43049;DHT22;28673;44.412;11.918;2023-04-25T10:29:04;17.10;95.90
43049;DHT22;28673;44.412;11.918;2023-04-25T10:31:33;17.10;96.10
43049;DHT22;28673;44.412;11.918;2023-04-25T10:34:02;17.10;96.00
43049;DHT22;28673;44.412;11.918;2023-04-25T10:36:31;17.10;96.00
43049;DHT22;28673;44.412;11.918;2023-04-25T10:39:06;17.10;96.30
43049;DHT22;28673;44.412;11.918;2023-04-25T10:41:58;17.10;96.00
43049;DHT22;28673;44.412;11.918;2023-04-25T10:44:29;17.10;95.90
43049;DHT22;28673;44.412;11.918;2023-04-25T10:46:56;17.10;95.60
43049;DHT22;28673;44.412;11.918;2023-04-25T10:49:41;17.10;95.60
43049;DHT22;28673;44.412;11.918;2023-04-25T10:52:27;17.10;95.40
43049;DHT22;28673;44.412;11.918;2023-04-25T10:54:56;17.10;95.50
43049;DHT22;28673;44.412;11.918;2023-04-25T10:57:29;17.10;95.40
43049;DHT22;28673;44.412;11.918;2023-04-25T11:02:31;17.00;95.00
43049;DHT22;28673;44.412;11.918;2023-04-25T11:04:59;16.90;95.00
43049;DHT22;28673;44.412;11.918;2023-04-25T11:07:39;16.90;95.40
43049;DHT22;28673;44.412;11.918;2023-04-25T11:10:09;16.90;94.50
43049;DHT22;28673;44.412;11.918;2023-04-25T11:12:35;16.90;94.90
43049;DHT22;28673;44.412;11.918;2023-04-25T11:15:03;17.00;95.00
43049;DHT22;28673;44.412;11.918;2023-04-25T11:17:32;17.10;94.70
43049;DHT22;28673;44.412;11.918;2023-04-25T11:19:58;17.30;95.40
43049;DHT22;28673;44.412;11.918;2023-04-25T11:22:27;17.50;95.50
43049;DHT22;28673;44.412;11.918;2023-04-25T11:24:53;17.90;94.90
43049;DHT22;28673;44.412;11.918;2023-04-25T11:27:19;18.10;94.50
43049;DHT22;28673;44.412;11.918;2023-04-25T11:29:46;18.40;94.20
43049;DHT22;28673;44.412;11.918;2023-04-25T11:32:15;18.60;94.20
43049;DHT22;28673;44.412;11.918;2023-04-25T11:34:43;18.80;93.40
43049;DHT22;28673;44.412;11.918;2023-04-25T11:37:10;18.90;93.80
43049;DHT22;28673;44.412;11.918;2023-04-25T11:39:37;19.10;94.00
43049;DHT22;28673;44.412;11.918;2023-04-25T11:42:04;19.20;93.60
43049;DHT22;28673;44.412;11.918;2023-04-25T11:44:31;19.00;93.50
43049;DHT22;28673;44.412;11.918;2023-04-25T11:46:57;18.80;93.70
43049;DHT22;28673;44.412;11.918;2023-04-25T11:49:23;18.80;93.60
43049;DHT22;28673;44.412;11.918;2023-04-25T11:51:50;18.70;93.70
43049;DHT22;28673;44.412;11.918;2023-04-25T11:54:16;18.80;93.80
43049;DHT22;28673;44.412;11.918;2023-04-25T11:56:43;18.90;93.70
43049;DHT22;28673;44.412;11.918;2023-04-25T11:59:10;19.10;93.20
43049;DHT22;28673;44.412;11.918;2023-04-25T12:01:37;19.00;93.30
43049;DHT22;28673;44.412;11.918;2023-04-25T12:04:14;18.80;93.40
43049;DHT22;28673;44.412;11.918;2023-04-25T12:06:41;18.50;93.00
43049;DHT22;28673;44.412;11.918;2023-04-25T12:09:09;18.30;93.70
43049;DHT22;28673;44.412;11.918;2023-04-25T12:11:52;18.20;94.50
43049;DHT22;28673;44.412;11.918;2023-04-25T12:14:24;18.10;94.10
43049;DHT22;28673;44.412;11.918;2023-04-25T12:16:50;18.00;94.40
43049;DHT22;28673;44.412;11.918;2023-04-25T12:19:20;17.80;94.60
43049;DHT22;28673;44.412;11.918;2023-04-25T12:21:47;17.80;95.00
43049;DHT22;28673;44.412;11.918;2023-04-25T12:24:33;17.80;95.20
43049;DHT22;28673;44.412;11.918;2023-04-25T12:27:04;17.80;94.40
43049;DHT22;28673;44.412;11.918;2023-04-25T12:29:33;17.70;94.80
43049;DHT22;28673;44.412;11.918;2023-04-25T12:31:59;17.70;94.60
43049;DHT22;28673;44.412;11.918;2023-04-25T12:34:28;17.60;95.00
43049;DHT22;28673;44.412;11.918;2023-04-25T12:36:54;17.50;94.90
43049;DHT22;28673;44.412;11.918;2023-04-25T12:39:22;17.40;95.00
43049;DHT22;28673;44.412;11.918;2023-04-25T12:41:49;17.40;94.60
43049;DHT22;28673;44.412;11.918;2023-04-25T12:44:16;17.30;94.80
43049;DHT22;28673;44.412;11.918;2023-04-25T12:46:42;17.30;94.80
43049;DHT22;28673;44.412;11.918;2023-04-25T12:49:08;17.30;94.80
43049;DHT22;28673;44.412;11.918;2023-04-25T12:51:35;17.30;95.10
43049;DHT22;28673;44.412;11.918;2023-04-25T12:54:03;17.30;94.80
43049;DHT22;28673;44.412;11.918;2023-04-25T12:56:30;17.40;95.20
43049;DHT22;28673;44.412;11.918;2023-04-25T12:59:05;17.50;95.50
43049;DHT22;28673;44.412;11.918;2023-04-25T13:01:32;17.70;95.20
43049;DHT22;28673;44.412;11.918;2023-04-25T13:03:58;17.80;95.00
43049;DHT22;28673;44.412;11.918;2023-04-25T13:06:24;18.00;95.20
43049;DHT22;28673;44.412;11.918;2023-04-25T13:08:50;18.40;95.70
43049;DHT22;28673;44.412;11.918;2023-04-25T13:11:16;18.80;93.90
43049;DHT22;28673;44.412;11.918;2023-04-25T13:13:43;19.10;94.20
43049;DHT22;28673;44.412;11.918;2023-04-25T13:16:09;19.50;93.90
43049;DHT22;28673;44.412;11.918;2023-04-25T13:18:35;19.70;93.50
43049;DHT22;28673;44.412;11.918;2023-04-25T13:21:01;19.90;93.60
43049;DHT22;28673;44.412;11.918;2023-04-25T13:23:29;20.20;93.50
43049;DHT22;28673;44.412;11.918;2023-04-25T13:25:55;20.70;93.30
43049;DHT22;28673;44.412;11.918;2023-04-25T13:28:24;21.10;93.50
43049;DHT22;28673;44.412;11.918;2023-04-25T13:30:50;21.50;92.30
43049;DHT22;28673;44.412;11.918;2023-04-25T13:33:17;21.80;92.50
43049;DHT22;28673;44.412;11.918;2023-04-25T13:35:44;22.00;92.30
43049;DHT22;28673;44.412;11.918;2023-04-25T13:38:20;22.20;92.10
43049;DHT22;28673;44.412;11.918;2023-04-25T13:40:46;22.50;91.60
43049;DHT22;28673;44.412;11.918;2023-04-25T13:43:12;22.70;91.70
43049;DHT22;28673;44.412;11.918;2023-04-25T13:45:39;22.60;91.00
43049;DHT22;28673;44.412;11.918;2023-04-25T13:48:05;22.50;91.00
43049;DHT22;28673;44.412;11.918;2023-04-25T13:50:31;22.30;91.00
43049;DHT22;28673;44.412;11.918;2023-04-25T13:52:57;22.00;90.90
43049;DHT22;28673;44.412;11.918;2023-04-25T13:55:23;21.70;91.20
43049;DHT22;28673;44.412;11.918;2023-04-25T13:57:49;21.50;91.20
43049;DHT22;28673;44.412;11.918;2023-04-25T14:00:15;21.20;90.80
43049;DHT22;28673;44.412;11.918;2023-04-25T14:02:41;21.00;91.10
43049;DHT22;28673;44.412;11.918;2023-04-25T14:05:07;20.90;91.60
43049;DHT22;28673;44.412;11.918;2023-04-25T14:07:34;20.70;91.60
43049;DHT22;28673;44.412;11.918;2023-04-25T14:10:00;20.70;91.80
43049;DHT22;28673;44.412;11.918;2023-04-25T14:12:26;20.80;91.90
43049;DHT22;28673;44.412;11.918;2023-04-25T14:14:52;21.00;91.40
43049;DHT22;28673;44.412;11.918;2023-04-25T14:17:19;21.30;90.90
43049;DHT22;28673;44.412;11.918;2023-04-25T14:19:45;21.60;90.40
43049;DHT22;28673;44.412;11.918;2023-04-25T14:22:14;22.00;89.20
43049;DHT22;28673;44.412;11.918;2023-04-25T14:24:41;22.50;88.80
43049;DHT22;28673;44.412;11.918;2023-04-25T14:27:07;22.90;90.00
43049;DHT22;28673;44.412;11.918;2023-04-25T14:29:34;23.10;86.80
43049;DHT22;28673;44.412;11.918;2023-04-25T14:32:00;23.20;88.10
43049;DHT22;28673;44.412;11.918;2023-04-25T14:34:26;23.40;87.30
43049;DHT22;28673;44.412;11.918;2023-04-25T14:36:52;23.50;85.30
43049;DHT22;28673;44.412;11.918;2023-04-25T14:39:18;23.50;85.60
43049;DHT22;28673;44.412;11.918;2023-04-25T14:41:44;23.70;84.30
43049;DHT22;28673;44.412;11.918;2023-04-25T14:44:10;23.60;83.50
43049;DHT22;28673;44.412;11.918;2023-04-25T14:46:36;23.50;81.10
43049;DHT22;28673;44.412;11.918;2023-04-25T14:49:03;23.00;83.60
43049;DHT22;28673;44.412;11.918;2023-04-25T14:51:29;22.70;81.70
43049;DHT22;28673;44.412;11.918;2023-04-25T14:53:55;22.30;83.40
43049;DHT22;28673;44.412;11.918;2023-04-25T14:56:21;21.90;84.80
43049;DHT22;28673;44.412;11.918;2023-04-25T14:58:47;21.70;85.60
43049;DHT22;28673;44.412;11.918;2023-04-25T15:01:13;21.40;85.20
43049;DHT22;28673;44.412;11.918;2023-04-25T15:03:42;21.10;85.80
43049;DHT22;28673;44.412;11.918;2023-04-25T15:06:08;21.00;85.60
43049;DHT22;28673;44.412;11.918;2023-04-25T15:08:34;21.00;86.70
43049;DHT22;28673;44.412;11.918;2023-04-25T15:11:00;21.20;86.40
43049;DHT22;28673;44.412;11.918;2023-04-25T15:13:27;21.20;85.50
43049;DHT22;28673;44.412;11.918;2023-04-25T15:15:53;21.30;85.40
43049;DHT22;28673;44.412;11.918;2023-04-25T15:18:22;21.40;85.00
43049;DHT22;28673;44.412;11.918;2023-04-25T15:20:53;21.60;84.90
43049;DHT22;28673;44.412;11.918;2023-04-25T15:23:19;21.70;84.60
43049;DHT22;28673;44.412;11.918;2023-04-25T15:25:45;21.60;82.90
43049;DHT22;28673;44.412;11.918;2023-04-25T15:28:11;21.40;83.50
43049;DHT22;28673;44.412;11.918;2023-04-25T15:30:40;21.40;84.20
43049;DHT22;28673;44.412;11.918;2023-04-25T15:33:06;21.30;84.50
43049;DHT22;28673;44.412;11.918;2023-04-25T15:35:32;21.40;84.70
43049;DHT22;28673;44.412;11.918;2023-04-25T15:37:57;21.40;84.10