sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3994;DHT22;2011;48.238;13.948;2023-02-26T00:01:11;1.50;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T00:03:39;1.50;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T00:06:06;1.50;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T00:08:34;1.50;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T00:11:05;1.50;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T00:13:34;1.50;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T00:16:09;1.50;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T00:18:39;1.50;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T00:21:08;1.40;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T00:23:41;1.40;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T00:26:08;1.30;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T00:28:36;1.30;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T00:31:05;1.20;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T00:33:33;1.10;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T00:36:12;1.10;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T00:38:42;1.10;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T00:41:11;1.10;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T00:43:40;1.10;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T00:46:16;1.00;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T00:48:52;1.00;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T00:51:27;0.90;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T00:54:00;0.90;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T00:56:30;0.80;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T00:58:57;0.80;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T01:01:25;0.70;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T01:03:53;0.70;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T01:06:21;0.70;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T01:08:54;0.70;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T01:11:25;0.60;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T01:13:53;0.60;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T01:16:25;0.60;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T01:18:57;0.60;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T01:21:30;0.60;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T01:24:00;0.60;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T01:26:29;0.60;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T01:28:56;0.50;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T01:31:34;0.50;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T01:34:08;0.40;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T01:36:42;0.50;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T01:39:17;0.40;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T01:41:47;0.40;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T01:44:21;0.40;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T01:47:05;0.30;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T01:49:37;0.30;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T01:52:05;0.40;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T01:54:35;0.40;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T01:57:06;0.40;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T01:59:36;0.40;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T02:02:07;0.30;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T02:04:37;0.40;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T02:07:05;0.30;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T02:09:32;0.30;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T02:12:07;0.20;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T02:14:44;0.30;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T02:17:20;0.30;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T02:20:19;0.30;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T02:23:09;0.30;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T02:26:09;0.10;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T02:28:57;-0.10;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T02:31:31;-0.20;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T02:34:02;-0.20;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T02:36:34;-0.20;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T02:39:05;-0.20;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T02:41:36;-0.20;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T02:44:06;-0.10;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T02:46:38;0.00;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T02:49:08;0.10;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T02:51:40;0.20;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T02:54:12;0.30;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T02:56:42;0.30;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T02:59:20;0.30;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T03:01:52;0.40;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T03:04:22;0.40;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T03:06:49;0.40;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T03:09:16;0.40;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T03:11:44;0.50;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T03:14:12;0.50;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T03:16:59;0.50;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T03:19:31;0.50;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T03:22:06;0.60;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T03:24:37;0.60;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T03:27:10;0.50;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T03:29:45;0.50;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T03:32:18;0.50;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T03:34:51;0.50;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T03:37:22;0.40;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T03:39:53;0.40;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T03:42:25;0.40;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T03:44:56;0.30;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T03:47:26;0.20;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T03:49:56;0.10;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T03:52:26;0.00;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T03:54:58;-0.10;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T03:57:26;-0.20;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T03:59:54;-0.30;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T04:02:26;-0.40;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T04:04:58;-0.50;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T04:07:26;-0.50;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T04:09:53;-0.50;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T04:12:21;-0.50;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T04:14:49;-0.50;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T04:17:16;-0.50;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T04:19:45;-0.60;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T04:22:12;-0.60;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T04:24:39;-0.60;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T04:27:06;-0.60;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T04:29:33;-0.60;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T04:32:00;-0.50;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T04:34:27;-0.40;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T04:36:56;-0.30;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T04:39:23;-0.30;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T04:41:50;-0.30;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T04:44:17;-0.30;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T04:46:44;-0.30;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T04:49:10;-0.30;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T04:51:37;-0.30;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T04:54:06;-0.30;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T04:56:32;-0.40;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T04:59:00;-0.40;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T05:01:26;-0.50;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T05:03:53;-0.50;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T05:06:20;-0.40;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T05:08:47;-0.40;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T05:11:15;-0.30;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T05:13:42;-0.30;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T05:16:09;-0.20;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T05:18:36;-0.10;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T05:21:03;-0.10;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T05:23:31;0.00;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T05:25:58;0.00;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T05:28:27;0.10;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T05:30:55;0.10;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T05:33:23;0.10;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T05:35:50;0.10;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T05:38:17;0.20;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T05:40:44;0.20;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T05:43:11;0.20;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T05:45:40;0.10;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T05:48:06;0.10;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T05:50:35;0.20;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T05:53:02;0.20;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T05:55:29;0.30;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T05:57:56;0.30;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T06:00:23;0.30;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T06:02:51;0.30;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T06:05:18;0.30;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T06:07:45;0.40;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T06:10:12;0.40;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T06:12:39;0.40;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T06:15:07;0.30;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T06:17:35;0.40;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T06:20:04;0.40;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T06:22:31;0.50;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T06:24:58;0.60;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T06:27:25;0.50;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T06:29:52;0.50;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T06:32:19;0.40;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T06:34:45;0.30;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T06:37:14;0.30;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T06:39:41;0.20;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T06:42:08;0.20;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T06:44:35;0.20;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T06:47:02;0.20;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T06:49:29;0.20;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T06:51:56;0.20;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T06:54:24;0.30;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T06:56:51;0.30;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T06:59:22;0.30;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T07:01:49;0.30;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T07:04:16;0.30;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T07:06:42;0.30;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T07:09:09;0.30;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T07:11:38;0.40;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T07:14:05;0.40;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T07:16:31;0.50;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T07:18:58;0.50;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T07:21:25;0.50;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T07:23:52;0.50;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T07:26:19;0.40;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T07:28:47;0.30;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T07:31:14;0.20;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T07:33:42;0.20;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T07:36:09;0.30;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T07:38:36;0.30;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T07:41:03;0.40;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T07:43:30;0.50;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T07:45:58;0.50;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T07:48:25;0.60;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T07:50:53;0.60;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T07:53:20;0.70;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T07:55:48;0.70;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T07:58:15;0.70;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T08:00:42;0.80;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T08:03:10;0.90;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T08:05:37;0.90;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T08:08:04;1.00;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T08:10:31;1.00;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T08:12:58;1.10;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T08:15:25;1.20;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T08:17:52;1.30;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T08:20:21;1.30;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T08:22:49;1.40;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T08:25:16;1.40;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T08:27:43;1.40;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T08:30:11;1.50;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T08:32:38;1.60;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T08:35:07;1.70;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T08:37:36;1.80;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T08:40:05;1.90;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T08:42:32;1.90;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T08:44:59;2.00;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T08:47:27;1.90;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T08:49:54;2.00;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T08:52:21;2.00;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T08:54:50;2.10;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T08:57:17;2.20;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T08:59:44;2.30;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T09:02:12;2.30;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T09:04:39;2.30;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T09:07:06;2.20;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T09:09:33;2.20;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T09:12:02;2.10;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T09:14:29;2.10;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T09:16:56;2.10;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T09:19:23;2.00;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T09:21:50;2.10;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T09:24:17;2.30;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T09:26:44;2.50;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T09:29:13;2.60;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T09:31:40;2.80;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T09:34:07;2.80;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T09:36:34;2.80;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T09:39:02;2.50;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T09:41:31;2.30;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T09:44:08;2.20;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T09:46:46;2.10;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T09:49:19;2.10;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T09:51:51;2.30;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T09:54:22;2.40;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T09:56:51;2.40;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T09:59:19;2.50;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T10:01:51;2.40;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T10:04:34;2.40;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T10:07:12;2.30;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T10:10:00;2.50;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T10:12:30;2.70;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T10:15:03;2.90;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T10:17:37;3.10;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T10:20:13;3.10;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T10:22:44;3.00;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T10:25:16;3.10;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T10:27:52;3.20;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T10:30:27;3.50;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T10:33:02;3.60;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T10:35:36;3.90;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T10:38:10;4.10;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T10:40:43;4.20;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T10:43:18;4.20;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T10:45:58;4.10;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T10:51:31;3.80;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T10:54:04;3.90;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T10:56:38;4.10;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T10:59:05;4.20;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T11:01:33;4.20;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T11:04:03;4.30;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T11:06:34;4.40;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T11:09:06;4.40;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T11:11:45;4.60;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T11:14:13;5.00;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T11:16:44;5.20;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T11:19:15;5.40;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T11:21:44;5.70;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T11:24:15;6.00;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T11:26:47;6.20;99.90
3994;DHT22;2011;48.238;13.948;2023-02-26T11:29:16;6.20;99.50
3994;DHT22;2011;48.238;13.948;2023-02-26T11:31:47;6.00;97.50
3994;DHT22;2011;48.238;13.948;2023-02-26T11:34:21;5.50;97.30
3994;DHT22;2011;48.238;13.948;2023-02-26T11:36:50;5.40;97.90
3994;DHT22;2011;48.238;13.948;2023-02-26T11:39:21;4.80;96.10
3994;DHT22;2011;48.238;13.948;2023-02-26T11:41:49;4.60;97.70
3994;DHT22;2011;48.238;13.948;2023-02-26T11:44:20;4.50;97.20
3994;DHT22;2011;48.238;13.948;2023-02-26T11:46:52;4.10;97.10
3994;DHT22;2011;48.238;13.948;2023-02-26T11:49:24;4.00;98.00
3994;DHT22;2011;48.238;13.948;2023-02-26T11:52:04;4.10;98.10
3994;DHT22;2011;48.238;13.948;2023-02-26T11:54:34;3.80;97.10
3994;DHT22;2011;48.238;13.948;2023-02-26T11:57:04;3.60;97.30
3994;DHT22;2011;48.238;13.948;2023-02-26T11:59:33;3.50;97.20
3994;DHT22;2011;48.238;13.948;2023-02-26T12:02:02;3.50;97.00
3994;DHT22;2011;48.238;13.948;2023-02-26T12:04:32;3.50;97.50
3994;DHT22;2011;48.238;13.948;2023-02-26T12:06:59;3.60;97.80
3994;DHT22;2011;48.238;13.948;2023-02-26T12:09:26;3.80;97.90
3994;DHT22;2011;48.238;13.948;2023-02-26T12:12:06;3.80;97.70
3994;DHT22;2011;48.238;13.948;2023-02-26T12:14:59;3.80;96.40
3994;DHT22;2011;48.238;13.948;2023-02-26T12:17:36;3.70;96.80
3994;DHT22;2011;48.238;13.948;2023-02-26T12:20:16;3.70;97.20
3994;DHT22;2011;48.238;13.948;2023-02-26T12:23:02;3.90;97.50
3994;DHT22;2011;48.238;13.948;2023-02-26T12:25:42;4.10;97.60
3994;DHT22;2011;48.238;13.948;2023-02-26T12:28:31;4.20;96.90
3994;DHT22;2011;48.238;13.948;2023-02-26T12:34:28;3.90;95.20
3994;DHT22;2011;48.238;13.948;2023-02-26T12:37:13;3.90;95.70
3994;DHT22;2011;48.238;13.948;2023-02-26T12:39:52;3.80;95.60
3994;DHT22;2011;48.238;13.948;2023-02-26T12:42:31;3.80;95.60
3994;DHT22;2011;48.238;13.948;2023-02-26T12:45:16;3.80;95.80
3994;DHT22;2011;48.238;13.948;2023-02-26T12:47:55;3.80;95.00
3994;DHT22;2011;48.238;13.948;2023-02-26T12:50:32;3.90;95.20
3994;DHT22;2011;48.238;13.948;2023-02-26T12:56:30;3.80;93.70
3994;DHT22;2011;48.238;13.948;2023-02-26T12:59:18;3.90;94.10
3994;DHT22;2011;48.238;13.948;2023-02-26T13:01:56;3.80;93.80
3994;DHT22;2011;48.238;13.948;2023-02-26T13:07:48;3.90;94.30
3994;DHT22;2011;48.238;13.948;2023-02-26T13:10:25;3.80;94.70
3994;DHT22;2011;48.238;13.948;2023-02-26T13:13:06;4.00;95.00
3994;DHT22;2011;48.238;13.948;2023-02-26T13:15:47;4.10;95.10
3994;DHT22;2011;48.238;13.948;2023-02-26T13:18:23;4.10;95.60
3994;DHT22;2011;48.238;13.948;2023-02-26T13:20:56;3.90;95.10
3994;DHT22;2011;48.238;13.948;2023-02-26T13:23:28;3.90;95.70
3994;DHT22;2011;48.238;13.948;2023-02-26T13:25:58;3.70;94.50
3994;DHT22;2011;48.238;13.948;2023-02-26T13:28:35;3.60;94.70
3994;DHT22;2011;48.238;13.948;2023-02-26T13:31:05;3.40;94.30
3994;DHT22;2011;48.238;13.948;2023-02-26T13:33:34;3.40;95.00
3994;DHT22;2011;48.238;13.948;2023-02-26T13:36:03;3.30;95.20
3994;DHT22;2011;48.238;13.948;2023-02-26T13:38:37;3.20;95.60
3994;DHT22;2011;48.238;13.948;2023-02-26T13:41:13;3.20;95.50
3994;DHT22;2011;48.238;13.948;2023-02-26T13:43:56;3.20;96.20
3994;DHT22;2011;48.238;13.948;2023-02-26T13:46:47;3.30;96.20
3994;DHT22;2011;48.238;13.948;2023-02-26T13:49:22;3.40;96.10
3994;DHT22;2011;48.238;13.948;2023-02-26T13:51:53;3.50;96.00
3994;DHT22;2011;48.238;13.948;2023-02-26T13:54:40;3.60;96.20
3994;DHT22;2011;48.238;13.948;2023-02-26T13:57:22;3.70;97.00
3994;DHT22;2011;48.238;13.948;2023-02-26T13:59:59;3.80;96.10
3994;DHT22;2011;48.238;13.948;2023-02-26T14:02:45;3.80;96.30
3994;DHT22;2011;48.238;13.948;2023-02-26T14:11:32;3.50;94.20
3994;DHT22;2011;48.238;13.948;2023-02-26T14:14:15;3.30;94.20
3994;DHT22;2011;48.238;13.948;2023-02-26T14:16:47;3.40;94.60
3994;DHT22;2011;48.238;13.948;2023-02-26T14:19:22;3.30;94.50
3994;DHT22;2011;48.238;13.948;2023-02-26T14:21:50;3.30;94.30
3994;DHT22;2011;48.238;13.948;2023-02-26T14:24:22;3.30;94.40
3994;DHT22;2011;48.238;13.948;2023-02-26T14:27:06;3.30;94.80
3994;DHT22;2011;48.238;13.948;2023-02-26T14:29:39;3.30;95.00
3994;DHT22;2011;48.238;13.948;2023-02-26T14:32:21;3.30;95.30
3994;DHT22;2011;48.238;13.948;2023-02-26T14:34:56;3.20;95.20
3994;DHT22;2011;48.238;13.948;2023-02-26T14:37:25;3.10;94.70
3994;DHT22;2011;48.238;13.948;2023-02-26T14:39:56;3.10;94.90
3994;DHT22;2011;48.238;13.948;2023-02-26T14:42:34;3.10;94.90
3994;DHT22;2011;48.238;13.948;2023-02-26T14:45:09;3.00;94.30
3994;DHT22;2011;48.238;13.948;2023-02-26T14:47:45;3.00;94.80
3994;DHT22;2011;48.238;13.948;2023-02-26T14:50:15;2.90;94.60
3994;DHT22;2011;48.238;13.948;2023-02-26T14:53:00;2.90;94.60
3994;DHT22;2011;48.238;13.948;2023-02-26T14:55:46;2.90;94.70
3994;DHT22;2011;48.238;13.948;2023-02-26T14:58:48;2.90;94.90
3994;DHT22;2011;48.238;13.948;2023-02-26T15:01:39;3.00;94.90
3994;DHT22;2011;48.238;13.948;2023-02-26T15:04:22;3.00;95.20
3994;DHT22;2011;48.238;13.948;2023-02-26T15:07:13;3.00;95.10
3994;DHT22;2011;48.238;13.948;2023-02-26T15:09:51;3.10;95.50
3994;DHT22;2011;48.238;13.948;2023-02-26T15:12:31;3.00;95.30
3994;DHT22;2011;48.238;13.948;2023-02-26T15:15:15;3.00;95.30
3994;DHT22;2011;48.238;13.948;2023-02-26T15:18:11;2.90;95.00
3994;DHT22;2011;48.238;13.948;2023-02-26T15:20:48;2.90;94.80
3994;DHT22;2011;48.238;13.948;2023-02-26T15:23:29;2.90;94.90
3994;DHT22;2011;48.238;13.948;2023-02-26T15:25:57;3.00;95.10
3994;DHT22;2011;48.238;13.948;2023-02-26T15:28:27;3.00;95.10
3994;DHT22;2011;48.238;13.948;2023-02-26T15:30:55;2.90;94.70
3994;DHT22;2011;48.238;13.948;2023-02-26T15:33:24;3.10;94.80
3994;DHT22;2011;48.238;13.948;2023-02-26T15:35:55;3.00;94.90
3994;DHT22;2011;48.238;13.948;2023-02-26T15:38:22;3.30;95.00
3994;DHT22;2011;48.238;13.948;2023-02-26T15:40:51;3.00;94.80
3994;DHT22;2011;48.238;13.948;2023-02-26T15:43:22;3.10;94.70
3994;DHT22;2011;48.238;13.948;2023-02-26T15:45:51;3.00;94.60
3994;DHT22;2011;48.238;13.948;2023-02-26T15:48:21;3.00;94.60
3994;DHT22;2011;48.238;13.948;2023-02-26T15:50:55;3.10;94.70
3994;DHT22;2011;48.238;13.948;2023-02-26T15:53:28;2.90;94.50
3994;DHT22;2011;48.238;13.948;2023-02-26T15:55:58;2.90;94.80
3994;DHT22;2011;48.238;13.948;2023-02-26T15:58:33;2.90;94.70
3994;DHT22;2011;48.238;13.948;2023-02-26T16:01:03;2.90;94.50
3994;DHT22;2011;48.238;13.948;2023-02-26T16:03:32;2.90;94.50
3994;DHT22;2011;48.238;13.948;2023-02-26T16:06:01;2.80;94.50
3994;DHT22;2011;48.238;13.948;2023-02-26T16:08:28;2.80;94.40
3994;DHT22;2011;48.238;13.948;2023-02-26T16:10:56;2.80;94.50
3994;DHT22;2011;48.238;13.948;2023-02-26T16:13:28;2.80;94.60
3994;DHT22;2011;48.238;13.948;2023-02-26T16:16:00;2.80;94.50
3994;DHT22;2011;48.238;13.948;2023-02-26T16:18:30;2.90;94.80
3994;DHT22;2011;48.238;13.948;2023-02-26T16:21:00;2.80;94.60
3994;DHT22;2011;48.238;13.948;2023-02-26T16:23:38;2.80;94.70
3994;DHT22;2011;48.238;13.948;2023-02-26T16:26:08;2.80;94.60
3994;DHT22;2011;48.238;13.948;2023-02-26T16:28:40;2.70;94.90
3994;DHT22;2011;48.238;13.948;2023-02-26T16:31:15;2.70;94.90
3994;DHT22;2011;48.238;13.948;2023-02-26T16:33:51;2.60;94.70
3994;DHT22;2011;48.238;13.948;2023-02-26T16:36:22;2.60;94.90
3994;DHT22;2011;48.238;13.948;2023-02-26T16:38:58;2.60;94.70
3994;DHT22;2011;48.238;13.948;2023-02-26T16:41:29;2.60;94.70
3994;DHT22;2011;48.238;13.948;2023-02-26T16:43:58;2.50;95.10
3994;DHT22;2011;48.238;13.948;2023-02-26T16:46:32;2.40;94.80