sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
212;DHT22;16228;48.800;9.002;2023-03-18T00:01:48;8.70;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T00:04:15;8.70;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T00:06:42;8.60;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T00:09:09;8.60;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T00:11:38;8.60;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T00:14:07;8.60;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T00:16:34;8.60;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T00:19:02;8.60;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T00:21:29;8.50;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T00:23:57;8.50;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T00:26:26;8.50;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T00:28:55;8.40;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T00:31:24;8.40;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T00:33:52;8.20;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T00:36:19;8.20;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T00:38:51;8.30;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T00:41:23;8.20;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T00:43:50;8.20;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T00:46:21;8.20;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T00:48:51;8.10;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T00:51:20;8.10;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T00:53:50;8.10;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T00:56:19;8.00;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T00:58:47;8.00;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T01:01:15;8.00;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T01:03:43;8.00;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T01:06:14;8.00;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T01:08:42;8.00;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T01:11:09;8.00;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T01:13:37;8.00;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T01:16:06;8.00;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T01:18:33;8.00;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T01:21:01;8.00;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T01:23:29;8.00;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T01:25:57;8.00;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T01:28:24;7.90;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T01:30:52;8.00;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T01:33:19;8.00;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T01:35:52;8.00;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T01:38:20;8.00;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T01:40:49;8.00;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T01:43:21;8.10;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T01:45:50;8.10;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T01:48:21;8.10;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T01:50:51;8.10;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T01:53:20;8.10;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T01:55:50;8.10;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T01:58:21;8.00;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T02:00:52;8.00;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T02:03:21;8.00;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T02:05:48;8.00;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T02:08:16;8.00;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T02:10:43;7.90;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T02:13:13;7.90;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T02:15:44;7.90;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T02:18:18;7.90;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T02:20:56;7.90;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T02:23:33;7.90;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T02:26:07;7.90;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T02:28:37;7.90;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T02:31:10;7.90;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T02:33:39;7.90;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T02:36:10;7.90;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T02:38:41;7.90;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T02:41:13;7.90;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T02:43:42;7.90;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T02:46:20;7.90;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T02:48:50;7.90;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T02:51:19;7.90;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T02:53:47;8.00;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T02:56:15;7.90;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T02:58:44;7.90;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T03:01:12;7.90;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T03:03:39;7.90;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T03:06:06;7.90;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T03:08:34;7.90;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T03:11:01;7.90;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T03:13:28;7.90;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T03:15:56;7.80;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T03:18:23;7.80;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T03:20:51;7.80;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T03:23:18;7.70;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T03:25:46;7.70;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T03:28:14;7.60;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T03:30:41;7.50;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T03:33:10;7.40;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T03:35:37;7.40;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T03:38:05;7.30;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T03:40:32;7.30;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T03:42:59;7.30;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T03:45:26;7.40;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T03:47:53;7.30;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T03:50:23;7.30;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T03:52:50;7.20;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T03:55:19;7.00;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T03:57:47;7.00;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T04:00:16;6.90;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T04:02:45;6.90;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T04:05:14;6.90;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T04:07:44;6.80;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T04:10:13;6.90;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T04:12:41;6.80;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T04:15:10;6.80;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T04:17:38;6.70;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T04:20:06;6.60;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T04:22:34;6.60;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T04:25:04;6.50;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T04:27:32;6.50;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T04:29:59;6.50;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T04:32:27;6.50;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T04:34:54;6.40;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T04:37:21;6.40;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T04:39:48;6.40;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T04:42:16;6.30;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T04:44:44;6.30;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T04:47:11;6.20;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T04:49:38;6.20;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T04:52:05;6.10;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T04:54:33;6.00;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T04:57:02;5.90;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T04:59:31;5.90;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T05:01:58;5.80;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T05:04:25;5.80;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T05:06:53;5.70;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T05:09:20;5.70;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T05:11:47;5.70;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T05:14:14;5.70;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T05:16:42;5.70;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T05:19:10;5.60;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T05:21:37;5.60;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T05:24:04;5.60;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T05:26:31;5.50;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T05:28:58;5.40;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T05:31:25;5.30;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T05:33:53;5.30;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T05:36:20;5.20;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T05:38:47;5.20;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T05:41:15;5.10;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T05:43:42;5.10;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T05:46:09;5.10;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T05:48:36;5.00;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T05:51:05;5.00;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T05:53:32;5.00;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T05:55:59;5.00;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T05:58:26;5.10;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T06:00:56;5.00;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T06:03:23;5.00;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T06:05:51;5.00;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T06:08:19;5.00;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T06:10:47;5.00;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T06:13:14;5.00;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T06:15:41;5.00;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T06:18:08;5.00;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T06:20:35;5.10;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T06:23:02;5.10;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T06:25:31;5.10;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T06:27:58;5.10;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T06:30:26;5.10;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T06:32:53;5.20;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T06:35:20;5.30;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T06:37:47;5.40;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T06:40:14;5.50;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T06:42:43;5.60;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T06:45:11;5.60;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T06:47:39;5.80;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T06:50:08;6.00;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T06:52:36;6.20;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T06:55:04;6.50;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T06:57:32;6.90;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T07:00:00;7.60;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T07:02:29;8.60;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T07:04:56;9.50;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T07:07:24;10.20;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T07:09:52;10.50;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T07:12:19;10.90;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T07:14:46;11.30;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T07:17:14;11.70;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T07:19:41;12.20;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T07:22:08;12.80;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T07:24:36;13.40;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T07:27:04;13.80;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T07:29:31;14.70;96.90
212;DHT22;16228;48.800;9.002;2023-03-18T07:31:58;15.40;96.80
212;DHT22;16228;48.800;9.002;2023-03-18T07:34:27;15.70;93.30
212;DHT22;16228;48.800;9.002;2023-03-18T07:36:55;16.00;93.30
212;DHT22;16228;48.800;9.002;2023-03-18T07:39:22;16.00;90.30
212;DHT22;16228;48.800;9.002;2023-03-18T07:41:49;16.10;92.50
212;DHT22;16228;48.800;9.002;2023-03-18T07:44:16;16.50;87.00
212;DHT22;16228;48.800;9.002;2023-03-18T07:46:43;16.80;89.10
212;DHT22;16228;48.800;9.002;2023-03-18T07:49:10;17.00;82.60
212;DHT22;16228;48.800;9.002;2023-03-18T07:51:39;17.40;80.50
212;DHT22;16228;48.800;9.002;2023-03-18T07:54:06;18.10;83.20
212;DHT22;16228;48.800;9.002;2023-03-18T07:56:33;18.50;80.00
212;DHT22;16228;48.800;9.002;2023-03-18T07:59:00;18.70;84.10
212;DHT22;16228;48.800;9.002;2023-03-18T08:01:27;18.70;76.50
212;DHT22;16228;48.800;9.002;2023-03-18T08:03:54;18.70;77.20
212;DHT22;16228;48.800;9.002;2023-03-18T08:06:21;19.00;76.90
212;DHT22;16228;48.800;9.002;2023-03-18T08:08:49;19.40;73.50
212;DHT22;16228;48.800;9.002;2023-03-18T08:11:16;20.00;74.90
212;DHT22;16228;48.800;9.002;2023-03-18T08:13:43;20.50;70.30
212;DHT22;16228;48.800;9.002;2023-03-18T08:16:10;21.30;68.60
212;DHT22;16228;48.800;9.002;2023-03-18T08:18:38;22.40;69.80
212;DHT22;16228;48.800;9.002;2023-03-18T08:21:06;23.50;68.30
212;DHT22;16228;48.800;9.002;2023-03-18T08:23:34;24.50;63.80
212;DHT22;16228;48.800;9.002;2023-03-18T08:26:03;25.60;61.50
212;DHT22;16228;48.800;9.002;2023-03-18T08:28:30;26.40;62.20
212;DHT22;16228;48.800;9.002;2023-03-18T08:30:57;26.50;60.10
212;DHT22;16228;48.800;9.002;2023-03-18T08:33:26;26.90;58.30
212;DHT22;16228;48.800;9.002;2023-03-18T08:35:53;27.10;59.20
212;DHT22;16228;48.800;9.002;2023-03-18T08:38:20;26.80;57.90
212;DHT22;16228;48.800;9.002;2023-03-18T08:40:48;26.40;58.00
212;DHT22;16228;48.800;9.002;2023-03-18T08:43:16;26.40;57.60
212;DHT22;16228;48.800;9.002;2023-03-18T08:45:50;26.30;57.50
212;DHT22;16228;48.800;9.002;2023-03-18T08:48:18;26.20;59.80
212;DHT22;16228;48.800;9.002;2023-03-18T08:50:45;26.40;56.70
212;DHT22;16228;48.800;9.002;2023-03-18T08:53:13;26.00;56.20
212;DHT22;16228;48.800;9.002;2023-03-18T08:55:40;25.30;59.00
212;DHT22;16228;48.800;9.002;2023-03-18T08:58:08;25.20;58.20
212;DHT22;16228;48.800;9.002;2023-03-18T09:00:37;25.70;60.10
212;DHT22;16228;48.800;9.002;2023-03-18T09:03:05;26.40;57.50
212;DHT22;16228;48.800;9.002;2023-03-18T09:05:33;26.50;57.50
212;DHT22;16228;48.800;9.002;2023-03-18T09:08:00;26.80;57.30
212;DHT22;16228;48.800;9.002;2023-03-18T09:10:28;27.30;55.80
212;DHT22;16228;48.800;9.002;2023-03-18T09:12:55;27.90;57.40
212;DHT22;16228;48.800;9.002;2023-03-18T09:15:22;28.70;55.00
212;DHT22;16228;48.800;9.002;2023-03-18T09:17:51;29.50;53.90
212;DHT22;16228;48.800;9.002;2023-03-18T09:20:18;30.20;53.00
212;DHT22;16228;48.800;9.002;2023-03-18T09:22:45;30.10;53.00
212;DHT22;16228;48.800;9.002;2023-03-18T09:25:13;30.20;51.90
212;DHT22;16228;48.800;9.002;2023-03-18T09:27:41;30.30;50.70
212;DHT22;16228;48.800;9.002;2023-03-18T09:30:10;30.70;50.70
212;DHT22;16228;48.800;9.002;2023-03-18T09:32:38;30.20;50.60
212;DHT22;16228;48.800;9.002;2023-03-18T09:35:07;29.70;50.80
212;DHT22;16228;48.800;9.002;2023-03-18T09:37:35;30.10;52.50
212;DHT22;16228;48.800;9.002;2023-03-18T09:40:21;30.50;52.20
212;DHT22;16228;48.800;9.002;2023-03-18T09:43:04;30.80;51.40
212;DHT22;16228;48.800;9.002;2023-03-18T09:45:41;31.40;50.70
212;DHT22;16228;48.800;9.002;2023-03-18T09:51:31;32.80;51.80
212;DHT22;16228;48.800;9.002;2023-03-18T09:54:06;33.50;49.30
212;DHT22;16228;48.800;9.002;2023-03-18T09:56:35;33.60;47.10
212;DHT22;16228;48.800;9.002;2023-03-18T09:59:05;33.40;47.00
212;DHT22;16228;48.800;9.002;2023-03-18T10:01:38;33.70;44.90
212;DHT22;16228;48.800;9.002;2023-03-18T10:04:10;33.40;47.00
212;DHT22;16228;48.800;9.002;2023-03-18T10:06:43;33.40;46.60
212;DHT22;16228;48.800;9.002;2023-03-18T10:09:16;33.00;48.00
212;DHT22;16228;48.800;9.002;2023-03-18T10:11:46;32.10;46.60
212;DHT22;16228;48.800;9.002;2023-03-18T10:14:33;31.50;46.70
212;DHT22;16228;48.800;9.002;2023-03-18T10:17:09;31.80;46.40
212;DHT22;16228;48.800;9.002;2023-03-18T10:19:42;31.60;47.50
212;DHT22;16228;48.800;9.002;2023-03-18T10:22:25;31.30;46.80
212;DHT22;16228;48.800;9.002;2023-03-18T10:25:00;30.50;47.40
212;DHT22;16228;48.800;9.002;2023-03-18T10:27:40;30.90;48.50
212;DHT22;16228;48.800;9.002;2023-03-18T10:30:28;31.50;47.60
212;DHT22;16228;48.800;9.002;2023-03-18T10:33:04;31.60;48.60
212;DHT22;16228;48.800;9.002;2023-03-18T10:35:37;31.60;49.40
212;DHT22;16228;48.800;9.002;2023-03-18T10:38:14;31.20;46.60
212;DHT22;16228;48.800;9.002;2023-03-18T10:40:43;30.50;48.60
212;DHT22;16228;48.800;9.002;2023-03-18T10:43:15;30.70;48.40
212;DHT22;16228;48.800;9.002;2023-03-18T10:45:43;30.60;48.40
212;DHT22;16228;48.800;9.002;2023-03-18T10:48:15;31.50;48.30
212;DHT22;16228;48.800;9.002;2023-03-18T10:50:49;31.80;46.10
212;DHT22;16228;48.800;9.002;2023-03-18T10:53:22;31.70;48.20
212;DHT22;16228;48.800;9.002;2023-03-18T10:55:57;31.60;49.50
212;DHT22;16228;48.800;9.002;2023-03-18T10:58:26;31.40;48.20
212;DHT22;16228;48.800;9.002;2023-03-18T11:00:53;31.40;48.10
212;DHT22;16228;48.800;9.002;2023-03-18T11:03:25;31.20;50.10
212;DHT22;16228;48.800;9.002;2023-03-18T11:05:53;31.80;50.10
212;DHT22;16228;48.800;9.002;2023-03-18T11:08:30;32.30;45.20
212;DHT22;16228;48.800;9.002;2023-03-18T11:13:48;30.70;50.90
212;DHT22;16228;48.800;9.002;2023-03-18T11:16:23;31.10;52.00
212;DHT22;16228;48.800;9.002;2023-03-18T11:18:54;31.60;50.30
212;DHT22;16228;48.800;9.002;2023-03-18T11:21:22;31.50;46.60
212;DHT22;16228;48.800;9.002;2023-03-18T11:23:55;32.10;47.40
212;DHT22;16228;48.800;9.002;2023-03-18T11:26:43;32.50;43.80
212;DHT22;16228;48.800;9.002;2023-03-18T11:29:14;32.60;44.40
212;DHT22;16228;48.800;9.002;2023-03-18T11:31:50;32.40;42.90
212;DHT22;16228;48.800;9.002;2023-03-18T11:34:20;31.40;45.30
212;DHT22;16228;48.800;9.002;2023-03-18T11:36:55;31.70;46.50
212;DHT22;16228;48.800;9.002;2023-03-18T11:39:26;32.10;43.40
212;DHT22;16228;48.800;9.002;2023-03-18T11:41:54;31.80;44.40
212;DHT22;16228;48.800;9.002;2023-03-18T11:44:27;31.50;44.10
212;DHT22;16228;48.800;9.002;2023-03-18T11:47:03;31.10;44.40
212;DHT22;16228;48.800;9.002;2023-03-18T11:49:32;30.50;47.20
212;DHT22;16228;48.800;9.002;2023-03-18T11:52:19;30.80;45.40
212;DHT22;16228;48.800;9.002;2023-03-18T11:55:22;30.40;45.60
212;DHT22;16228;48.800;9.002;2023-03-18T11:58:30;30.50;46.10
212;DHT22;16228;48.800;9.002;2023-03-18T12:01:01;30.40;47.30
212;DHT22;16228;48.800;9.002;2023-03-18T12:04:09;30.60;46.50
212;DHT22;16228;48.800;9.002;2023-03-18T12:06:43;30.90;47.30
212;DHT22;16228;48.800;9.002;2023-03-18T12:09:16;31.30;46.30
212;DHT22;16228;48.800;9.002;2023-03-18T12:12:02;31.60;45.40
212;DHT22;16228;48.800;9.002;2023-03-18T12:14:37;31.00;46.90
212;DHT22;16228;48.800;9.002;2023-03-18T12:17:16;30.70;45.80
212;DHT22;16228;48.800;9.002;2023-03-18T12:23:00;29.90;46.20
212;DHT22;16228;48.800;9.002;2023-03-18T12:25:37;30.10;48.80
212;DHT22;16228;48.800;9.002;2023-03-18T12:28:17;30.40;46.20
212;DHT22;16228;48.800;9.002;2023-03-18T12:30:59;30.20;48.30
212;DHT22;16228;48.800;9.002;2023-03-18T12:33:46;30.50;48.60
212;DHT22;16228;48.800;9.002;2023-03-18T12:36:20;31.00;47.70
212;DHT22;16228;48.800;9.002;2023-03-18T12:39:04;31.30;44.60
212;DHT22;16228;48.800;9.002;2023-03-18T12:41:44;31.10;45.50
212;DHT22;16228;48.800;9.002;2023-03-18T12:44:27;30.80;44.50
212;DHT22;16228;48.800;9.002;2023-03-18T12:46:59;30.60;46.50
212;DHT22;16228;48.800;9.002;2023-03-18T12:49:31;30.00;46.20
212;DHT22;16228;48.800;9.002;2023-03-18T12:52:03;29.40;48.70
212;DHT22;16228;48.800;9.002;2023-03-18T12:54:32;29.20;47.20
212;DHT22;16228;48.800;9.002;2023-03-18T12:57:06;29.80;48.20
212;DHT22;16228;48.800;9.002;2023-03-18T12:59:41;30.60;49.90
212;DHT22;16228;48.800;9.002;2023-03-18T13:02:19;31.30;46.80
212;DHT22;16228;48.800;9.002;2023-03-18T13:04:53;31.30;45.00
212;DHT22;16228;48.800;9.002;2023-03-18T13:07:27;31.50;47.60
212;DHT22;16228;48.800;9.002;2023-03-18T13:10:03;31.70;44.60
212;DHT22;16228;48.800;9.002;2023-03-18T13:12:32;31.90;45.20
212;DHT22;16228;48.800;9.002;2023-03-18T13:15:09;31.40;45.60
212;DHT22;16228;48.800;9.002;2023-03-18T13:17:40;31.20;46.00
212;DHT22;16228;48.800;9.002;2023-03-18T13:20:12;30.10;45.80
212;DHT22;16228;48.800;9.002;2023-03-18T13:25:56;29.50;47.10
212;DHT22;16228;48.800;9.002;2023-03-18T13:28:36;29.60;46.70
212;DHT22;16228;48.800;9.002;2023-03-18T13:31:13;29.50;46.60
212;DHT22;16228;48.800;9.002;2023-03-18T13:34:08;29.30;47.00
212;DHT22;16228;48.800;9.002;2023-03-18T13:39:56;27.80;46.00
212;DHT22;16228;48.800;9.002;2023-03-18T13:42:27;27.00;47.10
212;DHT22;16228;48.800;9.002;2023-03-18T13:45:00;27.10;48.20
212;DHT22;16228;48.800;9.002;2023-03-18T13:47:33;27.30;46.20
212;DHT22;16228;48.800;9.002;2023-03-18T13:50:04;27.60;47.90
212;DHT22;16228;48.800;9.002;2023-03-18T13:52:40;27.00;46.40
212;DHT22;16228;48.800;9.002;2023-03-18T13:55:21;26.00;47.70
212;DHT22;16228;48.800;9.002;2023-03-18T13:57:55;26.30;51.10
212;DHT22;16228;48.800;9.002;2023-03-18T14:00:28;26.90;50.80
212;DHT22;16228;48.800;9.002;2023-03-18T14:03:14;27.40;49.30
212;DHT22;16228;48.800;9.002;2023-03-18T14:05:42;27.40;48.40
212;DHT22;16228;48.800;9.002;2023-03-18T14:08:32;27.40;48.30
212;DHT22;16228;48.800;9.002;2023-03-18T14:14:02;27.40;49.60
212;DHT22;16228;48.800;9.002;2023-03-18T14:16:50;27.10;47.80
212;DHT22;16228;48.800;9.002;2023-03-18T14:19:22;26.50;49.40
212;DHT22;16228;48.800;9.002;2023-03-18T14:22:04;26.10;51.30
212;DHT22;16228;48.800;9.002;2023-03-18T14:24:32;25.30;53.70
212;DHT22;16228;48.800;9.002;2023-03-18T14:27:15;24.80;51.80
212;DHT22;16228;48.800;9.002;2023-03-18T14:29:44;24.40;53.20
212;DHT22;16228;48.800;9.002;2023-03-18T14:32:34;24.10;53.00
212;DHT22;16228;48.800;9.002;2023-03-18T14:35:20;23.80;58.40
212;DHT22;16228;48.800;9.002;2023-03-18T14:37:58;23.50;62.00
212;DHT22;16228;48.800;9.002;2023-03-18T14:40:28;23.30;63.90
212;DHT22;16228;48.800;9.002;2023-03-18T14:42:58;22.90;65.50
212;DHT22;16228;48.800;9.002;2023-03-18T14:45:28;22.70;65.60
212;DHT22;16228;48.800;9.002;2023-03-18T14:47:58;22.50;66.00
212;DHT22;16228;48.800;9.002;2023-03-18T14:50:36;22.50;66.70
212;DHT22;16228;48.800;9.002;2023-03-18T14:53:11;22.40;66.90
212;DHT22;16228;48.800;9.002;2023-03-18T14:55:40;22.20;68.30
212;DHT22;16228;48.800;9.002;2023-03-18T14:58:13;21.90;68.50
212;DHT22;16228;48.800;9.002;2023-03-18T15:00:42;21.80;68.30
212;DHT22;16228;48.800;9.002;2023-03-18T15:03:14;21.60;69.50
212;DHT22;16228;48.800;9.002;2023-03-18T15:05:45;21.40;69.70
212;DHT22;16228;48.800;9.002;2023-03-18T15:08:14;21.50;70.00
212;DHT22;16228;48.800;9.002;2023-03-18T15:10:45;21.50;70.40
212;DHT22;16228;48.800;9.002;2023-03-18T15:13:16;21.40;71.50
212;DHT22;16228;48.800;9.002;2023-03-18T15:15:43;21.20;70.90
212;DHT22;16228;48.800;9.002;2023-03-18T15:18:17;20.90;71.00
212;DHT22;16228;48.800;9.002;2023-03-18T15:20:48;20.60;71.90
212;DHT22;16228;48.800;9.002;2023-03-18T15:23:21;20.40;72.90
212;DHT22;16228;48.800;9.002;2023-03-18T15:25:52;20.20;73.10
212;DHT22;16228;48.800;9.002;2023-03-18T15:28:21;20.20;73.30
212;DHT22;16228;48.800;9.002;2023-03-18T15:30:50;20.30;74.70
212;DHT22;16228;48.800;9.002;2023-03-18T15:33:21;20.20;74.30
212;DHT22;16228;48.800;9.002;2023-03-18T15:35:55;20.20;75.40
212;DHT22;16228;48.800;9.002;2023-03-18T15:38:26;20.10;75.60
212;DHT22;16228;48.800;9.002;2023-03-18T15:40:55;20.00;74.80
212;DHT22;16228;48.800;9.002;2023-03-18T15:43:30;20.00;75.10
212;DHT22;16228;48.800;9.002;2023-03-18T15:46:05;19.80;76.70
212;DHT22;16228;48.800;9.002;2023-03-18T15:48:35;19.80;76.20
212;DHT22;16228;48.800;9.002;2023-03-18T15:51:06;19.70;77.00
212;DHT22;16228;48.800;9.002;2023-03-18T15:53:38;19.70;75.40
212;DHT22;16228;48.800;9.002;2023-03-18T15:56:13;19.60;76.90
212;DHT22;16228;48.800;9.002;2023-03-18T15:58:42;19.60;76.70
212;DHT22;16228;48.800;9.002;2023-03-18T16:01:15;19.40;76.10
212;DHT22;16228;48.800;9.002;2023-03-18T16:03:43;19.30;75.90
212;DHT22;16228;48.800;9.002;2023-03-18T16:06:13;19.10;76.40
212;DHT22;16228;48.800;9.002;2023-03-18T16:08:41;19.00;77.70
212;DHT22;16228;48.800;9.002;2023-03-18T16:11:10;18.90;78.10
212;DHT22;16228;48.800;9.002;2023-03-18T16:13:39;18.70;78.40
212;DHT22;16228;48.800;9.002;2023-03-18T16:16:13;18.60;78.50
212;DHT22;16228;48.800;9.002;2023-03-18T16:18:41;18.50;79.00
212;DHT22;16228;48.800;9.002;2023-03-18T16:21:13;18.50;78.90
212;DHT22;16228;48.800;9.002;2023-03-18T16:23:40;18.50;79.40
212;DHT22;16228;48.800;9.002;2023-03-18T16:26:12;18.40;79.80
212;DHT22;16228;48.800;9.002;2023-03-18T16:28:41;18.40;79.60
212;DHT22;16228;48.800;9.002;2023-03-18T16:31:08;18.30;79.40
212;DHT22;16228;48.800;9.002;2023-03-18T16:33:35;18.10;80.40
212;DHT22;16228;48.800;9.002;2023-03-18T16:36:04;18.00;80.70
212;DHT22;16228;48.800;9.002;2023-03-18T16:38:32;17.90;80.70
212;DHT22;16228;48.800;9.002;2023-03-18T16:41:00;17.80;80.60
212;DHT22;16228;48.800;9.002;2023-03-18T16:43:46;17.70;80.40
212;DHT22;16228;48.800;9.002;2023-03-18T16:46:32;17.60;80.50
212;DHT22;16228;48.800;9.002;2023-03-18T16:49:20;17.40;80.90
212;DHT22;16228;48.800;9.002;2023-03-18T16:52:07;17.30;82.40