sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69436;SHT31;56625;54.322;18.582;2022-10-16T00:01:43;13.31;87.08
69436;SHT31;56625;54.322;18.582;2022-10-16T00:04:12;13.28;86.81
69436;SHT31;56625;54.322;18.582;2022-10-16T00:06:40;13.27;86.77
69436;SHT31;56625;54.322;18.582;2022-10-16T00:09:08;13.23;86.55
69436;SHT31;56625;54.322;18.582;2022-10-16T00:11:37;13.21;87.01
69436;SHT31;56625;54.322;18.582;2022-10-16T00:14:09;13.24;87.98
69436;SHT31;56625;54.322;18.582;2022-10-16T00:16:44;13.35;89.64
69436;SHT31;56625;54.322;18.582;2022-10-16T00:19:12;13.51;90.38
69436;SHT31;56625;54.322;18.582;2022-10-16T00:21:40;13.63;90.49
69436;SHT31;56625;54.322;18.582;2022-10-16T00:24:08;13.72;90.28
69436;SHT31;56625;54.322;18.582;2022-10-16T00:26:38;13.80;90.19
69436;SHT31;56625;54.322;18.582;2022-10-16T00:29:07;13.85;90.44
69436;SHT31;56625;54.322;18.582;2022-10-16T00:31:35;13.91;90.47
69436;SHT31;56625;54.322;18.582;2022-10-16T00:34:03;13.95;90.28
69436;SHT31;56625;54.322;18.582;2022-10-16T00:36:31;13.98;90.16
69436;SHT31;56625;54.322;18.582;2022-10-16T00:38:59;14.01;90.20
69436;SHT31;56625;54.322;18.582;2022-10-16T00:41:29;14.01;90.31
69436;SHT31;56625;54.322;18.582;2022-10-16T00:43:59;14.03;90.23
69436;SHT31;56625;54.322;18.582;2022-10-16T00:49:10;14.07;90.02
69436;SHT31;56625;54.322;18.582;2022-10-16T00:51:44;14.09;90.03
69436;SHT31;56625;54.322;18.582;2022-10-16T00:54:17;14.11;89.92
69436;SHT31;56625;54.322;18.582;2022-10-16T00:56:51;14.12;89.85
69436;SHT31;56625;54.322;18.582;2022-10-16T00:59:25;14.11;89.81
69436;SHT31;56625;54.322;18.582;2022-10-16T01:01:57;14.11;89.66
69436;SHT31;56625;54.322;18.582;2022-10-16T01:04:26;14.11;89.58
69436;SHT31;56625;54.322;18.582;2022-10-16T01:10:07;14.08;89.76
69436;SHT31;56625;54.322;18.582;2022-10-16T01:13:06;14.09;89.64
69436;SHT31;56625;54.322;18.582;2022-10-16T01:15:50;14.10;89.66
69436;SHT31;56625;54.322;18.582;2022-10-16T01:18:37;14.11;89.73
69436;SHT31;56625;54.322;18.582;2022-10-16T01:21:27;14.12;89.67
69436;SHT31;56625;54.322;18.582;2022-10-16T01:24:08;14.13;89.86
69436;SHT31;56625;54.322;18.582;2022-10-16T01:27:01;14.14;89.93
69436;SHT31;56625;54.322;18.582;2022-10-16T01:29:39;14.17;89.98
69436;SHT31;56625;54.322;18.582;2022-10-16T01:35:05;14.23;89.82
69436;SHT31;56625;54.322;18.582;2022-10-16T01:38:04;14.25;89.76
69436;SHT31;56625;54.322;18.582;2022-10-16T01:40:41;14.29;89.69
69436;SHT31;56625;54.322;18.582;2022-10-16T01:43:17;14.32;89.63
69436;SHT31;56625;54.322;18.582;2022-10-16T01:45:52;14.33;89.52
69436;SHT31;56625;54.322;18.582;2022-10-16T01:48:22;14.35;89.47
69436;SHT31;56625;54.322;18.582;2022-10-16T01:51:03;14.36;89.42
69436;SHT31;56625;54.322;18.582;2022-10-16T01:53:37;14.38;89.34
69436;SHT31;56625;54.322;18.582;2022-10-16T01:56:09;14.43;89.09
69436;SHT31;56625;54.322;18.582;2022-10-16T01:58:42;14.47;88.90
69436;SHT31;56625;54.322;18.582;2022-10-16T02:01:20;14.52;88.65
69436;SHT31;56625;54.322;18.582;2022-10-16T02:03:54;14.56;88.45
69436;SHT31;56625;54.322;18.582;2022-10-16T02:06:30;14.60;88.30
69436;SHT31;56625;54.322;18.582;2022-10-16T02:08:58;14.60;88.29
69436;SHT31;56625;54.322;18.582;2022-10-16T02:11:26;14.59;88.29
69436;SHT31;56625;54.322;18.582;2022-10-16T02:13:55;14.59;88.20
69436;SHT31;56625;54.322;18.582;2022-10-16T02:16:37;14.56;88.18
69436;SHT31;56625;54.322;18.582;2022-10-16T02:19:12;14.53;88.21
69436;SHT31;56625;54.322;18.582;2022-10-16T02:21:51;14.50;88.20
69436;SHT31;56625;54.322;18.582;2022-10-16T02:32:58;14.36;88.24
69436;SHT31;56625;54.322;18.582;2022-10-16T02:35:31;14.33;88.30
69436;SHT31;56625;54.322;18.582;2022-10-16T02:37:59;14.31;88.28
69436;SHT31;56625;54.322;18.582;2022-10-16T02:40:28;14.28;88.37
69436;SHT31;56625;54.322;18.582;2022-10-16T02:42:56;14.24;88.46
69436;SHT31;56625;54.322;18.582;2022-10-16T02:45:24;14.23;88.67
69436;SHT31;56625;54.322;18.582;2022-10-16T02:47:52;14.22;88.76
69436;SHT31;56625;54.322;18.582;2022-10-16T02:50:20;14.19;88.83
69436;SHT31;56625;54.322;18.582;2022-10-16T02:52:48;14.16;88.89
69436;SHT31;56625;54.322;18.582;2022-10-16T02:55:15;14.15;88.81
69436;SHT31;56625;54.322;18.582;2022-10-16T02:57:44;14.14;88.74
69436;SHT31;56625;54.322;18.582;2022-10-16T03:00:12;14.13;88.87
69436;SHT31;56625;54.322;18.582;2022-10-16T03:02:43;14.12;89.06
69436;SHT31;56625;54.322;18.582;2022-10-16T03:05:11;14.11;89.19
69436;SHT31;56625;54.322;18.582;2022-10-16T03:07:39;14.11;89.29
69436;SHT31;56625;54.322;18.582;2022-10-16T03:10:07;14.11;89.27
69436;SHT31;56625;54.322;18.582;2022-10-16T03:12:36;14.11;89.34
69436;SHT31;56625;54.322;18.582;2022-10-16T03:15:04;14.12;89.36
69436;SHT31;56625;54.322;18.582;2022-10-16T03:17:32;14.11;89.42
69436;SHT31;56625;54.322;18.582;2022-10-16T03:20:00;14.11;89.42
69436;SHT31;56625;54.322;18.582;2022-10-16T03:22:28;14.12;89.38
69436;SHT31;56625;54.322;18.582;2022-10-16T03:24:56;14.13;89.40
69436;SHT31;56625;54.322;18.582;2022-10-16T03:27:24;14.14;89.42
69436;SHT31;56625;54.322;18.582;2022-10-16T03:29:53;14.16;89.36
69436;SHT31;56625;54.322;18.582;2022-10-16T03:32:20;14.16;89.38
69436;SHT31;56625;54.322;18.582;2022-10-16T03:34:49;14.17;89.48
69436;SHT31;56625;54.322;18.582;2022-10-16T03:37:16;14.20;89.42
69436;SHT31;56625;54.322;18.582;2022-10-16T03:39:44;14.22;89.26
69436;SHT31;56625;54.322;18.582;2022-10-16T03:42:12;14.23;89.19
69436;SHT31;56625;54.322;18.582;2022-10-16T03:44:40;14.23;89.16
69436;SHT31;56625;54.322;18.582;2022-10-16T03:47:08;14.26;89.10
69436;SHT31;56625;54.322;18.582;2022-10-16T03:49:36;14.26;89.04
69436;SHT31;56625;54.322;18.582;2022-10-16T03:52:03;14.26;89.00
69436;SHT31;56625;54.322;18.582;2022-10-16T03:54:31;14.29;88.97
69436;SHT31;56625;54.322;18.582;2022-10-16T03:56:59;14.28;89.00
69436;SHT31;56625;54.322;18.582;2022-10-16T03:59:27;14.27;89.08
69436;SHT31;56625;54.322;18.582;2022-10-16T04:01:55;14.26;89.12
69436;SHT31;56625;54.322;18.582;2022-10-16T04:04:22;14.24;89.27
69436;SHT31;56625;54.322;18.582;2022-10-16T04:06:51;14.21;89.32
69436;SHT31;56625;54.322;18.582;2022-10-16T04:09:19;14.21;89.39
69436;SHT31;56625;54.322;18.582;2022-10-16T04:11:47;14.20;89.36
69436;SHT31;56625;54.322;18.582;2022-10-16T04:14:14;14.19;89.43
69436;SHT31;56625;54.322;18.582;2022-10-16T04:16:42;14.18;89.59
69436;SHT31;56625;54.322;18.582;2022-10-16T04:19:10;14.19;89.55
69436;SHT31;56625;54.322;18.582;2022-10-16T04:21:38;14.20;89.62
69436;SHT31;56625;54.322;18.582;2022-10-16T04:24:06;14.22;89.51
69436;SHT31;56625;54.322;18.582;2022-10-16T04:26:34;14.25;89.41
69436;SHT31;56625;54.322;18.582;2022-10-16T04:29:01;14.26;89.32
69436;SHT31;56625;54.322;18.582;2022-10-16T04:31:29;14.27;89.23
69436;SHT31;56625;54.322;18.582;2022-10-16T04:33:57;14.29;89.17
69436;SHT31;56625;54.322;18.582;2022-10-16T04:36:25;14.32;89.12
69436;SHT31;56625;54.322;18.582;2022-10-16T04:38:55;14.35;89.00
69436;SHT31;56625;54.322;18.582;2022-10-16T04:41:23;14.34;89.01
69436;SHT31;56625;54.322;18.582;2022-10-16T04:43:51;14.35;89.03
69436;SHT31;56625;54.322;18.582;2022-10-16T04:46:19;14.36;88.94
69436;SHT31;56625;54.322;18.582;2022-10-16T04:48:47;14.37;88.90
69436;SHT31;56625;54.322;18.582;2022-10-16T04:51:14;14.37;88.90
69436;SHT31;56625;54.322;18.582;2022-10-16T04:53:42;14.36;88.90
69436;SHT31;56625;54.322;18.582;2022-10-16T04:56:10;14.34;88.98
69436;SHT31;56625;54.322;18.582;2022-10-16T04:58:38;14.34;89.06
69436;SHT31;56625;54.322;18.582;2022-10-16T05:01:05;14.36;89.11
69436;SHT31;56625;54.322;18.582;2022-10-16T05:03:33;14.38;89.04
69436;SHT31;56625;54.322;18.582;2022-10-16T05:06:01;14.39;89.08
69436;SHT31;56625;54.322;18.582;2022-10-16T05:08:31;14.40;89.03
69436;SHT31;56625;54.322;18.582;2022-10-16T05:10:59;14.40;89.13
69436;SHT31;56625;54.322;18.582;2022-10-16T05:13:27;14.40;89.05
69436;SHT31;56625;54.322;18.582;2022-10-16T05:15:55;14.42;89.08
69436;SHT31;56625;54.322;18.582;2022-10-16T05:18:23;14.41;89.01
69436;SHT31;56625;54.322;18.582;2022-10-16T05:20:50;14.42;88.97
69436;SHT31;56625;54.322;18.582;2022-10-16T05:23:18;14.44;88.88
69436;SHT31;56625;54.322;18.582;2022-10-16T05:25:56;14.43;88.89
69436;SHT31;56625;54.322;18.582;2022-10-16T05:28:26;14.41;88.95
69436;SHT31;56625;54.322;18.582;2022-10-16T05:30:56;14.40;89.00
69436;SHT31;56625;54.322;18.582;2022-10-16T05:33:25;14.40;89.03
69436;SHT31;56625;54.322;18.582;2022-10-16T05:35:53;14.39;88.98
69436;SHT31;56625;54.322;18.582;2022-10-16T05:38:21;14.42;88.90
69436;SHT31;56625;54.322;18.582;2022-10-16T05:40:52;14.44;88.84
69436;SHT31;56625;54.322;18.582;2022-10-16T05:43:20;14.46;88.76
69436;SHT31;56625;54.322;18.582;2022-10-16T05:45:59;14.46;88.70
69436;SHT31;56625;54.322;18.582;2022-10-16T05:48:30;14.46;88.65
69436;SHT31;56625;54.322;18.582;2022-10-16T05:51:04;14.47;88.60
69436;SHT31;56625;54.322;18.582;2022-10-16T05:53:34;14.47;88.60
69436;SHT31;56625;54.322;18.582;2022-10-16T05:56:05;14.48;88.59
69436;SHT31;56625;54.322;18.582;2022-10-16T05:58:37;14.50;88.53
69436;SHT31;56625;54.322;18.582;2022-10-16T06:01:12;14.53;88.48
69436;SHT31;56625;54.322;18.582;2022-10-16T06:03:45;14.55;88.39
69436;SHT31;56625;54.322;18.582;2022-10-16T06:06:14;14.52;88.39
69436;SHT31;56625;54.322;18.582;2022-10-16T06:08:48;14.53;88.34
69436;SHT31;56625;54.322;18.582;2022-10-16T06:11:21;14.55;88.30
69436;SHT31;56625;54.322;18.582;2022-10-16T06:13:56;14.55;88.30
69436;SHT31;56625;54.322;18.582;2022-10-16T06:16:32;14.55;88.30
69436;SHT31;56625;54.322;18.582;2022-10-16T06:19:05;14.55;88.30
69436;SHT31;56625;54.322;18.582;2022-10-16T06:21:34;14.57;88.24
69436;SHT31;56625;54.322;18.582;2022-10-16T06:24:02;14.58;88.20
69436;SHT31;56625;54.322;18.582;2022-10-16T06:26:30;14.59;88.21
69436;SHT31;56625;54.322;18.582;2022-10-16T06:28:59;14.61;88.20
69436;SHT31;56625;54.322;18.582;2022-10-16T06:31:27;14.64;88.13
69436;SHT31;56625;54.322;18.582;2022-10-16T06:33:58;14.66;88.05
69436;SHT31;56625;54.322;18.582;2022-10-16T06:36:28;14.69;87.99
69436;SHT31;56625;54.322;18.582;2022-10-16T06:38:56;14.70;87.96
69436;SHT31;56625;54.322;18.582;2022-10-16T06:41:23;14.71;87.93
69436;SHT31;56625;54.322;18.582;2022-10-16T06:43:51;14.73;87.92
69436;SHT31;56625;54.322;18.582;2022-10-16T06:46:21;14.72;87.90
69436;SHT31;56625;54.322;18.582;2022-10-16T06:48:52;14.75;87.88
69436;SHT31;56625;54.322;18.582;2022-10-16T06:51:21;14.75;88.01
69436;SHT31;56625;54.322;18.582;2022-10-16T06:53:52;14.74;88.18
69436;SHT31;56625;54.322;18.582;2022-10-16T06:56:32;14.73;88.30
69436;SHT31;56625;54.322;18.582;2022-10-16T06:59:02;14.72;88.40
69436;SHT31;56625;54.322;18.582;2022-10-16T07:01:30;14.74;88.44
69436;SHT31;56625;54.322;18.582;2022-10-16T07:03:59;14.75;88.49
69436;SHT31;56625;54.322;18.582;2022-10-16T07:06:30;14.77;88.45
69436;SHT31;56625;54.322;18.582;2022-10-16T07:09:02;14.81;88.37
69436;SHT31;56625;54.322;18.582;2022-10-16T07:11:33;14.88;88.30
69436;SHT31;56625;54.322;18.582;2022-10-16T07:14:03;14.95;88.14
69436;SHT31;56625;54.322;18.582;2022-10-16T07:16:32;15.00;88.09
69436;SHT31;56625;54.322;18.582;2022-10-16T07:19:02;15.02;87.92
69436;SHT31;56625;54.322;18.582;2022-10-16T07:21:33;15.05;87.90
69436;SHT31;56625;54.322;18.582;2022-10-16T07:24:07;15.10;87.85
69436;SHT31;56625;54.322;18.582;2022-10-16T07:26:41;15.11;87.78
69436;SHT31;56625;54.322;18.582;2022-10-16T07:29:15;15.09;87.72
69436;SHT31;56625;54.322;18.582;2022-10-16T07:31:47;15.09;87.71
69436;SHT31;56625;54.322;18.582;2022-10-16T07:34:19;15.10;87.79
69436;SHT31;56625;54.322;18.582;2022-10-16T07:36:49;15.10;87.72
69436;SHT31;56625;54.322;18.582;2022-10-16T07:39:18;15.12;87.73
69436;SHT31;56625;54.322;18.582;2022-10-16T07:41:46;15.09;87.63
69436;SHT31;56625;54.322;18.582;2022-10-16T07:44:15;15.11;87.70
69436;SHT31;56625;54.322;18.582;2022-10-16T07:46:43;15.08;87.64
69436;SHT31;56625;54.322;18.582;2022-10-16T07:49:11;15.10;87.70
69436;SHT31;56625;54.322;18.582;2022-10-16T07:51:39;15.12;87.66
69436;SHT31;56625;54.322;18.582;2022-10-16T07:54:08;15.17;87.60
69436;SHT31;56625;54.322;18.582;2022-10-16T07:56:37;15.21;87.56
69436;SHT31;56625;54.322;18.582;2022-10-16T07:59:10;15.26;87.42
69436;SHT31;56625;54.322;18.582;2022-10-16T08:01:38;15.30;87.31
69436;SHT31;56625;54.322;18.582;2022-10-16T08:04:06;15.31;87.21
69436;SHT31;56625;54.322;18.582;2022-10-16T08:06:36;15.32;87.12
69436;SHT31;56625;54.322;18.582;2022-10-16T08:09:07;15.32;87.15
69436;SHT31;56625;54.322;18.582;2022-10-16T08:11:36;15.33;87.17
69436;SHT31;56625;54.322;18.582;2022-10-16T08:14:04;15.35;87.19
69436;SHT31;56625;54.322;18.582;2022-10-16T08:16:32;15.37;87.10
69436;SHT31;56625;54.322;18.582;2022-10-16T08:19:00;15.38;87.02
69436;SHT31;56625;54.322;18.582;2022-10-16T08:21:27;15.37;86.88
69436;SHT31;56625;54.322;18.582;2022-10-16T08:23:55;15.41;87.02
69436;SHT31;56625;54.322;18.582;2022-10-16T08:26:25;15.43;87.01
69436;SHT31;56625;54.322;18.582;2022-10-16T08:28:57;15.46;86.89
69436;SHT31;56625;54.322;18.582;2022-10-16T08:31:27;15.45;86.87
69436;SHT31;56625;54.322;18.582;2022-10-16T08:34:00;15.48;86.91
69436;SHT31;56625;54.322;18.582;2022-10-16T08:36:27;15.59;87.26
69436;SHT31;56625;54.322;18.582;2022-10-16T08:38:56;15.68;86.44
69436;SHT31;56625;54.322;18.582;2022-10-16T08:47:17;15.62;86.33
69436;SHT31;56625;54.322;18.582;2022-10-16T08:49:57;15.60;86.39
69436;SHT31;56625;54.322;18.582;2022-10-16T08:52:30;15.59;86.46
69436;SHT31;56625;54.322;18.582;2022-10-16T08:55:03;15.58;86.43
69436;SHT31;56625;54.322;18.582;2022-10-16T08:57:32;15.57;86.44
69436;SHT31;56625;54.322;18.582;2022-10-16T09:00:01;15.55;86.49
69436;SHT31;56625;54.322;18.582;2022-10-16T09:02:42;15.55;86.52
69436;SHT31;56625;54.322;18.582;2022-10-16T09:05:31;15.56;86.60
69436;SHT31;56625;54.322;18.582;2022-10-16T09:08:20;15.61;86.50
69436;SHT31;56625;54.322;18.582;2022-10-16T09:11:11;15.67;86.35
69436;SHT31;56625;54.322;18.582;2022-10-16T09:25:32;15.79;85.96
69436;SHT31;56625;54.322;18.582;2022-10-16T09:28:02;15.80;86.00
69436;SHT31;56625;54.322;18.582;2022-10-16T09:30:30;15.85;85.81
69436;SHT31;56625;54.322;18.582;2022-10-16T09:32:58;15.85;85.69
69436;SHT31;56625;54.322;18.582;2022-10-16T09:35:31;15.86;85.79
69436;SHT31;56625;54.322;18.582;2022-10-16T09:38:02;15.88;85.84
69436;SHT31;56625;54.322;18.582;2022-10-16T09:40:32;15.93;85.76
69436;SHT31;56625;54.322;18.582;2022-10-16T09:43:19;15.94;85.71
69436;SHT31;56625;54.322;18.582;2022-10-16T09:46:21;15.93;85.68
69436;SHT31;56625;54.322;18.582;2022-10-16T09:48:55;15.93;85.71
69436;SHT31;56625;54.322;18.582;2022-10-16T09:51:30;15.92;85.75
69436;SHT31;56625;54.322;18.582;2022-10-16T09:56:35;16.03;85.70
69436;SHT31;56625;54.322;18.582;2022-10-16T09:59:11;16.06;85.44
69436;SHT31;56625;54.322;18.582;2022-10-16T10:01:48;16.06;85.32
69436;SHT31;56625;54.322;18.582;2022-10-16T10:04:19;16.09;85.41
69436;SHT31;56625;54.322;18.582;2022-10-16T10:06:51;16.10;85.33
69436;SHT31;56625;54.322;18.582;2022-10-16T10:09:27;16.07;85.28
69436;SHT31;56625;54.322;18.582;2022-10-16T10:12:05;16.05;85.42
69436;SHT31;56625;54.322;18.582;2022-10-16T10:14:52;16.04;85.58
69436;SHT31;56625;54.322;18.582;2022-10-16T10:17:25;16.08;85.61
69436;SHT31;56625;54.322;18.582;2022-10-16T10:19:57;16.08;85.50
69436;SHT31;56625;54.322;18.582;2022-10-16T10:33:44;16.19;85.49
69436;SHT31;56625;54.322;18.582;2022-10-16T10:39:41;16.23;85.35
69436;SHT31;56625;54.322;18.582;2022-10-16T10:42:18;16.29;85.28
69436;SHT31;56625;54.322;18.582;2022-10-16T10:45:17;16.36;85.00
69436;SHT31;56625;54.322;18.582;2022-10-16T10:47:56;16.43;84.75
69436;SHT31;56625;54.322;18.582;2022-10-16T10:50:45;16.49;84.70
69436;SHT31;56625;54.322;18.582;2022-10-16T10:56:28;16.58;84.33
69436;SHT31;56625;54.322;18.582;2022-10-16T11:05:45;16.67;84.25
69436;SHT31;56625;54.322;18.582;2022-10-16T11:08:21;16.71;84.00
69436;SHT31;56625;54.322;18.582;2022-10-16T11:11:08;16.78;83.79
69436;SHT31;56625;54.322;18.582;2022-10-16T11:16:29;16.93;83.29
69436;SHT31;56625;54.322;18.582;2022-10-16T11:21:50;17.23;82.95
69436;SHT31;56625;54.322;18.582;2022-10-16T11:24:46;17.32;82.23
69436;SHT31;56625;54.322;18.582;2022-10-16T11:30:29;17.38;81.62
69436;SHT31;56625;54.322;18.582;2022-10-16T11:36:49;17.36;80.99
69436;SHT31;56625;54.322;18.582;2022-10-16T11:39:28;17.36;80.70
69436;SHT31;56625;54.322;18.582;2022-10-16T11:42:13;17.33;80.27
69436;SHT31;56625;54.322;18.582;2022-10-16T11:44:51;17.32;79.96
69436;SHT31;56625;54.322;18.582;2022-10-16T11:50:39;17.41;79.30
69436;SHT31;56625;54.322;18.582;2022-10-16T11:53:29;17.41;79.16
69436;SHT31;56625;54.322;18.582;2022-10-16T11:56:13;17.43;78.31
69436;SHT31;56625;54.322;18.582;2022-10-16T11:58:54;17.46;78.26
69436;SHT31;56625;54.322;18.582;2022-10-16T12:01:30;17.50;78.23
69436;SHT31;56625;54.322;18.582;2022-10-16T12:07:04;17.65;78.05
69436;SHT31;56625;54.322;18.582;2022-10-16T12:09:41;17.78;78.00
69436;SHT31;56625;54.322;18.582;2022-10-16T12:15:24;18.03;77.72
69436;SHT31;56625;54.322;18.582;2022-10-16T12:18:20;18.17;77.35
69436;SHT31;56625;54.322;18.582;2022-10-16T12:20:54;18.25;76.46
69436;SHT31;56625;54.322;18.582;2022-10-16T12:23:36;18.32;76.19
69436;SHT31;56625;54.322;18.582;2022-10-16T12:29:12;18.41;75.04
69436;SHT31;56625;54.322;18.582;2022-10-16T12:32:22;18.51;74.69
69436;SHT31;56625;54.322;18.582;2022-10-16T12:35:20;18.49;73.31
69436;SHT31;56625;54.322;18.582;2022-10-16T12:37:53;18.50;73.26
69436;SHT31;56625;54.322;18.582;2022-10-16T12:40:32;18.56;73.73
69436;SHT31;56625;54.322;18.582;2022-10-16T12:48:43;18.66;73.84
69436;SHT31;56625;54.322;18.582;2022-10-16T12:51:36;18.74;72.93
69436;SHT31;56625;54.322;18.582;2022-10-16T13:00:24;18.88;71.48
69436;SHT31;56625;54.322;18.582;2022-10-16T13:15:47;19.52;67.33
69436;SHT31;56625;54.322;18.582;2022-10-16T13:18:29;19.56;67.99
69436;SHT31;56625;54.322;18.582;2022-10-16T13:24:25;19.35;68.10
69436;SHT31;56625;54.322;18.582;2022-10-16T13:30:02;19.00;67.02
69436;SHT31;56625;54.322;18.582;2022-10-16T13:32:40;18.87;66.71
69436;SHT31;56625;54.322;18.582;2022-10-16T13:35:19;18.79;68.08
69436;SHT31;56625;54.322;18.582;2022-10-16T13:38:13;18.68;68.77
69436;SHT31;56625;54.322;18.582;2022-10-16T13:40:56;18.59;69.46
69436;SHT31;56625;54.322;18.582;2022-10-16T13:43:38;18.54;69.40
69436;SHT31;56625;54.322;18.582;2022-10-16T13:46:15;18.48;69.32
69436;SHT31;56625;54.322;18.582;2022-10-16T13:48:56;18.42;69.34
69436;SHT31;56625;54.322;18.582;2022-10-16T13:51:29;18.40;69.69
69436;SHT31;56625;54.322;18.582;2022-10-16T13:53:59;18.34;69.39
69436;SHT31;56625;54.322;18.582;2022-10-16T13:56:31;18.26;69.64
69436;SHT31;56625;54.322;18.582;2022-10-16T13:59:04;18.22;69.95
69436;SHT31;56625;54.322;18.582;2022-10-16T14:01:49;18.20;70.24
69436;SHT31;56625;54.322;18.582;2022-10-16T14:04:31;18.16;70.42
69436;SHT31;56625;54.322;18.582;2022-10-16T14:07:00;18.07;70.52
69436;SHT31;56625;54.322;18.582;2022-10-16T14:09:29;18.02;70.86
69436;SHT31;56625;54.322;18.582;2022-10-16T14:12:02;18.00;71.08
69436;SHT31;56625;54.322;18.582;2022-10-16T14:14:41;18.00;71.19
69436;SHT31;56625;54.322;18.582;2022-10-16T14:17:18;18.00;71.10
69436;SHT31;56625;54.322;18.582;2022-10-16T14:19:54;17.99;71.26
69436;SHT31;56625;54.322;18.582;2022-10-16T14:22:39;18.01;71.48
69436;SHT31;56625;54.322;18.582;2022-10-16T14:25:43;18.03;71.61
69436;SHT31;56625;54.322;18.582;2022-10-16T14:30:48;18.06;71.84
69436;SHT31;56625;54.322;18.582;2022-10-16T14:33:23;18.07;71.88
69436;SHT31;56625;54.322;18.582;2022-10-16T14:38:38;18.18;72.04
69436;SHT31;56625;54.322;18.582;2022-10-16T14:41:08;18.22;72.24
69436;SHT31;56625;54.322;18.582;2022-10-16T14:43:37;18.24;72.42
69436;SHT31;56625;54.322;18.582;2022-10-16T14:46:12;18.24;72.60
69436;SHT31;56625;54.322;18.582;2022-10-16T14:48:59;18.17;72.88
69436;SHT31;56625;54.322;18.582;2022-10-16T14:51:42;18.15;73.20
69436;SHT31;56625;54.322;18.582;2022-10-16T14:54:13;18.13;73.41
69436;SHT31;56625;54.322;18.582;2022-10-16T14:56:47;18.07;73.69
69436;SHT31;56625;54.322;18.582;2022-10-16T14:59:28;17.99;74.16
69436;SHT31;56625;54.322;18.582;2022-10-16T15:04:48;17.92;74.71
69436;SHT31;56625;54.322;18.582;2022-10-16T15:07:16;17.89;74.85
69436;SHT31;56625;54.322;18.582;2022-10-16T15:09:44;17.85;75.04
69436;SHT31;56625;54.322;18.582;2022-10-16T15:12:16;17.81;75.29
69436;SHT31;56625;54.322;18.582;2022-10-16T15:14:44;17.74;75.57
69436;SHT31;56625;54.322;18.582;2022-10-16T15:17:12;17.67;75.86
69436;SHT31;56625;54.322;18.582;2022-10-16T15:19:47;17.62;76.04
69436;SHT31;56625;54.322;18.582;2022-10-16T15:22:15;17.56;76.28
69436;SHT31;56625;54.322;18.582;2022-10-16T15:24:43;17.47;76.67
69436;SHT31;56625;54.322;18.582;2022-10-16T15:27:11;17.36;76.97
69436;SHT31;56625;54.322;18.582;2022-10-16T15:29:39;17.26;77.30
69436;SHT31;56625;54.322;18.582;2022-10-16T15:32:08;17.21;77.51
69436;SHT31;56625;54.322;18.582;2022-10-16T15:34:37;17.16;77.66
69436;SHT31;56625;54.322;18.582;2022-10-16T15:37:05;17.09;77.87
69436;SHT31;56625;54.322;18.582;2022-10-16T15:39:33;17.03;77.92
69436;SHT31;56625;54.322;18.582;2022-10-16T15:42:07;17.00;77.96
69436;SHT31;56625;54.322;18.582;2022-10-16T15:44:35;16.95;78.19
69436;SHT31;56625;54.322;18.582;2022-10-16T15:47:03;16.90;78.30
69436;SHT31;56625;54.322;18.582;2022-10-16T15:49:31;16.87;78.35
69436;SHT31;56625;54.322;18.582;2022-10-16T15:51:59;16.83;78.44
69436;SHT31;56625;54.322;18.582;2022-10-16T15:54:26;16.78;78.61
69436;SHT31;56625;54.322;18.582;2022-10-16T15:56:54;16.70;78.88
69436;SHT31;56625;54.322;18.582;2022-10-16T15:59:22;16.63;79.00
69436;SHT31;56625;54.322;18.582;2022-10-16T16:01:50;16.61;79.07
69436;SHT31;56625;54.322;18.582;2022-10-16T16:04:18;16.61;79.11
69436;SHT31;56625;54.322;18.582;2022-10-16T16:07:06;16.60;79.03
69436;SHT31;56625;54.322;18.582;2022-10-16T16:09:34;16.53;79.14
69436;SHT31;56625;54.322;18.582;2022-10-16T16:12:02;16.47;79.41
69436;SHT31;56625;54.322;18.582;2022-10-16T16:14:31;16.41;79.52
69436;SHT31;56625;54.322;18.582;2022-10-16T16:16:59;16.33;79.66
69436;SHT31;56625;54.322;18.582;2022-10-16T16:19:27;16.25;79.87
69436;SHT31;56625;54.322;18.582;2022-10-16T16:21:55;16.20;80.04
69436;SHT31;56625;54.322;18.582;2022-10-16T16:24:22;16.11;80.32
69436;SHT31;56625;54.322;18.582;2022-10-16T16:26:50;16.03;80.65
69436;SHT31;56625;54.322;18.582;2022-10-16T16:29:18;15.94;81.00
69436;SHT31;56625;54.322;18.582;2022-10-16T16:31:46;15.86;81.41
69436;SHT31;56625;54.322;18.582;2022-10-16T16:34:14;15.77;81.55
69436;SHT31;56625;54.322;18.582;2022-10-16T16:36:42;15.74;81.73
69436;SHT31;56625;54.322;18.582;2022-10-16T16:39:10;15.70;81.76
69436;SHT31;56625;54.322;18.582;2022-10-16T16:41:38;15.69;81.79
69436;SHT31;56625;54.322;18.582;2022-10-16T16:44:06;15.68;81.81
69436;SHT31;56625;54.322;18.582;2022-10-16T16:46:38;15.63;81.93
69436;SHT31;56625;54.322;18.582;2022-10-16T16:49:08;15.62;82.00
69436;SHT31;56625;54.322;18.582;2022-10-16T16:51:38;15.60;82.05
69436;SHT31;56625;54.322;18.582;2022-10-16T16:54:07;15.57;82.12
69436;SHT31;56625;54.322;18.582;2022-10-16T16:56:37;15.55;82.17
69436;SHT31;56625;54.322;18.582;2022-10-16T16:59:05;15.51;82.29
69436;SHT31;56625;54.322;18.582;2022-10-16T17:01:33;15.47;82.40
69436;SHT31;56625;54.322;18.582;2022-10-16T17:04:01;15.46;82.48
69436;SHT31;56625;54.322;18.582;2022-10-16T17:06:29;15.47;82.34
69436;SHT31;56625;54.322;18.582;2022-10-16T17:08:57;15.45;82.40
69436;SHT31;56625;54.322;18.582;2022-10-16T17:11:29;15.44;82.54
69436;SHT31;56625;54.322;18.582;2022-10-16T17:13:58;15.47;82.46
69436;SHT31;56625;54.322;18.582;2022-10-16T17:16:29;15.48;82.23
69436;SHT31;56625;54.322;18.582;2022-10-16T17:19:01;15.49;82.14
69436;SHT31;56625;54.322;18.582;2022-10-16T17:21:35;15.49;81.96
69436;SHT31;56625;54.322;18.582;2022-10-16T17:24:04;15.49;81.83
69436;SHT31;56625;54.322;18.582;2022-10-16T17:26:32;15.43;81.86
69436;SHT31;56625;54.322;18.582;2022-10-16T17:29:05;15.35;82.04
69436;SHT31;56625;54.322;18.582;2022-10-16T17:31:34;15.27;81.82
69436;SHT31;56625;54.322;18.582;2022-10-16T17:34:04;15.22;81.69
69436;SHT31;56625;54.322;18.582;2022-10-16T17:36:35;15.11;81.36
69436;SHT31;56625;54.322;18.582;2022-10-16T17:39:06;14.96;81.72
69436;SHT31;56625;54.322;18.582;2022-10-16T17:41:36;14.83;81.95
69436;SHT31;56625;54.322;18.582;2022-10-16T17:44:05;14.73;82.12
69436;SHT31;56625;54.322;18.582;2022-10-16T17:46:36;14.69;82.45
69436;SHT31;56625;54.322;18.582;2022-10-16T17:49:08;14.66;82.71
69436;SHT31;56625;54.322;18.582;2022-10-16T17:51:37;14.60;83.09
69436;SHT31;56625;54.322;18.582;2022-10-16T17:54:05;14.50;83.53