sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72439;SDS011;60446;50.752;4.352;2024-01-15T00:01:30;20.83;;;7.65;;
72439;SDS011;60446;50.752;4.352;2024-01-15T00:03:58;23.60;;;8.48;;
72439;SDS011;60446;50.752;4.352;2024-01-15T00:06:27;15.43;;;5.15;;
72439;SDS011;60446;50.752;4.352;2024-01-15T00:08:55;17.33;;;6.78;;
72439;SDS011;60446;50.752;4.352;2024-01-15T00:11:24;21.05;;;5.90;;
72439;SDS011;60446;50.752;4.352;2024-01-15T00:13:51;17.40;;;6.20;;
72439;SDS011;60446;50.752;4.352;2024-01-15T00:16:19;20.58;;;8.13;;
72439;SDS011;60446;50.752;4.352;2024-01-15T00:18:46;18.15;;;6.32;;
72439;SDS011;60446;50.752;4.352;2024-01-15T00:21:14;19.67;;;7.10;;
72439;SDS011;60446;50.752;4.352;2024-01-15T00:23:42;17.25;;;5.20;;
72439;SDS011;60446;50.752;4.352;2024-01-15T00:26:12;16.70;;;6.57;;
72439;SDS011;60446;50.752;4.352;2024-01-15T00:28:40;13.25;;;4.63;;
72439;SDS011;60446;50.752;4.352;2024-01-15T00:31:07;18.20;;;5.35;;
72439;SDS011;60446;50.752;4.352;2024-01-15T00:33:35;14.63;;;5.13;;
72439;SDS011;60446;50.752;4.352;2024-01-15T00:36:04;12.27;;;5.72;;
72439;SDS011;60446;50.752;4.352;2024-01-15T00:38:32;15.73;;;5.05;;
72439;SDS011;60446;50.752;4.352;2024-01-15T00:40:59;17.25;;;6.07;;
72439;SDS011;60446;50.752;4.352;2024-01-15T00:43:26;11.07;;;5.03;;
72439;SDS011;60446;50.752;4.352;2024-01-15T00:45:53;16.10;;;5.57;;
72439;SDS011;60446;50.752;4.352;2024-01-15T00:48:23;14.68;;;4.68;;
72439;SDS011;60446;50.752;4.352;2024-01-15T00:50:51;16.42;;;6.10;;
72439;SDS011;60446;50.752;4.352;2024-01-15T00:53:18;13.95;;;5.80;;
72439;SDS011;60446;50.752;4.352;2024-01-15T00:55:46;14.70;;;5.60;;
72439;SDS011;60446;50.752;4.352;2024-01-15T00:58:13;14.82;;;5.25;;
72439;SDS011;60446;50.752;4.352;2024-01-15T01:00:40;16.58;;;6.18;;
72439;SDS011;60446;50.752;4.352;2024-01-15T01:03:08;16.85;;;6.07;;
72439;SDS011;60446;50.752;4.352;2024-01-15T01:05:35;19.80;;;8.40;;
72439;SDS011;60446;50.752;4.352;2024-01-15T01:08:04;17.48;;;6.13;;
72439;SDS011;60446;50.752;4.352;2024-01-15T01:10:31;21.02;;;6.10;;
72439;SDS011;60446;50.752;4.352;2024-01-15T01:13:00;14.57;;;5.40;;
72439;SDS011;60446;50.752;4.352;2024-01-15T01:15:29;16.00;;;6.22;;
72439;SDS011;60446;50.752;4.352;2024-01-15T01:17:57;13.65;;;5.57;;
72439;SDS011;60446;50.752;4.352;2024-01-15T01:20:24;20.63;;;6.47;;
72439;SDS011;60446;50.752;4.352;2024-01-15T01:22:51;17.02;;;6.50;;
72439;SDS011;60446;50.752;4.352;2024-01-15T01:25:18;20.33;;;7.10;;
72439;SDS011;60446;50.752;4.352;2024-01-15T01:27:46;15.60;;;5.82;;
72439;SDS011;60446;50.752;4.352;2024-01-15T01:30:14;16.67;;;6.88;;
72439;SDS011;60446;50.752;4.352;2024-01-15T01:32:41;17.25;;;6.05;;
72439;SDS011;60446;50.752;4.352;2024-01-15T01:35:09;17.67;;;5.97;;
72439;SDS011;60446;50.752;4.352;2024-01-15T01:37:36;20.85;;;5.70;;
72439;SDS011;60446;50.752;4.352;2024-01-15T01:40:04;12.07;;;5.00;;
72439;SDS011;60446;50.752;4.352;2024-01-15T01:42:32;13.55;;;5.32;;
72439;SDS011;60446;50.752;4.352;2024-01-15T01:44:59;12.32;;;4.30;;
72439;SDS011;60446;50.752;4.352;2024-01-15T01:47:26;14.60;;;5.13;;
72439;SDS011;60446;50.752;4.352;2024-01-15T01:49:54;10.20;;;4.68;;
72439;SDS011;60446;50.752;4.352;2024-01-15T01:52:22;12.43;;;4.18;;
72439;SDS011;60446;50.752;4.352;2024-01-15T01:54:49;12.90;;;6.20;;
72439;SDS011;60446;50.752;4.352;2024-01-15T01:57:18;12.55;;;5.55;;
72439;SDS011;60446;50.752;4.352;2024-01-15T01:59:46;8.73;;;3.45;;
72439;SDS011;60446;50.752;4.352;2024-01-15T02:02:14;15.10;;;4.15;;
72439;SDS011;60446;50.752;4.352;2024-01-15T02:04:42;15.48;;;5.82;;
72439;SDS011;60446;50.752;4.352;2024-01-15T02:07:10;11.93;;;4.65;;
72439;SDS011;60446;50.752;4.352;2024-01-15T02:09:38;11.15;;;3.92;;
72439;SDS011;60446;50.752;4.352;2024-01-15T02:12:05;12.70;;;4.68;;
72439;SDS011;60446;50.752;4.352;2024-01-15T02:14:33;10.57;;;3.80;;
72439;SDS011;60446;50.752;4.352;2024-01-15T02:17:00;13.20;;;5.25;;
72439;SDS011;60446;50.752;4.352;2024-01-15T02:19:28;16.65;;;5.57;;
72439;SDS011;60446;50.752;4.352;2024-01-15T02:21:55;11.90;;;4.80;;
72439;SDS011;60446;50.752;4.352;2024-01-15T02:24:22;11.52;;;4.55;;
72439;SDS011;60446;50.752;4.352;2024-01-15T02:26:49;17.17;;;5.43;;
72439;SDS011;60446;50.752;4.352;2024-01-15T02:29:17;15.10;;;5.50;;
72439;SDS011;60446;50.752;4.352;2024-01-15T02:31:44;14.20;;;6.70;;
72439;SDS011;60446;50.752;4.352;2024-01-15T02:34:12;15.82;;;4.88;;
72439;SDS011;60446;50.752;4.352;2024-01-15T02:36:39;14.85;;;5.13;;
72439;SDS011;60446;50.752;4.352;2024-01-15T02:39:07;15.95;;;5.40;;
72439;SDS011;60446;50.752;4.352;2024-01-15T02:41:34;16.77;;;5.95;;
72439;SDS011;60446;50.752;4.352;2024-01-15T02:44:03;14.27;;;5.55;;
72439;SDS011;60446;50.752;4.352;2024-01-15T02:46:30;18.13;;;6.32;;
72439;SDS011;60446;50.752;4.352;2024-01-15T02:48:57;11.93;;;4.60;;
72439;SDS011;60446;50.752;4.352;2024-01-15T02:51:24;16.08;;;5.72;;
72439;SDS011;60446;50.752;4.352;2024-01-15T02:53:51;14.85;;;5.60;;
72439;SDS011;60446;50.752;4.352;2024-01-15T02:56:19;14.52;;;5.70;;
72439;SDS011;60446;50.752;4.352;2024-01-15T02:58:46;17.25;;;6.32;;
72439;SDS011;60446;50.752;4.352;2024-01-15T03:01:13;17.00;;;5.78;;
72439;SDS011;60446;50.752;4.352;2024-01-15T03:03:41;11.90;;;4.53;;
72439;SDS011;60446;50.752;4.352;2024-01-15T03:06:08;12.18;;;5.22;;
72439;SDS011;60446;50.752;4.352;2024-01-15T03:08:37;11.20;;;5.45;;
72439;SDS011;60446;50.752;4.352;2024-01-15T03:11:04;12.60;;;5.82;;
72439;SDS011;60446;50.752;4.352;2024-01-15T03:13:31;23.98;;;6.15;;
72439;SDS011;60446;50.752;4.352;2024-01-15T03:16:04;16.13;;;5.43;;
72439;SDS011;60446;50.752;4.352;2024-01-15T03:18:32;15.65;;;6.00;;
72439;SDS011;60446;50.752;4.352;2024-01-15T03:21:00;19.27;;;6.30;;
72439;SDS011;60446;50.752;4.352;2024-01-15T03:23:27;17.52;;;6.15;;
72439;SDS011;60446;50.752;4.352;2024-01-15T03:25:57;15.13;;;6.25;;
72439;SDS011;60446;50.752;4.352;2024-01-15T03:28:24;16.08;;;6.20;;
72439;SDS011;60446;50.752;4.352;2024-01-15T03:30:52;14.80;;;5.82;;
72439;SDS011;60446;50.752;4.352;2024-01-15T03:33:19;14.38;;;6.88;;
72439;SDS011;60446;50.752;4.352;2024-01-15T03:35:47;19.40;;;7.75;;
72439;SDS011;60446;50.752;4.352;2024-01-15T03:38:15;16.15;;;5.28;;
72439;SDS011;60446;50.752;4.352;2024-01-15T03:40:42;19.70;;;7.47;;
72439;SDS011;60446;50.752;4.352;2024-01-15T03:43:09;16.20;;;6.78;;
72439;SDS011;60446;50.752;4.352;2024-01-15T03:45:37;15.18;;;5.90;;
72439;SDS011;60446;50.752;4.352;2024-01-15T03:48:04;20.50;;;7.88;;
72439;SDS011;60446;50.752;4.352;2024-01-15T03:50:32;15.90;;;6.53;;
72439;SDS011;60446;50.752;4.352;2024-01-15T03:52:59;18.98;;;6.57;;
72439;SDS011;60446;50.752;4.352;2024-01-15T03:55:26;20.25;;;6.50;;
72439;SDS011;60446;50.752;4.352;2024-01-15T03:57:53;19.50;;;6.95;;
72439;SDS011;60446;50.752;4.352;2024-01-15T04:00:20;20.92;;;7.47;;
72439;SDS011;60446;50.752;4.352;2024-01-15T04:02:50;17.95;;;7.65;;
72439;SDS011;60446;50.752;4.352;2024-01-15T04:05:18;14.50;;;5.03;;
72439;SDS011;60446;50.752;4.352;2024-01-15T04:07:45;20.50;;;7.25;;
72439;SDS011;60446;50.752;4.352;2024-01-15T04:10:12;19.13;;;7.78;;
72439;SDS011;60446;50.752;4.352;2024-01-15T04:12:40;17.27;;;7.57;;
72439;SDS011;60446;50.752;4.352;2024-01-15T04:15:07;21.35;;;7.22;;
72439;SDS011;60446;50.752;4.352;2024-01-15T04:17:35;17.20;;;7.20;;
72439;SDS011;60446;50.752;4.352;2024-01-15T04:20:03;19.58;;;7.38;;
72439;SDS011;60446;50.752;4.352;2024-01-15T04:22:30;13.50;;;5.93;;
72439;SDS011;60446;50.752;4.352;2024-01-15T04:24:58;16.02;;;6.82;;
72439;SDS011;60446;50.752;4.352;2024-01-15T04:27:25;14.13;;;6.28;;
72439;SDS011;60446;50.752;4.352;2024-01-15T04:29:52;18.70;;;7.40;;
72439;SDS011;60446;50.752;4.352;2024-01-15T04:32:20;16.60;;;6.47;;
72439;SDS011;60446;50.752;4.352;2024-01-15T04:34:47;18.30;;;6.55;;
72439;SDS011;60446;50.752;4.352;2024-01-15T04:37:14;14.57;;;6.38;;
72439;SDS011;60446;50.752;4.352;2024-01-15T04:39:41;15.70;;;6.90;;
72439;SDS011;60446;50.752;4.352;2024-01-15T04:42:09;14.02;;;5.90;;
72439;SDS011;60446;50.752;4.352;2024-01-15T04:44:36;14.43;;;4.90;;
72439;SDS011;60446;50.752;4.352;2024-01-15T04:47:03;14.95;;;4.55;;
72439;SDS011;60446;50.752;4.352;2024-01-15T04:49:31;12.82;;;4.25;;
72439;SDS011;60446;50.752;4.352;2024-01-15T04:51:58;13.18;;;4.82;;
72439;SDS011;60446;50.752;4.352;2024-01-15T04:54:25;15.40;;;5.63;;
72439;SDS011;60446;50.752;4.352;2024-01-15T04:56:53;7.45;;;3.30;;
72439;SDS011;60446;50.752;4.352;2024-01-15T04:59:20;8.48;;;3.17;;
72439;SDS011;60446;50.752;4.352;2024-01-15T05:01:51;7.78;;;3.33;;
72439;SDS011;60446;50.752;4.352;2024-01-15T05:04:18;6.95;;;3.47;;
72439;SDS011;60446;50.752;4.352;2024-01-15T05:06:45;9.88;;;4.05;;
72439;SDS011;60446;50.752;4.352;2024-01-15T05:09:13;10.00;;;3.88;;
72439;SDS011;60446;50.752;4.352;2024-01-15T05:11:40;12.30;;;5.03;;
72439;SDS011;60446;50.752;4.352;2024-01-15T05:14:07;11.02;;;3.63;;
72439;SDS011;60446;50.752;4.352;2024-01-15T05:16:35;10.23;;;4.72;;
72439;SDS011;60446;50.752;4.352;2024-01-15T05:19:06;9.77;;;3.85;;
72439;SDS011;60446;50.752;4.352;2024-01-15T05:21:34;10.55;;;5.00;;
72439;SDS011;60446;50.752;4.352;2024-01-15T05:24:02;10.90;;;5.15;;
72439;SDS011;60446;50.752;4.352;2024-01-15T05:26:29;11.82;;;4.72;;
72439;SDS011;60446;50.752;4.352;2024-01-15T05:28:56;14.60;;;4.88;;
72439;SDS011;60446;50.752;4.352;2024-01-15T05:31:23;11.73;;;5.85;;
72439;SDS011;60446;50.752;4.352;2024-01-15T05:33:51;10.23;;;4.72;;
72439;SDS011;60446;50.752;4.352;2024-01-15T05:36:19;10.77;;;5.88;;
72439;SDS011;60446;50.752;4.352;2024-01-15T05:38:47;14.43;;;6.00;;
72439;SDS011;60446;50.752;4.352;2024-01-15T05:41:14;13.85;;;5.32;;
72439;SDS011;60446;50.752;4.352;2024-01-15T05:43:42;16.10;;;5.53;;
72439;SDS011;60446;50.752;4.352;2024-01-15T05:46:09;13.48;;;5.32;;
72439;SDS011;60446;50.752;4.352;2024-01-15T05:48:38;14.65;;;7.25;;
72439;SDS011;60446;50.752;4.352;2024-01-15T05:51:05;15.27;;;6.20;;
72439;SDS011;60446;50.752;4.352;2024-01-15T05:53:32;12.38;;;5.32;;
72439;SDS011;60446;50.752;4.352;2024-01-15T05:56:00;11.95;;;5.55;;
72439;SDS011;60446;50.752;4.352;2024-01-15T05:58:27;9.02;;;4.22;;
72439;SDS011;60446;50.752;4.352;2024-01-15T06:00:55;11.43;;;4.65;;
72439;SDS011;60446;50.752;4.352;2024-01-15T06:03:22;9.25;;;3.70;;
72439;SDS011;60446;50.752;4.352;2024-01-15T06:05:49;9.65;;;3.67;;
72439;SDS011;60446;50.752;4.352;2024-01-15T06:08:16;9.93;;;4.28;;
72439;SDS011;60446;50.752;4.352;2024-01-15T06:10:44;9.10;;;3.70;;
72439;SDS011;60446;50.752;4.352;2024-01-15T06:13:11;10.27;;;4.07;;
72439;SDS011;60446;50.752;4.352;2024-01-15T06:15:38;11.02;;;4.68;;
72439;SDS011;60446;50.752;4.352;2024-01-15T06:18:06;9.95;;;3.65;;
72439;SDS011;60446;50.752;4.352;2024-01-15T06:20:34;14.77;;;4.50;;
72439;SDS011;60446;50.752;4.352;2024-01-15T06:23:01;11.50;;;4.22;;
72439;SDS011;60446;50.752;4.352;2024-01-15T06:25:28;13.63;;;5.15;;
72439;SDS011;60446;50.752;4.352;2024-01-15T06:27:55;13.02;;;4.30;;
72439;SDS011;60446;50.752;4.352;2024-01-15T06:30:24;15.63;;;5.88;;
72439;SDS011;60446;50.752;4.352;2024-01-15T06:32:51;14.68;;;5.20;;
72439;SDS011;60446;50.752;4.352;2024-01-15T06:35:18;13.10;;;5.30;;
72439;SDS011;60446;50.752;4.352;2024-01-15T06:37:49;11.27;;;4.57;;
72439;SDS011;60446;50.752;4.352;2024-01-15T06:40:16;11.07;;;4.75;;
72439;SDS011;60446;50.752;4.352;2024-01-15T06:42:43;14.45;;;5.18;;
72439;SDS011;60446;50.752;4.352;2024-01-15T06:45:10;11.90;;;5.28;;
72439;SDS011;60446;50.752;4.352;2024-01-15T06:47:39;14.68;;;5.95;;
72439;SDS011;60446;50.752;4.352;2024-01-15T06:50:08;17.95;;;6.22;;
72439;SDS011;60446;50.752;4.352;2024-01-15T06:52:35;11.48;;;5.97;;
72439;SDS011;60446;50.752;4.352;2024-01-15T06:55:03;14.13;;;6.38;;
72439;SDS011;60446;50.752;4.352;2024-01-15T06:57:32;13.60;;;5.65;;
72439;SDS011;60446;50.752;4.352;2024-01-15T06:59:59;11.82;;;5.40;;
72439;SDS011;60446;50.752;4.352;2024-01-15T07:02:27;17.15;;;6.32;;
72439;SDS011;60446;50.752;4.352;2024-01-15T07:04:54;11.23;;;5.22;;
72439;SDS011;60446;50.752;4.352;2024-01-15T07:07:22;13.30;;;4.38;;
72439;SDS011;60446;50.752;4.352;2024-01-15T07:09:49;10.38;;;4.47;;
72439;SDS011;60446;50.752;4.352;2024-01-15T07:12:18;12.70;;;4.65;;
72439;SDS011;60446;50.752;4.352;2024-01-15T07:14:47;9.73;;;4.78;;
72439;SDS011;60446;50.752;4.352;2024-01-15T07:17:15;11.38;;;4.65;;
72439;SDS011;60446;50.752;4.352;2024-01-15T07:19:42;9.65;;;3.95;;
72439;SDS011;60446;50.752;4.352;2024-01-15T07:22:09;8.43;;;3.60;;
72439;SDS011;60446;50.752;4.352;2024-01-15T07:24:36;9.88;;;3.90;;
72439;SDS011;60446;50.752;4.352;2024-01-15T07:27:05;11.55;;;4.78;;
72439;SDS011;60446;50.752;4.352;2024-01-15T07:29:33;11.43;;;4.10;;
72439;SDS011;60446;50.752;4.352;2024-01-15T07:32:02;7.10;;;3.45;;
72439;SDS011;60446;50.752;4.352;2024-01-15T07:34:30;17.17;;;5.15;;
72439;SDS011;60446;50.752;4.352;2024-01-15T07:36:58;13.88;;;5.40;;
72439;SDS011;60446;50.752;4.352;2024-01-15T07:39:26;12.15;;;4.53;;
72439;SDS011;60446;50.752;4.352;2024-01-15T07:41:55;11.23;;;4.70;;
72439;SDS011;60446;50.752;4.352;2024-01-15T07:44:22;8.63;;;3.78;;
72439;SDS011;60446;50.752;4.352;2024-01-15T07:46:49;9.27;;;4.20;;
72439;SDS011;60446;50.752;4.352;2024-01-15T07:49:16;7.68;;;3.20;;
72439;SDS011;60446;50.752;4.352;2024-01-15T07:51:45;6.65;;;3.53;;
72439;SDS011;60446;50.752;4.352;2024-01-15T07:54:13;6.63;;;2.83;;
72439;SDS011;60446;50.752;4.352;2024-01-15T07:59:40;9.50;;;2.55;;
72439;SDS011;60446;50.752;4.352;2024-01-15T08:02:08;9.10;;;3.50;;
72439;SDS011;60446;50.752;4.352;2024-01-15T08:04:36;6.37;;;5.77;;
72439;SDS011;60446;50.752;4.352;2024-01-15T08:07:05;8.95;;;2.92;;
72439;SDS011;60446;50.752;4.352;2024-01-15T08:09:34;11.45;;;3.28;;
72439;SDS011;60446;50.752;4.352;2024-01-15T08:12:01;8.25;;;2.38;;
72439;SDS011;60446;50.752;4.352;2024-01-15T08:14:29;11.55;;;2.92;;
72439;SDS011;60446;50.752;4.352;2024-01-15T08:16:56;6.37;;;2.83;;
72439;SDS011;60446;50.752;4.352;2024-01-15T08:19:24;5.82;;;2.72;;
72439;SDS011;60446;50.752;4.352;2024-01-15T08:21:51;7.72;;;2.83;;
72439;SDS011;60446;50.752;4.352;2024-01-15T08:24:19;6.97;;;2.50;;
72439;SDS011;60446;50.752;4.352;2024-01-15T08:26:47;6.40;;;2.35;;
72439;SDS011;60446;50.752;4.352;2024-01-15T08:29:14;6.03;;;1.90;;
72439;SDS011;60446;50.752;4.352;2024-01-15T08:31:41;6.32;;;2.30;;
72439;SDS011;60446;50.752;4.352;2024-01-15T08:34:08;10.23;;;2.42;;
72439;SDS011;60446;50.752;4.352;2024-01-15T08:36:36;7.68;;;2.72;;
72439;SDS011;60446;50.752;4.352;2024-01-15T08:39:04;21.25;;;2.40;;
72439;SDS011;60446;50.752;4.352;2024-01-15T08:41:32;4.72;;;1.80;;
72439;SDS011;60446;50.752;4.352;2024-01-15T08:44:00;6.80;;;1.80;;
72439;SDS011;60446;50.752;4.352;2024-01-15T08:46:27;5.80;;;2.47;;
72439;SDS011;60446;50.752;4.352;2024-01-15T08:48:55;7.18;;;2.63;;
72439;SDS011;60446;50.752;4.352;2024-01-15T08:51:26;5.45;;;2.50;;
72439;SDS011;60446;50.752;4.352;2024-01-15T08:53:53;5.22;;;1.90;;
72439;SDS011;60446;50.752;4.352;2024-01-15T08:56:25;4.72;;;2.42;;
72439;SDS011;60446;50.752;4.352;2024-01-15T08:58:54;9.93;;;2.53;;
72439;SDS011;60446;50.752;4.352;2024-01-15T09:01:21;7.60;;;1.80;;
72439;SDS011;60446;50.752;4.352;2024-01-15T09:03:49;5.05;;;2.25;;
72439;SDS011;60446;50.752;4.352;2024-01-15T09:06:17;3.72;;;1.92;;
72439;SDS011;60446;50.752;4.352;2024-01-15T09:08:44;11.90;;;2.35;;
72439;SDS011;60446;50.752;4.352;2024-01-15T09:11:11;6.03;;;2.05;;
72439;SDS011;60446;50.752;4.352;2024-01-15T09:13:38;3.38;;;1.65;;
72439;SDS011;60446;50.752;4.352;2024-01-15T09:16:06;6.90;;;2.38;;
72439;SDS011;60446;50.752;4.352;2024-01-15T09:18:34;5.25;;;2.10;;
72439;SDS011;60446;50.752;4.352;2024-01-15T09:21:03;2.70;;;1.52;;
72439;SDS011;60446;50.752;4.352;2024-01-15T09:23:31;5.05;;;1.75;;
72439;SDS011;60446;50.752;4.352;2024-01-15T09:25:58;5.95;;;2.40;;
72439;SDS011;60446;50.752;4.352;2024-01-15T09:28:26;3.65;;;2.10;;
72439;SDS011;60446;50.752;4.352;2024-01-15T09:30:55;4.00;;;1.90;;
72439;SDS011;60446;50.752;4.352;2024-01-15T09:33:22;7.15;;;2.42;;
72439;SDS011;60446;50.752;4.352;2024-01-15T09:35:50;7.07;;;2.55;;
72439;SDS011;60446;50.752;4.352;2024-01-15T09:38:17;4.63;;;2.10;;
72439;SDS011;60446;50.752;4.352;2024-01-15T09:40:46;3.50;;;1.25;;
72439;SDS011;60446;50.752;4.352;2024-01-15T09:43:14;4.03;;;2.22;;
72439;SDS011;60446;50.752;4.352;2024-01-15T09:45:42;8.60;;;2.50;;
72439;SDS011;60446;50.752;4.352;2024-01-15T09:48:10;8.05;;;1.80;;
72439;SDS011;60446;50.752;4.352;2024-01-15T09:50:39;3.90;;;2.03;;
72439;SDS011;60446;50.752;4.352;2024-01-15T09:53:06;5.72;;;2.45;;
72439;SDS011;60446;50.752;4.352;2024-01-15T09:55:38;5.03;;;2.03;;
72439;SDS011;60446;50.752;4.352;2024-01-15T09:58:09;4.28;;;2.13;;
72439;SDS011;60446;50.752;4.352;2024-01-15T10:00:36;8.73;;;1.70;;
72439;SDS011;60446;50.752;4.352;2024-01-15T10:03:08;3.55;;;1.70;;
72439;SDS011;60446;50.752;4.352;2024-01-15T10:05:37;4.78;;;1.98;;
72439;SDS011;60446;50.752;4.352;2024-01-15T10:08:05;5.93;;;1.90;;
72439;SDS011;60446;50.752;4.352;2024-01-15T10:10:33;5.93;;;2.40;;
72439;SDS011;60446;50.752;4.352;2024-01-15T10:13:04;8.98;;;1.98;;
72439;SDS011;60446;50.752;4.352;2024-01-15T10:15:33;8.82;;;2.28;;
72439;SDS011;60446;50.752;4.352;2024-01-15T10:18:03;4.93;;;1.98;;
72439;SDS011;60446;50.752;4.352;2024-01-15T10:20:34;6.03;;;2.10;;
72439;SDS011;60446;50.752;4.352;2024-01-15T10:23:01;5.55;;;1.27;;
72439;SDS011;60446;50.752;4.352;2024-01-15T10:25:30;4.05;;;1.52;;
72439;SDS011;60446;50.752;4.352;2024-01-15T10:28:02;4.47;;;2.17;;
72439;SDS011;60446;50.752;4.352;2024-01-15T10:30:34;5.50;;;1.88;;
72439;SDS011;60446;50.752;4.352;2024-01-15T10:33:02;7.80;;;2.40;;
72439;SDS011;60446;50.752;4.352;2024-01-15T10:35:31;4.65;;;1.63;;
72439;SDS011;60446;50.752;4.352;2024-01-15T10:38:00;6.25;;;1.50;;
72439;SDS011;60446;50.752;4.352;2024-01-15T10:40:29;3.45;;;1.83;;
72439;SDS011;60446;50.752;4.352;2024-01-15T10:42:57;4.57;;;1.70;;
72439;SDS011;60446;50.752;4.352;2024-01-15T10:45:24;9.35;;;2.15;;
72439;SDS011;60446;50.752;4.352;2024-01-15T10:47:52;6.47;;;2.42;;
72439;SDS011;60446;50.752;4.352;2024-01-15T10:50:26;3.50;;;1.50;;
72439;SDS011;60446;50.752;4.352;2024-01-15T10:52:54;6.22;;;1.73;;
72439;SDS011;60446;50.752;4.352;2024-01-15T10:55:23;4.10;;;1.58;;
72439;SDS011;60446;50.752;4.352;2024-01-15T10:57:52;4.50;;;1.60;;
72439;SDS011;60446;50.752;4.352;2024-01-15T11:00:23;2.83;;;1.27;;
72439;SDS011;60446;50.752;4.352;2024-01-15T11:02:53;9.07;;;1.98;;
72439;SDS011;60446;50.752;4.352;2024-01-15T11:05:22;3.53;;;1.30;;
72439;SDS011;60446;50.752;4.352;2024-01-15T11:07:51;3.35;;;1.30;;
72439;SDS011;60446;50.752;4.352;2024-01-15T11:10:38;3.53;;;1.67;;
72439;SDS011;60446;50.752;4.352;2024-01-15T11:16:04;3.05;;;1.25;;
72439;SDS011;60446;50.752;4.352;2024-01-15T11:18:41;5.82;;;1.65;;
72439;SDS011;60446;50.752;4.352;2024-01-15T11:21:23;4.95;;;2.00;;
72439;SDS011;60446;50.752;4.352;2024-01-15T11:24:11;4.18;;;2.00;;
72439;SDS011;60446;50.752;4.352;2024-01-15T11:27:06;2.78;;;1.10;;
72439;SDS011;60446;50.752;4.352;2024-01-15T11:29:36;6.50;;;1.80;;
72439;SDS011;60446;50.752;4.352;2024-01-15T11:32:07;5.82;;;1.73;;
72439;SDS011;60446;50.752;4.352;2024-01-15T11:34:54;3.72;;;1.27;;
72439;SDS011;60446;50.752;4.352;2024-01-15T11:43:03;4.07;;;1.60;;
72439;SDS011;60446;50.752;4.352;2024-01-15T11:45:33;4.97;;;1.52;;
72439;SDS011;60446;50.752;4.352;2024-01-15T11:48:09;2.30;;;1.00;;
72439;SDS011;60446;50.752;4.352;2024-01-15T11:50:45;5.63;;;2.28;;
72439;SDS011;60446;50.752;4.352;2024-01-15T11:53:26;4.28;;;1.48;;
72439;SDS011;60446;50.752;4.352;2024-01-15T11:56:17;12.10;;;1.73;;
72439;SDS011;60446;50.752;4.352;2024-01-15T11:58:46;3.65;;;1.23;;
72439;SDS011;60446;50.752;4.352;2024-01-15T12:01:13;3.10;;;1.10;;
72439;SDS011;60446;50.752;4.352;2024-01-15T12:03:41;4.22;;;1.30;;
72439;SDS011;60446;50.752;4.352;2024-01-15T12:06:09;3.63;;;1.20;;
72439;SDS011;60446;50.752;4.352;2024-01-15T12:08:38;4.03;;;1.42;;
72439;SDS011;60446;50.752;4.352;2024-01-15T12:11:10;3.38;;;1.70;;
72439;SDS011;60446;50.752;4.352;2024-01-15T12:13:40;5.97;;;1.45;;
72439;SDS011;60446;50.752;4.352;2024-01-15T12:16:07;6.95;;;1.80;;
72439;SDS011;60446;50.752;4.352;2024-01-15T12:18:35;4.80;;;1.40;;
72439;SDS011;60446;50.752;4.352;2024-01-15T12:21:03;3.90;;;1.23;;
72439;SDS011;60446;50.752;4.352;2024-01-15T12:23:31;4.20;;;1.42;;
72439;SDS011;60446;50.752;4.352;2024-01-15T12:25:58;3.35;;;1.45;;
72439;SDS011;60446;50.752;4.352;2024-01-15T12:28:27;4.85;;;1.77;;
72439;SDS011;60446;50.752;4.352;2024-01-15T12:30:55;13.25;;;1.33;;
72439;SDS011;60446;50.752;4.352;2024-01-15T12:33:23;4.28;;;1.42;;
72439;SDS011;60446;50.752;4.352;2024-01-15T12:35:52;8.07;;;1.45;;
72439;SDS011;60446;50.752;4.352;2024-01-15T12:38:20;12.88;;;1.55;;
72439;SDS011;60446;50.752;4.352;2024-01-15T12:40:47;5.47;;;1.52;;
72439;SDS011;60446;50.752;4.352;2024-01-15T12:43:15;11.55;;;1.63;;
72439;SDS011;60446;50.752;4.352;2024-01-15T12:45:43;2.72;;;1.30;;
72439;SDS011;60446;50.752;4.352;2024-01-15T12:48:11;4.40;;;1.45;;
72439;SDS011;60446;50.752;4.352;2024-01-15T12:50:42;5.55;;;1.30;;
72439;SDS011;60446;50.752;4.352;2024-01-15T12:53:12;5.28;;;1.80;;
72439;SDS011;60446;50.752;4.352;2024-01-15T12:55:39;7.63;;;1.27;;
72439;SDS011;60446;50.752;4.352;2024-01-15T12:58:06;3.05;;;1.23;;
72439;SDS011;60446;50.752;4.352;2024-01-15T13:00:33;4.25;;;1.33;;
72439;SDS011;60446;50.752;4.352;2024-01-15T13:03:01;3.10;;;1.20;;
72439;SDS011;60446;50.752;4.352;2024-01-15T13:05:31;4.80;;;1.20;;
72439;SDS011;60446;50.752;4.352;2024-01-15T13:08:01;2.97;;;0.95;;
72439;SDS011;60446;50.752;4.352;2024-01-15T13:10:28;4.78;;;1.42;;
72439;SDS011;60446;50.752;4.352;2024-01-15T13:12:57;5.90;;;1.58;;
72439;SDS011;60446;50.752;4.352;2024-01-15T13:15:24;5.00;;;1.15;;
72439;SDS011;60446;50.752;4.352;2024-01-15T13:17:52;8.27;;;1.95;;
72439;SDS011;60446;50.752;4.352;2024-01-15T13:20:19;5.20;;;1.10;;
72439;SDS011;60446;50.752;4.352;2024-01-15T13:22:47;4.55;;;1.17;;
72439;SDS011;60446;50.752;4.352;2024-01-15T13:25:14;3.95;;;1.70;;
72439;SDS011;60446;50.752;4.352;2024-01-15T13:27:43;2.65;;;1.30;;
72439;SDS011;60446;50.752;4.352;2024-01-15T13:30:10;2.42;;;1.10;;
72439;SDS011;60446;50.752;4.352;2024-01-15T13:32:39;3.85;;;1.25;;
72439;SDS011;60446;50.752;4.352;2024-01-15T13:35:08;6.63;;;1.42;;
72439;SDS011;60446;50.752;4.352;2024-01-15T13:37:36;11.57;;;2.00;;
72439;SDS011;60446;50.752;4.352;2024-01-15T13:40:04;3.00;;;1.45;;
72439;SDS011;60446;50.752;4.352;2024-01-15T13:42:34;3.42;;;1.30;;
72439;SDS011;60446;50.752;4.352;2024-01-15T13:45:05;3.40;;;1.27;;
72439;SDS011;60446;50.752;4.352;2024-01-15T13:47:34;3.63;;;1.75;;
72439;SDS011;60446;50.752;4.352;2024-01-15T13:50:01;2.08;;;1.10;;
72439;SDS011;60446;50.752;4.352;2024-01-15T13:52:29;3.58;;;1.27;;
72439;SDS011;60446;50.752;4.352;2024-01-15T13:54:56;5.85;;;1.85;;
72439;SDS011;60446;50.752;4.352;2024-01-15T13:57:23;5.85;;;1.60;;
72439;SDS011;60446;50.752;4.352;2024-01-15T13:59:50;5.68;;;1.23;;
72439;SDS011;60446;50.752;4.352;2024-01-15T14:02:17;2.80;;;1.60;;
72439;SDS011;60446;50.752;4.352;2024-01-15T14:04:49;4.97;;;1.50;;
72439;SDS011;60446;50.752;4.352;2024-01-15T14:07:17;2.92;;;1.35;;
72439;SDS011;60446;50.752;4.352;2024-01-15T14:09:44;2.83;;;0.90;;
72439;SDS011;60446;50.752;4.352;2024-01-15T14:12:11;4.35;;;1.65;;
72439;SDS011;60446;50.752;4.352;2024-01-15T14:14:39;3.97;;;1.58;;
72439;SDS011;60446;50.752;4.352;2024-01-15T14:17:07;5.80;;;1.88;;
72439;SDS011;60446;50.752;4.352;2024-01-15T14:19:34;7.90;;;1.50;;
72439;SDS011;60446;50.752;4.352;2024-01-15T14:22:02;2.90;;;1.13;;
72439;SDS011;60446;50.752;4.352;2024-01-15T14:24:30;8.75;;;1.75;;
72439;SDS011;60446;50.752;4.352;2024-01-15T14:26:57;5.10;;;1.23;;
72439;SDS011;60446;50.752;4.352;2024-01-15T14:29:25;2.67;;;1.00;;
72439;SDS011;60446;50.752;4.352;2024-01-15T14:31:53;12.10;;;1.65;;
72439;SDS011;60446;50.752;4.352;2024-01-15T14:34:22;3.25;;;1.30;;
72439;SDS011;60446;50.752;4.352;2024-01-15T14:36:51;2.90;;;1.10;;
72439;SDS011;60446;50.752;4.352;2024-01-15T14:39:24;3.70;;;1.65;;
72439;SDS011;60446;50.752;4.352;2024-01-15T14:41:52;6.25;;;1.70;;
72439;SDS011;60446;50.752;4.352;2024-01-15T14:44:20;3.40;;;1.50;;
72439;SDS011;60446;50.752;4.352;2024-01-15T14:46:48;5.63;;;1.58;;
72439;SDS011;60446;50.752;4.352;2024-01-15T14:49:15;3.72;;;1.33;;
72439;SDS011;60446;50.752;4.352;2024-01-15T14:51:44;4.68;;;1.80;;
72439;SDS011;60446;50.752;4.352;2024-01-15T14:54:13;3.35;;;1.30;;
72439;SDS011;60446;50.752;4.352;2024-01-15T14:56:40;8.30;;;2.13;;
72439;SDS011;60446;50.752;4.352;2024-01-15T14:59:09;4.65;;;1.70;;