sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76421;PMS5003;65254;52.354;13.614;2024-02-26T00:00:00;18;16;
76421;PMS5003;65254;52.354;13.614;2024-02-26T00:04:00;19;17;
76421;PMS5003;65254;52.354;13.614;2024-02-26T00:08:05;19;17;
76421;PMS5003;65254;52.354;13.614;2024-02-26T00:12:00;17;15;
76421;PMS5003;65254;52.354;13.614;2024-02-26T00:16:00;17;15;
76421;PMS5003;65254;52.354;13.614;2024-02-26T00:20:01;19;17;
76421;PMS5003;65254;52.354;13.614;2024-02-26T00:24:00;20;18;
76421;PMS5003;65254;52.354;13.614;2024-02-26T00:28:00;19;17;
76421;PMS5003;65254;52.354;13.614;2024-02-26T00:32:00;18;16;
76421;PMS5003;65254;52.354;13.614;2024-02-26T00:36:00;18;16;
76421;PMS5003;65254;52.354;13.614;2024-02-26T00:40:00;18;16;
76421;PMS5003;65254;52.354;13.614;2024-02-26T00:44:00;18;16;
76421;PMS5003;65254;52.354;13.614;2024-02-26T00:48:00;15;14;
76421;PMS5003;65254;52.354;13.614;2024-02-26T00:52:00;18;16;
76421;PMS5003;65254;52.354;13.614;2024-02-26T00:56:00;15;14;
76421;PMS5003;65254;52.354;13.614;2024-02-26T01:00:01;13;12;
76421;PMS5003;65254;52.354;13.614;2024-02-26T01:04:01;10;9;
76421;PMS5003;65254;52.354;13.614;2024-02-26T01:08:00;11;10;
76421;PMS5003;65254;52.354;13.614;2024-02-26T01:12:00;13;12;
76421;PMS5003;65254;52.354;13.614;2024-02-26T01:16:00;13;12;
76421;PMS5003;65254;52.354;13.614;2024-02-26T01:20:00;13;12;
76421;PMS5003;65254;52.354;13.614;2024-02-26T01:24:00;13;12;
76421;PMS5003;65254;52.354;13.614;2024-02-26T01:28:00;11;10;
76421;PMS5003;65254;52.354;13.614;2024-02-26T01:32:00;12;11;
76421;PMS5003;65254;52.354;13.614;2024-02-26T01:36:01;13;12;
76421;PMS5003;65254;52.354;13.614;2024-02-26T01:40:00;12;11;
76421;PMS5003;65254;52.354;13.614;2024-02-26T01:44:00;12;11;
76421;PMS5003;65254;52.354;13.614;2024-02-26T01:48:00;11;10;
76421;PMS5003;65254;52.354;13.614;2024-02-26T01:52:01;10;9;
76421;PMS5003;65254;52.354;13.614;2024-02-26T01:56:00;9;8;
76421;PMS5003;65254;52.354;13.614;2024-02-26T02:00:01;10;9;
76421;PMS5003;65254;52.354;13.614;2024-02-26T02:04:00;9;8;
76421;PMS5003;65254;52.354;13.614;2024-02-26T02:08:00;7;7;
76421;PMS5003;65254;52.354;13.614;2024-02-26T02:12:01;9;8;
76421;PMS5003;65254;52.354;13.614;2024-02-26T02:16:00;7;7;
76421;PMS5003;65254;52.354;13.614;2024-02-26T02:20:01;8;7;
76421;PMS5003;65254;52.354;13.614;2024-02-26T02:24:00;9;8;
76421;PMS5003;65254;52.354;13.614;2024-02-26T02:28:00;7;7;
76421;PMS5003;65254;52.354;13.614;2024-02-26T02:32:01;9;8;
76421;PMS5003;65254;52.354;13.614;2024-02-26T02:36:00;7;7;
76421;PMS5003;65254;52.354;13.614;2024-02-26T02:40:00;8;7;
76421;PMS5003;65254;52.354;13.614;2024-02-26T02:44:00;7;7;
76421;PMS5003;65254;52.354;13.614;2024-02-26T02:48:00;7;7;
76421;PMS5003;65254;52.354;13.614;2024-02-26T02:52:00;7;7;
76421;PMS5003;65254;52.354;13.614;2024-02-26T02:56:00;6;6;
76421;PMS5003;65254;52.354;13.614;2024-02-26T03:00:00;7;7;
76421;PMS5003;65254;52.354;13.614;2024-02-26T03:04:00;7;7;
76421;PMS5003;65254;52.354;13.614;2024-02-26T03:08:00;7;7;
76421;PMS5003;65254;52.354;13.614;2024-02-26T03:12:00;7;7;
76421;PMS5003;65254;52.354;13.614;2024-02-26T03:16:04;9;8;
76421;PMS5003;65254;52.354;13.614;2024-02-26T03:20:00;7;7;
76421;PMS5003;65254;52.354;13.614;2024-02-26T03:24:00;6;6;
76421;PMS5003;65254;52.354;13.614;2024-02-26T03:28:01;7;7;
76421;PMS5003;65254;52.354;13.614;2024-02-26T03:32:00;7;7;
76421;PMS5003;65254;52.354;13.614;2024-02-26T03:36:00;6;6;
76421;PMS5003;65254;52.354;13.614;2024-02-26T03:40:00;7;7;
76421;PMS5003;65254;52.354;13.614;2024-02-26T03:44:00;6;6;
76421;PMS5003;65254;52.354;13.614;2024-02-26T03:48:00;6;6;
76421;PMS5003;65254;52.354;13.614;2024-02-26T03:52:00;6;6;
76421;PMS5003;65254;52.354;13.614;2024-02-26T03:56:02;7;7;
76421;PMS5003;65254;52.354;13.614;2024-02-26T04:00:00;7;6;
76421;PMS5003;65254;52.354;13.614;2024-02-26T04:04:00;7;7;
76421;PMS5003;65254;52.354;13.614;2024-02-26T04:08:00;7;7;
76421;PMS5003;65254;52.354;13.614;2024-02-26T04:12:00;7;7;
76421;PMS5003;65254;52.354;13.614;2024-02-26T04:16:00;9;8;
76421;PMS5003;65254;52.354;13.614;2024-02-26T04:20:00;9;8;
76421;PMS5003;65254;52.354;13.614;2024-02-26T04:24:00;7;7;
76421;PMS5003;65254;52.354;13.614;2024-02-26T04:28:00;9;8;
76421;PMS5003;65254;52.354;13.614;2024-02-26T04:32:00;7;7;
76421;PMS5003;65254;52.354;13.614;2024-02-26T04:36:00;7;7;
76421;PMS5003;65254;52.354;13.614;2024-02-26T04:40:01;9;8;
76421;PMS5003;65254;52.354;13.614;2024-02-26T04:44:00;9;8;
76421;PMS5003;65254;52.354;13.614;2024-02-26T04:48:00;9;8;
76421;PMS5003;65254;52.354;13.614;2024-02-26T04:52:00;9;8;
76421;PMS5003;65254;52.354;13.614;2024-02-26T04:56:00;9;8;
76421;PMS5003;65254;52.354;13.614;2024-02-26T05:00:00;9;8;
76421;PMS5003;65254;52.354;13.614;2024-02-26T05:04:00;8;7;
76421;PMS5003;65254;52.354;13.614;2024-02-26T05:08:00;9;8;
76421;PMS5003;65254;52.354;13.614;2024-02-26T05:12:00;10;9;
76421;PMS5003;65254;52.354;13.614;2024-02-26T05:16:00;9;8;
76421;PMS5003;65254;52.354;13.614;2024-02-26T05:20:00;10;9;
76421;PMS5003;65254;52.354;13.614;2024-02-26T05:24:00;9;8;
76421;PMS5003;65254;52.354;13.614;2024-02-26T05:28:00;10;9;
76421;PMS5003;65254;52.354;13.614;2024-02-26T05:32:00;10;9;
76421;PMS5003;65254;52.354;13.614;2024-02-26T05:36:00;10;9;
76421;PMS5003;65254;52.354;13.614;2024-02-26T05:40:00;11;10;
76421;PMS5003;65254;52.354;13.614;2024-02-26T05:44:00;11;10;
76421;PMS5003;65254;52.354;13.614;2024-02-26T05:48:01;11;10;
76421;PMS5003;65254;52.354;13.614;2024-02-26T05:52:00;10;9;
76421;PMS5003;65254;52.354;13.614;2024-02-26T05:56:00;11;10;
76421;PMS5003;65254;52.354;13.614;2024-02-26T06:00:01;10;9;
76421;PMS5003;65254;52.354;13.614;2024-02-26T06:04:00;11;10;
76421;PMS5003;65254;52.354;13.614;2024-02-26T06:08:00;11;10;
76421;PMS5003;65254;52.354;13.614;2024-02-26T06:12:00;11;10;
76421;PMS5003;65254;52.354;13.614;2024-02-26T06:16:01;11;10;
76421;PMS5003;65254;52.354;13.614;2024-02-26T06:20:01;13;12;
76421;PMS5003;65254;52.354;13.614;2024-02-26T06:24:00;12;11;
76421;PMS5003;65254;52.354;13.614;2024-02-26T06:28:00;13;12;
76421;PMS5003;65254;52.354;13.614;2024-02-26T06:32:00;13;12;
76421;PMS5003;65254;52.354;13.614;2024-02-26T06:36:00;13;12;
76421;PMS5003;65254;52.354;13.614;2024-02-26T06:40:00;14;13;
76421;PMS5003;65254;52.354;13.614;2024-02-26T06:44:00;15;14;
76421;PMS5003;65254;52.354;13.614;2024-02-26T06:48:01;14;13;
76421;PMS5003;65254;52.354;13.614;2024-02-26T06:52:00;14;13;
76421;PMS5003;65254;52.354;13.614;2024-02-26T06:56:00;14;13;
76421;PMS5003;65254;52.354;13.614;2024-02-26T07:00:01;14;13;
76421;PMS5003;65254;52.354;13.614;2024-02-26T07:04:00;15;14;
76421;PMS5003;65254;52.354;13.614;2024-02-26T07:08:00;15;14;
76421;PMS5003;65254;52.354;13.614;2024-02-26T07:12:02;17;15;
76421;PMS5003;65254;52.354;13.614;2024-02-26T07:16:00;17;15;
76421;PMS5003;65254;52.354;13.614;2024-02-26T07:20:00;17;15;
76421;PMS5003;65254;52.354;13.614;2024-02-26T07:24:00;17;15;
76421;PMS5003;65254;52.354;13.614;2024-02-26T07:28:01;17;15;
76421;PMS5003;65254;52.354;13.614;2024-02-26T07:32:00;18;16;
76421;PMS5003;65254;52.354;13.614;2024-02-26T07:36:00;18;16;
76421;PMS5003;65254;52.354;13.614;2024-02-26T07:40:00;18;16;
76421;PMS5003;65254;52.354;13.614;2024-02-26T07:44:00;18;16;
76421;PMS5003;65254;52.354;13.614;2024-02-26T07:48:00;18;16;
76421;PMS5003;65254;52.354;13.614;2024-02-26T07:52:00;18;16;
76421;PMS5003;65254;52.354;13.614;2024-02-26T07:56:00;18;16;
76421;PMS5003;65254;52.354;13.614;2024-02-26T08:00:00;19;17;
76421;PMS5003;65254;52.354;13.614;2024-02-26T08:04:01;19;17;
76421;PMS5003;65254;52.354;13.614;2024-02-26T08:08:00;19;17;
76421;PMS5003;65254;52.354;13.614;2024-02-26T08:12:00;19;17;
76421;PMS5003;65254;52.354;13.614;2024-02-26T08:16:00;19;17;
76421;PMS5003;65254;52.354;13.614;2024-02-26T08:20:01;20;18;
76421;PMS5003;65254;52.354;13.614;2024-02-26T08:24:00;20;18;
76421;PMS5003;65254;52.354;13.614;2024-02-26T08:28:00;19;17;
76421;PMS5003;65254;52.354;13.614;2024-02-26T08:32:00;20;18;
76421;PMS5003;65254;52.354;13.614;2024-02-26T08:36:04;21;19;
76421;PMS5003;65254;52.354;13.614;2024-02-26T08:40:06;21;19;
76421;PMS5003;65254;52.354;13.614;2024-02-26T08:44:00;21;19;
76421;PMS5003;65254;52.354;13.614;2024-02-26T08:48:01;22;20;
76421;PMS5003;65254;52.354;13.614;2024-02-26T08:52:00;22;20;
76421;PMS5003;65254;52.354;13.614;2024-02-26T08:56:00;23;20;
76421;PMS5003;65254;52.354;13.614;2024-02-26T09:00:01;22;20;
76421;PMS5003;65254;52.354;13.614;2024-02-26T09:04:00;22;20;
76421;PMS5003;65254;52.354;13.614;2024-02-26T09:08:00;22;20;
76421;PMS5003;65254;52.354;13.614;2024-02-26T09:12:00;21;19;
76421;PMS5003;65254;52.354;13.614;2024-02-26T09:16:00;22;20;
76421;PMS5003;65254;52.354;13.614;2024-02-26T09:20:01;22;20;
76421;PMS5003;65254;52.354;13.614;2024-02-26T09:24:00;21;19;
76421;PMS5003;65254;52.354;13.614;2024-02-26T09:28:01;21;19;
76421;PMS5003;65254;52.354;13.614;2024-02-26T09:32:00;21;19;
76421;PMS5003;65254;52.354;13.614;2024-02-26T09:36:01;20;18;
76421;PMS5003;65254;52.354;13.614;2024-02-26T09:40:00;20;18;
76421;PMS5003;65254;52.354;13.614;2024-02-26T09:44:02;18;16;
76421;PMS5003;65254;52.354;13.614;2024-02-26T09:48:02;19;17;
76421;PMS5003;65254;52.354;13.614;2024-02-26T09:52:01;18;16;
76421;PMS5003;65254;52.354;13.614;2024-02-26T09:56:00;18;16;
76421;PMS5003;65254;52.354;13.614;2024-02-26T10:00:02;18;16;
76421;PMS5003;65254;52.354;13.614;2024-02-26T10:04:01;17;15;
76421;PMS5003;65254;52.354;13.614;2024-02-26T10:08:01;17;15;
76421;PMS5003;65254;52.354;13.614;2024-02-26T10:12:00;17;15;
76421;PMS5003;65254;52.354;13.614;2024-02-26T10:16:00;17;15;
76421;PMS5003;65254;52.354;13.614;2024-02-26T10:20:11;17;15;
76421;PMS5003;65254;52.354;13.614;2024-02-26T10:24:00;15;14;
76421;PMS5003;65254;52.354;13.614;2024-02-26T10:28:01;14;13;
76421;PMS5003;65254;52.354;13.614;2024-02-26T10:32:01;14;13;
76421;PMS5003;65254;52.354;13.614;2024-02-26T10:36:00;14;13;
76421;PMS5003;65254;52.354;13.614;2024-02-26T10:40:01;13;12;
76421;PMS5003;65254;52.354;13.614;2024-02-26T10:44:00;12;11;
76421;PMS5003;65254;52.354;13.614;2024-02-26T10:48:01;12;11;
76421;PMS5003;65254;52.354;13.614;2024-02-26T10:52:01;12;11;
76421;PMS5003;65254;52.354;13.614;2024-02-26T10:56:03;11;10;
76421;PMS5003;65254;52.354;13.614;2024-02-26T11:00:02;12;11;
76421;PMS5003;65254;52.354;13.614;2024-02-26T11:04:01;11;10;
76421;PMS5003;65254;52.354;13.614;2024-02-26T11:08:01;12;11;
76421;PMS5003;65254;52.354;13.614;2024-02-26T11:12:01;11;10;
76421;PMS5003;65254;52.354;13.614;2024-02-26T11:16:00;10;9;
76421;PMS5003;65254;52.354;13.614;2024-02-26T11:20:00;11;10;
76421;PMS5003;65254;52.354;13.614;2024-02-26T11:24:01;10;9;
76421;PMS5003;65254;52.354;13.614;2024-02-26T11:28:04;10;9;
76421;PMS5003;65254;52.354;13.614;2024-02-26T11:32:00;10;9;
76421;PMS5003;65254;52.354;13.614;2024-02-26T11:36:01;10;9;
76421;PMS5003;65254;52.354;13.614;2024-02-26T11:40:01;11;10;
76421;PMS5003;65254;52.354;13.614;2024-02-26T11:44:01;9;8;
76421;PMS5003;65254;52.354;13.614;2024-02-26T11:48:00;10;9;
76421;PMS5003;65254;52.354;13.614;2024-02-26T11:52:05;11;10;
76421;PMS5003;65254;52.354;13.614;2024-02-26T11:56:12;9;8;
76421;PMS5003;65254;52.354;13.614;2024-02-26T12:00:11;9;8;
76421;PMS5003;65254;52.354;13.614;2024-02-26T12:04:01;9;8;
76421;PMS5003;65254;52.354;13.614;2024-02-26T12:08:02;8;7;
76421;PMS5003;65254;52.354;13.614;2024-02-26T12:12:02;7;7;
76421;PMS5003;65254;52.354;13.614;2024-02-26T12:16:01;7;7;
76421;PMS5003;65254;52.354;13.614;2024-02-26T12:20:08;7;7;
76421;PMS5003;65254;52.354;13.614;2024-02-26T12:24:10;7;7;
76421;PMS5003;65254;52.354;13.614;2024-02-26T12:28:01;9;8;
76421;PMS5003;65254;52.354;13.614;2024-02-26T12:32:00;7;7;
76421;PMS5003;65254;52.354;13.614;2024-02-26T12:36:01;7;7;
76421;PMS5003;65254;52.354;13.614;2024-02-26T12:40:00;7;6;
76421;PMS5003;65254;52.354;13.614;2024-02-26T12:44:01;9;8;
76421;PMS5003;65254;52.354;13.614;2024-02-26T12:48:00;8;7;
76421;PMS5003;65254;52.354;13.614;2024-02-26T12:52:01;9;8;
76421;PMS5003;65254;52.354;13.614;2024-02-26T12:56:01;9;8;
76421;PMS5003;65254;52.354;13.614;2024-02-26T13:00:01;9;8;
76421;PMS5003;65254;52.354;13.614;2024-02-26T13:04:01;10;9;
76421;PMS5003;65254;52.354;13.614;2024-02-26T13:08:01;10;9;
76421;PMS5003;65254;52.354;13.614;2024-02-26T13:12:03;9;8;
76421;PMS5003;65254;52.354;13.614;2024-02-26T13:16:01;10;9;
76421;PMS5003;65254;52.354;13.614;2024-02-26T13:20:01;10;9;
76421;PMS5003;65254;52.354;13.614;2024-02-26T13:24:00;10;9;
76421;PMS5003;65254;52.354;13.614;2024-02-26T13:28:08;12;11;
76421;PMS5003;65254;52.354;13.614;2024-02-26T13:32:00;13;12;
76421;PMS5003;65254;52.354;13.614;2024-02-26T13:36:02;14;13;
76421;PMS5003;65254;52.354;13.614;2024-02-26T13:40:00;14;13;
76421;PMS5003;65254;52.354;13.614;2024-02-26T13:44:00;15;14;
76421;PMS5003;65254;52.354;13.614;2024-02-26T13:48:02;17;15;
76421;PMS5003;65254;52.354;13.614;2024-02-26T13:52:00;16;14;
76421;PMS5003;65254;52.354;13.614;2024-02-26T13:56:01;16;14;
76421;PMS5003;65254;52.354;13.614;2024-02-26T14:00:01;18;16;
76421;PMS5003;65254;52.354;13.614;2024-02-26T14:04:01;18;16;
76421;PMS5003;65254;52.354;13.614;2024-02-26T14:08:01;19;17;
76421;PMS5003;65254;52.354;13.614;2024-02-26T14:12:00;19;17;
76421;PMS5003;65254;52.354;13.614;2024-02-26T14:16:00;18;16;
76421;PMS5003;65254;52.354;13.614;2024-02-26T14:20:01;20;18;
76421;PMS5003;65254;52.354;13.614;2024-02-26T14:24:00;19;17;
76421;PMS5003;65254;52.354;13.614;2024-02-26T14:28:00;19;17;
76421;PMS5003;65254;52.354;13.614;2024-02-26T14:32:01;20;18;
76421;PMS5003;65254;52.354;13.614;2024-02-26T14:36:00;20;18;
76421;PMS5003;65254;52.354;13.614;2024-02-26T14:40:01;20;18;
76421;PMS5003;65254;52.354;13.614;2024-02-26T14:44:00;19;17;
76421;PMS5003;65254;52.354;13.614;2024-02-26T14:48:00;20;18;
76421;PMS5003;65254;52.354;13.614;2024-02-26T14:52:00;18;16;
76421;PMS5003;65254;52.354;13.614;2024-02-26T14:56:00;19;17;
76421;PMS5003;65254;52.354;13.614;2024-02-26T15:00:00;18;16;
76421;PMS5003;65254;52.354;13.614;2024-02-26T15:04:01;18;16;
76421;PMS5003;65254;52.354;13.614;2024-02-26T15:08:00;18;16;
76421;PMS5003;65254;52.354;13.614;2024-02-26T15:12:00;18;16;
76421;PMS5003;65254;52.354;13.614;2024-02-26T15:16:00;17;15;
76421;PMS5003;65254;52.354;13.614;2024-02-26T15:20:00;18;16;
76421;PMS5003;65254;52.354;13.614;2024-02-26T15:24:09;18;16;
76421;PMS5003;65254;52.354;13.614;2024-02-26T15:28:00;17;15;
76421;PMS5003;65254;52.354;13.614;2024-02-26T15:32:00;17;15;
76421;PMS5003;65254;52.354;13.614;2024-02-26T15:36:00;18;16;
76421;PMS5003;65254;52.354;13.614;2024-02-26T15:40:00;17;15;
76421;PMS5003;65254;52.354;13.614;2024-02-26T15:44:00;15;14;
76421;PMS5003;65254;52.354;13.614;2024-02-26T15:48:01;17;15;
76421;PMS5003;65254;52.354;13.614;2024-02-26T15:52:00;17;15;
76421;PMS5003;65254;52.354;13.614;2024-02-26T15:56:00;17;15;
76421;PMS5003;65254;52.354;13.614;2024-02-26T16:00:00;14;13;
76421;PMS5003;65254;52.354;13.614;2024-02-26T16:04:00;19;17;
76421;PMS5003;65254;52.354;13.614;2024-02-26T16:08:05;15;14;
76421;PMS5003;65254;52.354;13.614;2024-02-26T16:12:04;16;14;
76421;PMS5003;65254;52.354;13.614;2024-02-26T16:16:02;17;15;
76421;PMS5003;65254;52.354;13.614;2024-02-26T16:20:02;15;14;
76421;PMS5003;65254;52.354;13.614;2024-02-26T16:24:00;17;15;
76421;PMS5003;65254;52.354;13.614;2024-02-26T16:28:01;17;15;
76421;PMS5003;65254;52.354;13.614;2024-02-26T16:32:00;17;15;
76421;PMS5003;65254;52.354;13.614;2024-02-26T16:36:00;17;15;
76421;PMS5003;65254;52.354;13.614;2024-02-26T16:40:04;17;15;
76421;PMS5003;65254;52.354;13.614;2024-02-26T16:44:00;17;15;
76421;PMS5003;65254;52.354;13.614;2024-02-26T16:48:00;17;15;
76421;PMS5003;65254;52.354;13.614;2024-02-26T16:52:01;19;17;
76421;PMS5003;65254;52.354;13.614;2024-02-26T16:56:00;21;19;
76421;PMS5003;65254;52.354;13.614;2024-02-26T17:00:01;21;19;
76421;PMS5003;65254;52.354;13.614;2024-02-26T17:04:00;21;19;
76421;PMS5003;65254;52.354;13.614;2024-02-26T17:08:00;19;17;
76421;PMS5003;65254;52.354;13.614;2024-02-26T17:12:00;21;19;
76421;PMS5003;65254;52.354;13.614;2024-02-26T17:16:00;21;19;
76421;PMS5003;65254;52.354;13.614;2024-02-26T17:20:01;21;19;
76421;PMS5003;65254;52.354;13.614;2024-02-26T17:24:00;20;18;
76421;PMS5003;65254;52.354;13.614;2024-02-26T17:28:00;21;19;
76421;PMS5003;65254;52.354;13.614;2024-02-26T17:32:00;21;19;
76421;PMS5003;65254;52.354;13.614;2024-02-26T17:36:00;21;19;
76421;PMS5003;65254;52.354;13.614;2024-02-26T17:40:00;20;18;
76421;PMS5003;65254;52.354;13.614;2024-02-26T17:44:00;20;18;
76421;PMS5003;65254;52.354;13.614;2024-02-26T17:48:01;20;18;
76421;PMS5003;65254;52.354;13.614;2024-02-26T17:52:01;19;17;
76421;PMS5003;65254;52.354;13.614;2024-02-26T17:56:00;19;17;
76421;PMS5003;65254;52.354;13.614;2024-02-26T18:00:00;20;18;
76421;PMS5003;65254;52.354;13.614;2024-02-26T18:04:00;18;16;
76421;PMS5003;65254;52.354;13.614;2024-02-26T18:08:00;17;15;
76421;PMS5003;65254;52.354;13.614;2024-02-26T18:12:00;18;16;
76421;PMS5003;65254;52.354;13.614;2024-02-26T18:16:00;19;17;
76421;PMS5003;65254;52.354;13.614;2024-02-26T18:20:00;17;15;
76421;PMS5003;65254;52.354;13.614;2024-02-26T18:24:01;18;16;
76421;PMS5003;65254;52.354;13.614;2024-02-26T18:28:00;18;16;
76421;PMS5003;65254;52.354;13.614;2024-02-26T18:32:00;18;16;
76421;PMS5003;65254;52.354;13.614;2024-02-26T18:36:00;18;16;
76421;PMS5003;65254;52.354;13.614;2024-02-26T18:40:00;18;16;
76421;PMS5003;65254;52.354;13.614;2024-02-26T18:44:00;18;16;
76421;PMS5003;65254;52.354;13.614;2024-02-26T18:48:01;18;16;
76421;PMS5003;65254;52.354;13.614;2024-02-26T18:52:00;18;16;
76421;PMS5003;65254;52.354;13.614;2024-02-26T18:56:00;18;16;
76421;PMS5003;65254;52.354;13.614;2024-02-26T19:00:00;18;16;
76421;PMS5003;65254;52.354;13.614;2024-02-26T19:04:01;17;15;
76421;PMS5003;65254;52.354;13.614;2024-02-26T19:08:00;17;15;
76421;PMS5003;65254;52.354;13.614;2024-02-26T19:12:01;17;15;
76421;PMS5003;65254;52.354;13.614;2024-02-26T19:16:00;17;15;
76421;PMS5003;65254;52.354;13.614;2024-02-26T19:20:00;17;15;
76421;PMS5003;65254;52.354;13.614;2024-02-26T19:24:00;17;15;
76421;PMS5003;65254;52.354;13.614;2024-02-26T19:28:00;18;16;
76421;PMS5003;65254;52.354;13.614;2024-02-26T19:32:01;15;14;
76421;PMS5003;65254;52.354;13.614;2024-02-26T19:36:01;17;15;
76421;PMS5003;65254;52.354;13.614;2024-02-26T19:40:00;17;15;
76421;PMS5003;65254;52.354;13.614;2024-02-26T19:44:00;19;17;
76421;PMS5003;65254;52.354;13.614;2024-02-26T19:48:00;16;14;
76421;PMS5003;65254;52.354;13.614;2024-02-26T19:52:00;17;15;
76421;PMS5003;65254;52.354;13.614;2024-02-26T19:56:04;17;15;
76421;PMS5003;65254;52.354;13.614;2024-02-26T20:00:01;18;16;
76421;PMS5003;65254;52.354;13.614;2024-02-26T20:04:01;15;14;
76421;PMS5003;65254;52.354;13.614;2024-02-26T20:08:00;15;14;
76421;PMS5003;65254;52.354;13.614;2024-02-26T20:12:01;15;14;
76421;PMS5003;65254;52.354;13.614;2024-02-26T20:16:00;15;14;
76421;PMS5003;65254;52.354;13.614;2024-02-26T20:20:01;15;14;
76421;PMS5003;65254;52.354;13.614;2024-02-26T20:24:00;15;14;
76421;PMS5003;65254;52.354;13.614;2024-02-26T20:28:00;15;14;
76421;PMS5003;65254;52.354;13.614;2024-02-26T20:32:00;15;14;
76421;PMS5003;65254;52.354;13.614;2024-02-26T20:36:00;15;14;
76421;PMS5003;65254;52.354;13.614;2024-02-26T20:40:00;14;13;
76421;PMS5003;65254;52.354;13.614;2024-02-26T20:44:00;14;13;
76421;PMS5003;65254;52.354;13.614;2024-02-26T20:48:01;14;13;
76421;PMS5003;65254;52.354;13.614;2024-02-26T20:52:00;14;13;
76421;PMS5003;65254;52.354;13.614;2024-02-26T20:56:00;15;14;
76421;PMS5003;65254;52.354;13.614;2024-02-26T21:00:00;15;14;
76421;PMS5003;65254;52.354;13.614;2024-02-26T21:04:01;14;13;
76421;PMS5003;65254;52.354;13.614;2024-02-26T21:08:00;15;14;
76421;PMS5003;65254;52.354;13.614;2024-02-26T21:12:01;15;14;
76421;PMS5003;65254;52.354;13.614;2024-02-26T21:16:00;15;14;
76421;PMS5003;65254;52.354;13.614;2024-02-26T21:20:00;14;13;
76421;PMS5003;65254;52.354;13.614;2024-02-26T21:24:04;13;12;
76421;PMS5003;65254;52.354;13.614;2024-02-26T21:28:00;15;14;
76421;PMS5003;65254;52.354;13.614;2024-02-26T21:32:00;13;12;
76421;PMS5003;65254;52.354;13.614;2024-02-26T21:36:00;13;12;
76421;PMS5003;65254;52.354;13.614;2024-02-26T21:40:01;13;12;
76421;PMS5003;65254;52.354;13.614;2024-02-26T21:44:00;13;12;
76421;PMS5003;65254;52.354;13.614;2024-02-26T21:48:00;13;12;
76421;PMS5003;65254;52.354;13.614;2024-02-26T21:52:00;13;12;
76421;PMS5003;65254;52.354;13.614;2024-02-26T21:56:00;12;11;
76421;PMS5003;65254;52.354;13.614;2024-02-26T22:00:00;12;11;
76421;PMS5003;65254;52.354;13.614;2024-02-26T22:04:00;12;11;
76421;PMS5003;65254;52.354;13.614;2024-02-26T22:08:00;12;11;
76421;PMS5003;65254;52.354;13.614;2024-02-26T22:12:00;13;12;
76421;PMS5003;65254;52.354;13.614;2024-02-26T22:16:00;10;9;
76421;PMS5003;65254;52.354;13.614;2024-02-26T22:20:00;12;11;
76421;PMS5003;65254;52.354;13.614;2024-02-26T22:24:01;13;12;
76421;PMS5003;65254;52.354;13.614;2024-02-26T22:28:00;12;11;
76421;PMS5003;65254;52.354;13.614;2024-02-26T22:32:01;12;11;
76421;PMS5003;65254;52.354;13.614;2024-02-26T22:36:01;13;12;
76421;PMS5003;65254;52.354;13.614;2024-02-26T22:40:00;12;11;
76421;PMS5003;65254;52.354;13.614;2024-02-26T22:44:00;12;11;
76421;PMS5003;65254;52.354;13.614;2024-02-26T22:48:01;12;11;
76421;PMS5003;65254;52.354;13.614;2024-02-26T22:52:00;12;11;
76421;PMS5003;65254;52.354;13.614;2024-02-26T22:56:00;11;10;
76421;PMS5003;65254;52.354;13.614;2024-02-26T23:00:00;11;10;
76421;PMS5003;65254;52.354;13.614;2024-02-26T23:04:00;11;10;
76421;PMS5003;65254;52.354;13.614;2024-02-26T23:08:00;11;10;
76421;PMS5003;65254;52.354;13.614;2024-02-26T23:12:00;12;11;
76421;PMS5003;65254;52.354;13.614;2024-02-26T23:16:00;11;10;
76421;PMS5003;65254;52.354;13.614;2024-02-26T23:20:00;12;11;
76421;PMS5003;65254;52.354;13.614;2024-02-26T23:24:00;12;11;
76421;PMS5003;65254;52.354;13.614;2024-02-26T23:28:00;12;11;
76421;PMS5003;65254;52.354;13.614;2024-02-26T23:32:00;11;10;
76421;PMS5003;65254;52.354;13.614;2024-02-26T23:36:00;11;10;
76421;PMS5003;65254;52.354;13.614;2024-02-26T23:40:00;12;11;
76421;PMS5003;65254;52.354;13.614;2024-02-26T23:44:00;11;10;
76421;PMS5003;65254;52.354;13.614;2024-02-26T23:48:00;12;11;
76421;PMS5003;65254;52.354;13.614;2024-02-26T23:52:02;10;9;
76421;PMS5003;65254;52.354;13.614;2024-02-26T23:56:00;11;10;
