sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70532;SDS011;58088;51.186;17.130;2023-04-01T00:01:45;3.60;;;1.30;;
70532;SDS011;58088;51.186;17.130;2023-04-01T00:04:11;3.90;;;1.50;;
70532;SDS011;58088;51.186;17.130;2023-04-01T00:06:37;5.70;;;1.60;;
70532;SDS011;58088;51.186;17.130;2023-04-01T00:09:03;3.70;;;1.40;;
70532;SDS011;58088;51.186;17.130;2023-04-01T00:11:33;4.50;;;1.70;;
70532;SDS011;58088;51.186;17.130;2023-04-01T00:13:59;3.70;;;1.50;;
70532;SDS011;58088;51.186;17.130;2023-04-01T00:16:25;5.00;;;1.60;;
70532;SDS011;58088;51.186;17.130;2023-04-01T00:18:52;4.20;;;1.70;;
70532;SDS011;58088;51.186;17.130;2023-04-01T00:21:19;4.80;;;1.80;;
70532;SDS011;58088;51.186;17.130;2023-04-01T00:23:49;5.60;;;2.40;;
70532;SDS011;58088;51.186;17.130;2023-04-01T00:26:16;4.30;;;1.90;;
70532;SDS011;58088;51.186;17.130;2023-04-01T00:28:46;4.90;;;1.50;;
70532;SDS011;58088;51.186;17.130;2023-04-01T00:31:13;4.60;;;1.60;;
70532;SDS011;58088;51.186;17.130;2023-04-01T00:33:40;4.60;;;1.40;;
70532;SDS011;58088;51.186;17.130;2023-04-01T00:36:12;4.30;;;1.50;;
70532;SDS011;58088;51.186;17.130;2023-04-01T00:38:40;6.40;;;1.50;;
70532;SDS011;58088;51.186;17.130;2023-04-01T00:41:08;5.00;;;1.40;;
70532;SDS011;58088;51.186;17.130;2023-04-01T00:43:50;6.40;;;1.50;;
70532;SDS011;58088;51.186;17.130;2023-04-01T00:46:17;5.70;;;1.90;;
70532;SDS011;58088;51.186;17.130;2023-04-01T00:48:48;5.40;;;2.30;;
70532;SDS011;58088;51.186;17.130;2023-04-01T00:51:20;5.20;;;2.20;;
70532;SDS011;58088;51.186;17.130;2023-04-01T00:53:52;6.20;;;2.70;;
70532;SDS011;58088;51.186;17.130;2023-04-01T00:56:24;6.40;;;3.10;;
70532;SDS011;58088;51.186;17.130;2023-04-01T00:59:14;6.40;;;3.10;;
70532;SDS011;58088;51.186;17.130;2023-04-01T01:01:46;7.00;;;2.40;;
70532;SDS011;58088;51.186;17.130;2023-04-01T01:07:14;7.30;;;3.10;;
70532;SDS011;58088;51.186;17.130;2023-04-01T01:10:03;7.10;;;3.10;;
70532;SDS011;58088;51.186;17.130;2023-04-01T01:37:30;8.40;;;3.90;;
70532;SDS011;58088;51.186;17.130;2023-04-01T01:40:03;8.70;;;3.80;;
70532;SDS011;58088;51.186;17.130;2023-04-01T01:42:38;7.50;;;3.60;;
70532;SDS011;58088;51.186;17.130;2023-04-01T01:45:10;7.70;;;3.70;;
70532;SDS011;58088;51.186;17.130;2023-04-01T01:47:39;7.30;;;3.70;;
70532;SDS011;58088;51.186;17.130;2023-04-01T01:50:08;6.80;;;3.10;;
70532;SDS011;58088;51.186;17.130;2023-04-01T01:52:35;9.10;;;4.20;;
70532;SDS011;58088;51.186;17.130;2023-04-01T01:55:02;7.10;;;3.90;;
70532;SDS011;58088;51.186;17.130;2023-04-01T01:57:41;7.90;;;4.10;;
70532;SDS011;58088;51.186;17.130;2023-04-01T02:00:15;8.10;;;4.00;;
70532;SDS011;58088;51.186;17.130;2023-04-01T02:02:45;8.90;;;4.60;;
70532;SDS011;58088;51.186;17.130;2023-04-01T02:05:22;9.10;;;3.80;;
70532;SDS011;58088;51.186;17.130;2023-04-01T02:08:00;8.50;;;4.50;;
70532;SDS011;58088;51.186;17.130;2023-04-01T02:10:41;7.70;;;3.90;;
70532;SDS011;58088;51.186;17.130;2023-04-01T02:13:45;7.60;;;4.50;;
70532;SDS011;58088;51.186;17.130;2023-04-01T02:16:29;9.60;;;4.60;;
70532;SDS011;58088;51.186;17.130;2023-04-01T02:19:04;8.20;;;4.00;;
70532;SDS011;58088;51.186;17.130;2023-04-01T02:21:37;9.30;;;4.30;;
70532;SDS011;58088;51.186;17.130;2023-04-01T02:24:08;10.80;;;4.60;;
70532;SDS011;58088;51.186;17.130;2023-04-01T02:26:38;9.50;;;4.20;;
70532;SDS011;58088;51.186;17.130;2023-04-01T02:29:06;9.10;;;4.30;;
70532;SDS011;58088;51.186;17.130;2023-04-01T02:31:35;9.00;;;4.50;;
70532;SDS011;58088;51.186;17.130;2023-04-01T02:34:03;7.50;;;4.30;;
70532;SDS011;58088;51.186;17.130;2023-04-01T02:36:30;8.80;;;4.10;;
70532;SDS011;58088;51.186;17.130;2023-04-01T02:38:57;7.40;;;4.00;;
70532;SDS011;58088;51.186;17.130;2023-04-01T02:41:28;11.30;;;4.70;;
70532;SDS011;58088;51.186;17.130;2023-04-01T02:43:54;8.70;;;4.40;;
70532;SDS011;58088;51.186;17.130;2023-04-01T02:46:22;9.30;;;4.50;;
70532;SDS011;58088;51.186;17.130;2023-04-01T02:48:49;8.90;;;5.30;;
70532;SDS011;58088;51.186;17.130;2023-04-01T02:51:15;8.60;;;4.80;;
70532;SDS011;58088;51.186;17.130;2023-04-01T02:53:41;8.70;;;4.70;;
70532;SDS011;58088;51.186;17.130;2023-04-01T02:56:07;8.80;;;5.10;;
70532;SDS011;58088;51.186;17.130;2023-04-01T02:58:34;10.90;;;5.40;;
70532;SDS011;58088;51.186;17.130;2023-04-01T03:01:00;8.60;;;4.50;;
70532;SDS011;58088;51.186;17.130;2023-04-01T03:03:26;9.00;;;4.80;;
70532;SDS011;58088;51.186;17.130;2023-04-01T03:05:52;10.80;;;5.10;;
70532;SDS011;58088;51.186;17.130;2023-04-01T03:08:21;9.20;;;4.40;;
70532;SDS011;58088;51.186;17.130;2023-04-01T03:10:48;9.90;;;4.60;;
70532;SDS011;58088;51.186;17.130;2023-04-01T03:13:14;7.30;;;4.10;;
70532;SDS011;58088;51.186;17.130;2023-04-01T03:15:40;7.80;;;3.40;;
70532;SDS011;58088;51.186;17.130;2023-04-01T03:18:07;6.80;;;2.70;;
70532;SDS011;58088;51.186;17.130;2023-04-01T03:20:34;6.60;;;2.70;;
70532;SDS011;58088;51.186;17.130;2023-04-01T03:23:00;6.30;;;3.00;;
70532;SDS011;58088;51.186;17.130;2023-04-01T03:25:26;7.70;;;2.90;;
70532;SDS011;58088;51.186;17.130;2023-04-01T03:27:54;6.50;;;2.80;;
70532;SDS011;58088;51.186;17.130;2023-04-01T03:30:21;4.50;;;2.10;;
70532;SDS011;58088;51.186;17.130;2023-04-01T03:32:48;4.70;;;2.10;;
70532;SDS011;58088;51.186;17.130;2023-04-01T03:35:15;5.70;;;2.60;;
70532;SDS011;58088;51.186;17.130;2023-04-01T03:37:42;5.30;;;1.80;;
70532;SDS011;58088;51.186;17.130;2023-04-01T03:40:09;4.30;;;1.80;;
70532;SDS011;58088;51.186;17.130;2023-04-01T03:42:36;6.00;;;2.00;;
70532;SDS011;58088;51.186;17.130;2023-04-01T03:45:03;7.50;;;2.20;;
70532;SDS011;58088;51.186;17.130;2023-04-01T03:47:30;5.70;;;2.20;;
70532;SDS011;58088;51.186;17.130;2023-04-01T03:49:56;4.90;;;1.80;;
70532;SDS011;58088;51.186;17.130;2023-04-01T03:52:23;5.90;;;2.20;;
70532;SDS011;58088;51.186;17.130;2023-04-01T03:54:49;6.10;;;1.90;;
70532;SDS011;58088;51.186;17.130;2023-04-01T03:57:15;4.40;;;1.70;;
70532;SDS011;58088;51.186;17.130;2023-04-01T03:59:42;6.60;;;1.90;;
70532;SDS011;58088;51.186;17.130;2023-04-01T04:02:08;5.90;;;2.10;;
70532;SDS011;58088;51.186;17.130;2023-04-01T04:04:35;5.40;;;2.00;;
70532;SDS011;58088;51.186;17.130;2023-04-01T04:07:02;5.90;;;2.20;;
70532;SDS011;58088;51.186;17.130;2023-04-01T04:09:31;6.20;;;2.30;;
70532;SDS011;58088;51.186;17.130;2023-04-01T04:11:57;3.90;;;1.70;;
70532;SDS011;58088;51.186;17.130;2023-04-01T04:14:24;5.70;;;2.10;;
70532;SDS011;58088;51.186;17.130;2023-04-01T04:16:50;4.90;;;1.80;;
70532;SDS011;58088;51.186;17.130;2023-04-01T04:19:16;4.60;;;1.90;;
70532;SDS011;58088;51.186;17.130;2023-04-01T04:21:43;5.20;;;1.70;;
70532;SDS011;58088;51.186;17.130;2023-04-01T04:24:09;3.90;;;1.80;;
70532;SDS011;58088;51.186;17.130;2023-04-01T04:26:54;5.30;;;1.80;;
70532;SDS011;58088;51.186;17.130;2023-04-01T04:29:20;4.20;;;1.40;;
70532;SDS011;58088;51.186;17.130;2023-04-01T04:31:48;4.20;;;1.40;;
70532;SDS011;58088;51.186;17.130;2023-04-01T04:34:15;5.10;;;1.70;;
70532;SDS011;58088;51.186;17.130;2023-04-01T04:36:41;6.50;;;2.00;;
70532;SDS011;58088;51.186;17.130;2023-04-01T04:39:07;4.60;;;1.70;;
70532;SDS011;58088;51.186;17.130;2023-04-01T04:41:37;4.80;;;1.50;;
70532;SDS011;58088;51.186;17.130;2023-04-01T04:44:04;4.80;;;1.70;;
70532;SDS011;58088;51.186;17.130;2023-04-01T04:46:31;5.20;;;1.70;;
70532;SDS011;58088;51.186;17.130;2023-04-01T04:49:05;4.60;;;1.30;;
70532;SDS011;58088;51.186;17.130;2023-04-01T04:51:32;4.50;;;1.50;;
70532;SDS011;58088;51.186;17.130;2023-04-01T04:54:03;3.40;;;1.40;;
70532;SDS011;58088;51.186;17.130;2023-04-01T04:56:41;3.10;;;1.50;;
70532;SDS011;58088;51.186;17.130;2023-04-01T04:59:09;5.60;;;1.50;;
70532;SDS011;58088;51.186;17.130;2023-04-01T05:01:58;3.80;;;1.40;;
70532;SDS011;58088;51.186;17.130;2023-04-01T05:04:24;4.10;;;1.30;;
70532;SDS011;58088;51.186;17.130;2023-04-01T05:06:50;3.00;;;1.40;;
70532;SDS011;58088;51.186;17.130;2023-04-01T05:09:17;2.80;;;1.20;;
70532;SDS011;58088;51.186;17.130;2023-04-01T05:11:44;3.80;;;1.40;;
70532;SDS011;58088;51.186;17.130;2023-04-01T05:14:15;2.40;;;1.00;;
70532;SDS011;58088;51.186;17.130;2023-04-01T05:16:44;5.20;;;1.10;;
70532;SDS011;58088;51.186;17.130;2023-04-01T05:19:10;3.80;;;1.60;;
70532;SDS011;58088;51.186;17.130;2023-04-01T05:21:37;3.70;;;1.60;;
70532;SDS011;58088;51.186;17.130;2023-04-01T05:24:07;4.80;;;1.70;;
70532;SDS011;58088;51.186;17.130;2023-04-01T05:26:36;3.60;;;1.50;;
70532;SDS011;58088;51.186;17.130;2023-04-01T05:29:03;5.20;;;1.60;;
70532;SDS011;58088;51.186;17.130;2023-04-01T05:31:30;4.60;;;1.40;;
70532;SDS011;58088;51.186;17.130;2023-04-01T05:33:57;3.10;;;1.10;;
70532;SDS011;58088;51.186;17.130;2023-04-01T05:36:23;3.90;;;1.30;;
70532;SDS011;58088;51.186;17.130;2023-04-01T05:38:50;3.80;;;1.20;;
70532;SDS011;58088;51.186;17.130;2023-04-01T05:41:17;3.60;;;1.30;;
70532;SDS011;58088;51.186;17.130;2023-04-01T05:43:45;3.80;;;1.50;;
70532;SDS011;58088;51.186;17.130;2023-04-01T05:46:32;3.70;;;1.70;;
70532;SDS011;58088;51.186;17.130;2023-04-01T05:49:30;4.00;;;1.70;;
70532;SDS011;58088;51.186;17.130;2023-04-01T05:51:59;4.60;;;1.80;;
70532;SDS011;58088;51.186;17.130;2023-04-01T05:54:26;5.30;;;1.80;;
70532;SDS011;58088;51.186;17.130;2023-04-01T05:56:52;4.00;;;1.10;;
70532;SDS011;58088;51.186;17.130;2023-04-01T05:59:19;3.80;;;1.70;;
70532;SDS011;58088;51.186;17.130;2023-04-01T06:01:45;4.40;;;1.80;;
70532;SDS011;58088;51.186;17.130;2023-04-01T06:04:17;6.70;;;1.90;;
70532;SDS011;58088;51.186;17.130;2023-04-01T06:06:44;3.10;;;1.20;;
70532;SDS011;58088;51.186;17.130;2023-04-01T06:09:26;4.40;;;1.40;;
70532;SDS011;58088;51.186;17.130;2023-04-01T06:14:56;4.60;;;2.00;;
70532;SDS011;58088;51.186;17.130;2023-04-01T06:20:26;5.20;;;1.90;;
70532;SDS011;58088;51.186;17.130;2023-04-01T06:25:58;4.40;;;1.60;;
70532;SDS011;58088;51.186;17.130;2023-04-01T06:31:46;5.70;;;1.80;;
70532;SDS011;58088;51.186;17.130;2023-04-01T06:34:43;4.10;;;1.90;;
70532;SDS011;58088;51.186;17.130;2023-04-01T06:42:45;5.90;;;2.10;;
70532;SDS011;58088;51.186;17.130;2023-04-01T06:56:10;5.00;;;2.20;;
70532;SDS011;58088;51.186;17.130;2023-04-01T07:01:44;4.60;;;2.30;;
70532;SDS011;58088;51.186;17.130;2023-04-01T07:04:29;5.80;;;2.70;;
70532;SDS011;58088;51.186;17.130;2023-04-01T07:07:03;6.20;;;2.50;;
70532;SDS011;58088;51.186;17.130;2023-04-01T07:09:54;6.90;;;2.50;;
70532;SDS011;58088;51.186;17.130;2023-04-01T07:12:40;5.20;;;2.30;;
70532;SDS011;58088;51.186;17.130;2023-04-01T07:15:37;4.50;;;1.90;;
70532;SDS011;58088;51.186;17.130;2023-04-01T07:18:30;5.20;;;2.30;;
70532;SDS011;58088;51.186;17.130;2023-04-01T07:21:25;5.60;;;2.70;;
70532;SDS011;58088;51.186;17.130;2023-04-01T07:24:01;5.00;;;2.40;;
70532;SDS011;58088;51.186;17.130;2023-04-01T07:26:38;5.30;;;1.80;;
70532;SDS011;58088;51.186;17.130;2023-04-01T07:29:13;4.80;;;2.30;;
70532;SDS011;58088;51.186;17.130;2023-04-01T07:45:56;3.80;;;1.80;;
70532;SDS011;58088;51.186;17.130;2023-04-01T07:54:22;5.10;;;1.40;;
70532;SDS011;58088;51.186;17.130;2023-04-01T08:03:12;4.30;;;1.90;;
70532;SDS011;58088;51.186;17.130;2023-04-01T08:06:02;4.30;;;2.00;;
70532;SDS011;58088;51.186;17.130;2023-04-01T08:15:54;5.60;;;2.50;;
70532;SDS011;58088;51.186;17.130;2023-04-01T08:18:49;4.40;;;1.80;;
70532;SDS011;58088;51.186;17.130;2023-04-01T08:21:45;4.40;;;2.20;;
70532;SDS011;58088;51.186;17.130;2023-04-01T08:27:01;4.60;;;2.00;;
70532;SDS011;58088;51.186;17.130;2023-04-01T08:32:22;5.10;;;2.10;;
70532;SDS011;58088;51.186;17.130;2023-04-01T08:35:20;5.70;;;2.30;;
70532;SDS011;58088;51.186;17.130;2023-04-01T08:38:33;6.70;;;1.70;;
70532;SDS011;58088;51.186;17.130;2023-04-01T08:53:47;4.50;;;2.30;;
70532;SDS011;58088;51.186;17.130;2023-04-01T08:56:20;7.80;;;2.60;;
70532;SDS011;58088;51.186;17.130;2023-04-01T09:02:01;4.60;;;2.10;;
70532;SDS011;58088;51.186;17.130;2023-04-01T09:08:42;5.70;;;2.50;;
70532;SDS011;58088;51.186;17.130;2023-04-01T09:23:47;4.50;;;2.00;;
70532;SDS011;58088;51.186;17.130;2023-04-01T09:26:47;6.80;;;2.90;;
70532;SDS011;58088;51.186;17.130;2023-04-01T09:33:11;5.70;;;2.20;;
70532;SDS011;58088;51.186;17.130;2023-04-01T09:36:17;3.20;;;1.40;;
70532;SDS011;58088;51.186;17.130;2023-04-01T09:39:34;1.80;;;0.70;;
70532;SDS011;58088;51.186;17.130;2023-04-01T09:45:46;1.30;;;0.30;;
70532;SDS011;58088;51.186;17.130;2023-04-01T09:54:01;0.90;;;0.40;;
70532;SDS011;58088;51.186;17.130;2023-04-01T09:56:48;0.80;;;0.30;;
70532;SDS011;58088;51.186;17.130;2023-04-01T09:59:47;0.40;;;0.30;;
70532;SDS011;58088;51.186;17.130;2023-04-01T10:11:44;2.30;;;0.60;;
70532;SDS011;58088;51.186;17.130;2023-04-01T10:32:38;2.00;;;0.70;;
70532;SDS011;58088;51.186;17.130;2023-04-01T10:36:11;2.20;;;0.60;;
70532;SDS011;58088;51.186;17.130;2023-04-01T10:52:19;3.20;;;0.90;;
70532;SDS011;58088;51.186;17.130;2023-04-01T11:02:46;3.20;;;0.90;;
70532;SDS011;58088;51.186;17.130;2023-04-01T11:37:08;3.90;;;0.80;;
70532;SDS011;58088;51.186;17.130;2023-04-01T11:52:57;2.10;;;0.90;;
70532;SDS011;58088;51.186;17.130;2023-04-01T11:58:52;4.30;;;1.10;;
70532;SDS011;58088;51.186;17.130;2023-04-01T12:01:49;2.30;;;0.80;;
70532;SDS011;58088;51.186;17.130;2023-04-01T12:04:54;2.40;;;1.10;;
70532;SDS011;58088;51.186;17.130;2023-04-01T12:13:31;1.40;;;0.60;;
70532;SDS011;58088;51.186;17.130;2023-04-01T12:16:15;3.20;;;1.00;;
70532;SDS011;58088;51.186;17.130;2023-04-01T12:19:09;2.40;;;0.80;;
70532;SDS011;58088;51.186;17.130;2023-04-01T12:27:43;2.60;;;0.90;;
70532;SDS011;58088;51.186;17.130;2023-04-01T12:33:55;3.50;;;1.00;;
70532;SDS011;58088;51.186;17.130;2023-04-01T12:45:54;2.50;;;0.90;;
70532;SDS011;58088;51.186;17.130;2023-04-01T12:55:17;2.20;;;0.90;;
70532;SDS011;58088;51.186;17.130;2023-04-01T12:58:22;2.30;;;1.10;;
70532;SDS011;58088;51.186;17.130;2023-04-01T13:07:23;3.10;;;1.60;;
70532;SDS011;58088;51.186;17.130;2023-04-01T13:10:17;2.80;;;1.20;;
70532;SDS011;58088;51.186;17.130;2023-04-01T13:15:31;2.90;;;1.50;;
70532;SDS011;58088;51.186;17.130;2023-04-01T13:21:13;3.10;;;1.20;;
70532;SDS011;58088;51.186;17.130;2023-04-01T13:27:00;3.60;;;1.60;;
70532;SDS011;58088;51.186;17.130;2023-04-01T13:29:52;2.60;;;1.20;;
70532;SDS011;58088;51.186;17.130;2023-04-01T13:35:32;3.20;;;1.40;;
70532;SDS011;58088;51.186;17.130;2023-04-01T13:44:21;3.10;;;1.30;;
70532;SDS011;58088;51.186;17.130;2023-04-01T13:47:09;2.50;;;1.10;;
70532;SDS011;58088;51.186;17.130;2023-04-01T13:50:36;3.00;;;1.40;;
70532;SDS011;58088;51.186;17.130;2023-04-01T13:56:16;2.50;;;1.20;;
70532;SDS011;58088;51.186;17.130;2023-04-01T13:58:54;1.80;;;0.90;;
70532;SDS011;58088;51.186;17.130;2023-04-01T14:01:44;2.00;;;0.70;;
70532;SDS011;58088;51.186;17.130;2023-04-01T14:11:19;3.00;;;1.00;;
70532;SDS011;58088;51.186;17.130;2023-04-01T14:16:51;2.80;;;1.10;;
70532;SDS011;58088;51.186;17.130;2023-04-01T14:25:21;2.30;;;1.10;;
70532;SDS011;58088;51.186;17.130;2023-04-01T14:28:12;2.80;;;1.10;;
70532;SDS011;58088;51.186;17.130;2023-04-01T14:42:55;3.80;;;1.20;;
70532;SDS011;58088;51.186;17.130;2023-04-01T14:48:34;3.80;;;2.00;;
70532;SDS011;58088;51.186;17.130;2023-04-01T14:51:35;5.00;;;2.50;;
70532;SDS011;58088;51.186;17.130;2023-04-01T14:54:06;6.00;;;2.60;;
70532;SDS011;58088;51.186;17.130;2023-04-01T14:56:43;5.70;;;2.60;;
70532;SDS011;58088;51.186;17.130;2023-04-01T15:05:31;5.80;;;3.20;;
70532;SDS011;58088;51.186;17.130;2023-04-01T15:08:23;9.80;;;5.70;;
70532;SDS011;58088;51.186;17.130;2023-04-01T15:11:15;8.00;;;4.90;;
70532;SDS011;58088;51.186;17.130;2023-04-01T15:37:04;17.50;;;6.50;;
70532;SDS011;58088;51.186;17.130;2023-04-01T16:15:18;14.30;;;7.60;;
70532;SDS011;58088;51.186;17.130;2023-04-01T16:17:55;12.30;;;6.50;;
70532;SDS011;58088;51.186;17.130;2023-04-01T16:20:44;12.50;;;6.90;;
70532;SDS011;58088;51.186;17.130;2023-04-01T16:23:35;9.60;;;5.50;;
70532;SDS011;58088;51.186;17.130;2023-04-01T16:26:26;10.40;;;5.60;;
70532;SDS011;58088;51.186;17.130;2023-04-01T16:29:21;9.70;;;6.00;;
70532;SDS011;58088;51.186;17.130;2023-04-01T16:41:07;19.60;;;10.50;;
70532;SDS011;58088;51.186;17.130;2023-04-01T16:46:33;16.10;;;9.00;;
70532;SDS011;58088;51.186;17.130;2023-04-01T16:57:25;17.10;;;8.80;;
70532;SDS011;58088;51.186;17.130;2023-04-01T17:03:02;17.70;;;10.10;;
70532;SDS011;58088;51.186;17.130;2023-04-01T17:06:17;14.70;;;8.00;;
70532;SDS011;58088;51.186;17.130;2023-04-01T17:15:36;14.70;;;7.80;;
70532;SDS011;58088;51.186;17.130;2023-04-01T17:18:19;18.10;;;9.80;;
70532;SDS011;58088;51.186;17.130;2023-04-01T17:21:15;20.40;;;10.30;;
70532;SDS011;58088;51.186;17.130;2023-04-01T17:24:06;18.70;;;10.70;;
70532;SDS011;58088;51.186;17.130;2023-04-01T17:27:10;20.20;;;11.00;;
70532;SDS011;58088;51.186;17.130;2023-04-01T17:33:12;20.30;;;11.10;;
70532;SDS011;58088;51.186;17.130;2023-04-01T17:44:14;24.90;;;12.20;;
70532;SDS011;58088;51.186;17.130;2023-04-01T17:53:23;23.60;;;12.20;;
70532;SDS011;58088;51.186;17.130;2023-04-01T17:59:37;23.70;;;12.90;;
70532;SDS011;58088;51.186;17.130;2023-04-01T18:24:02;31.60;;;14.20;;
70532;SDS011;58088;51.186;17.130;2023-04-01T18:27:03;29.50;;;14.80;;
70532;SDS011;58088;51.186;17.130;2023-04-01T18:29:41;24.90;;;13.00;;
70532;SDS011;58088;51.186;17.130;2023-04-01T18:32:34;28.60;;;14.20;;
70532;SDS011;58088;51.186;17.130;2023-04-01T18:38:49;28.70;;;13.70;;
70532;SDS011;58088;51.186;17.130;2023-04-01T18:41:30;27.00;;;13.80;;
70532;SDS011;58088;51.186;17.130;2023-04-01T18:44:30;25.40;;;12.90;;
70532;SDS011;58088;51.186;17.130;2023-04-01T18:47:34;26.10;;;13.00;;
70532;SDS011;58088;51.186;17.130;2023-04-01T18:50:44;25.90;;;12.90;;
70532;SDS011;58088;51.186;17.130;2023-04-01T18:53:38;28.40;;;13.60;;
70532;SDS011;58088;51.186;17.130;2023-04-01T18:56:12;28.70;;;14.00;;
70532;SDS011;58088;51.186;17.130;2023-04-01T18:59:06;28.90;;;13.90;;
70532;SDS011;58088;51.186;17.130;2023-04-01T19:04:37;28.20;;;13.70;;
70532;SDS011;58088;51.186;17.130;2023-04-01T19:07:46;27.20;;;13.80;;
70532;SDS011;58088;51.186;17.130;2023-04-01T19:10:44;29.40;;;13.30;;
70532;SDS011;58088;51.186;17.130;2023-04-01T19:13:47;27.20;;;13.30;;
70532;SDS011;58088;51.186;17.130;2023-04-01T19:19:54;31.50;;;14.80;;
70532;SDS011;58088;51.186;17.130;2023-04-01T19:23:28;31.60;;;14.70;;
70532;SDS011;58088;51.186;17.130;2023-04-01T19:25:57;36.40;;;15.60;;
70532;SDS011;58088;51.186;17.130;2023-04-01T19:38:25;26.80;;;13.10;;
70532;SDS011;58088;51.186;17.130;2023-04-01T19:47:06;43.10;;;19.50;;
70532;SDS011;58088;51.186;17.130;2023-04-01T19:50:06;64.10;;;26.90;;
70532;SDS011;58088;51.186;17.130;2023-04-01T19:52:42;36.70;;;17.20;;
70532;SDS011;58088;51.186;17.130;2023-04-01T20:00:59;30.40;;;14.70;;
70532;SDS011;58088;51.186;17.130;2023-04-01T20:03:54;29.90;;;15.30;;
70532;SDS011;58088;51.186;17.130;2023-04-01T20:14:50;26.20;;;12.90;;
70532;SDS011;58088;51.186;17.130;2023-04-01T20:20:23;29.90;;;15.40;;
70532;SDS011;58088;51.186;17.130;2023-04-01T20:31:43;29.70;;;15.40;;
70532;SDS011;58088;51.186;17.130;2023-04-01T20:40:47;35.90;;;18.50;;
70532;SDS011;58088;51.186;17.130;2023-04-01T20:46:22;31.00;;;15.80;;
70532;SDS011;58088;51.186;17.130;2023-04-01T20:54:48;23.40;;;12.70;;
70532;SDS011;58088;51.186;17.130;2023-04-01T21:03:33;30.70;;;16.20;;
70532;SDS011;58088;51.186;17.130;2023-04-01T21:26:47;29.90;;;15.50;;
70532;SDS011;58088;51.186;17.130;2023-04-01T21:29:46;25.70;;;12.30;;
70532;SDS011;58088;51.186;17.130;2023-04-01T21:35:17;24.70;;;12.10;;
70532;SDS011;58088;51.186;17.130;2023-04-01T22:05:28;27.10;;;12.90;;
70532;SDS011;58088;51.186;17.130;2023-04-01T22:14:09;24.10;;;12.10;;
70532;SDS011;58088;51.186;17.130;2023-04-01T22:17:05;27.00;;;13.40;;
70532;SDS011;58088;51.186;17.130;2023-04-01T22:28:55;24.70;;;13.20;;
70532;SDS011;58088;51.186;17.130;2023-04-01T22:31:57;25.50;;;13.40;;
70532;SDS011;58088;51.186;17.130;2023-04-01T22:34:59;21.20;;;10.80;;
70532;SDS011;58088;51.186;17.130;2023-04-01T22:37:47;24.00;;;12.80;;
70532;SDS011;58088;51.186;17.130;2023-04-01T22:43:43;21.10;;;11.10;;
70532;SDS011;58088;51.186;17.130;2023-04-01T22:49:38;23.70;;;12.80;;
70532;SDS011;58088;51.186;17.130;2023-04-01T22:52:31;22.10;;;11.80;;
70532;SDS011;58088;51.186;17.130;2023-04-01T22:55:15;22.50;;;12.50;;
70532;SDS011;58088;51.186;17.130;2023-04-01T22:58:04;18.60;;;11.10;;
70532;SDS011;58088;51.186;17.130;2023-04-01T23:00:42;19.20;;;10.80;;
70532;SDS011;58088;51.186;17.130;2023-04-01T23:06:00;18.20;;;10.00;;
70532;SDS011;58088;51.186;17.130;2023-04-01T23:14:56;12.80;;;7.40;;
70532;SDS011;58088;51.186;17.130;2023-04-01T23:23:32;16.90;;;9.40;;
70532;SDS011;58088;51.186;17.130;2023-04-01T23:26:29;17.70;;;9.80;;
70532;SDS011;58088;51.186;17.130;2023-04-01T23:29:02;13.80;;;7.20;;
70532;SDS011;58088;51.186;17.130;2023-04-01T23:31:33;16.60;;;9.70;;
70532;SDS011;58088;51.186;17.130;2023-04-01T23:36:42;18.90;;;10.20;;
70532;SDS011;58088;51.186;17.130;2023-04-01T23:39:28;15.70;;;8.60;;
70532;SDS011;58088;51.186;17.130;2023-04-01T23:42:03;15.10;;;8.10;;
70532;SDS011;58088;51.186;17.130;2023-04-01T23:44:39;17.20;;;9.40;;
70532;SDS011;58088;51.186;17.130;2023-04-01T23:47:08;18.10;;;10.10;;
70532;SDS011;58088;51.186;17.130;2023-04-01T23:49:56;17.20;;;10.20;;
70532;SDS011;58088;51.186;17.130;2023-04-01T23:52:30;18.60;;;10.10;;
70532;SDS011;58088;51.186;17.130;2023-04-01T23:55:12;18.90;;;10.40;;
