sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23475;DHT22;11910;52.086;21.066;2023-07-29T00:01:42;17.50;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T00:04:08;17.40;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T00:06:35;17.40;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T00:09:01;17.40;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T00:11:27;17.40;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T00:13:52;17.50;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T00:16:18;17.50;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T00:18:47;17.50;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T00:21:13;17.60;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T00:23:39;17.60;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T00:26:04;17.60;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T00:28:30;17.70;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T00:30:55;17.70;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T00:33:21;17.70;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T00:35:47;17.70;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T00:38:12;17.80;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T00:40:38;17.80;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T00:43:03;17.80;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T00:45:29;17.90;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T00:47:56;17.90;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T00:50:21;18.00;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T00:52:48;18.00;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T00:55:14;18.10;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T00:57:39;18.10;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T01:00:06;18.10;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T01:02:32;18.10;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T01:04:58;18.00;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T01:10:25;18.10;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T01:13:10;18.00;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T01:18:31;18.00;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T01:21:03;18.00;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T01:23:33;17.90;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T01:26:00;18.00;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T01:28:26;18.00;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T01:31:08;18.00;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T01:33:51;18.00;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T01:36:21;18.00;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T01:38:49;18.10;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T01:41:17;18.10;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T01:43:43;18.10;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T01:46:10;18.20;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T01:48:39;18.20;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T01:51:05;18.20;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T01:53:31;18.20;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T01:55:57;18.20;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T01:58:23;18.20;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T02:00:49;18.20;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T02:03:14;18.20;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T02:05:40;18.30;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T02:08:07;18.30;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T02:10:32;18.30;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T02:12:58;18.30;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T02:15:23;18.30;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T02:17:50;18.30;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T02:20:16;18.40;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T02:22:42;18.40;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T02:25:08;18.40;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T02:27:33;18.40;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T02:29:59;18.40;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T02:32:24;18.40;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T02:34:50;18.30;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T02:37:16;18.40;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T02:39:42;18.30;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T02:42:07;18.30;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T02:44:33;18.30;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T02:46:58;18.30;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T02:49:24;18.30;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T02:51:50;18.30;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T02:54:15;18.30;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T02:56:41;18.30;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T02:59:06;18.20;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T03:01:32;18.20;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T03:03:57;18.20;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T03:06:23;18.20;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T03:08:49;18.30;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T03:11:16;18.20;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T03:13:42;18.20;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T03:16:12;18.30;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T03:18:39;18.30;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T03:21:05;18.30;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T03:23:31;18.30;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T03:25:58;18.30;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T03:28:27;18.40;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T03:30:57;18.40;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T03:33:23;18.40;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T03:35:49;18.50;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T03:38:15;18.40;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T03:40:41;18.40;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T03:43:07;18.40;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T03:45:34;18.40;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T03:48:00;18.40;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T03:50:26;18.40;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T03:52:52;18.40;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T03:55:18;18.30;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T03:57:43;18.30;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T04:00:09;18.30;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T04:02:35;18.40;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T04:05:05;18.40;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T04:07:32;18.40;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T04:09:57;18.40;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T04:12:24;18.40;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T04:14:50;18.40;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T04:17:15;18.40;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T04:19:41;18.30;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T04:22:06;18.40;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T04:24:33;18.40;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T04:26:59;18.30;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T04:29:24;18.40;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T04:31:50;18.50;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T04:34:19;18.50;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T04:36:46;18.50;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T04:39:12;18.40;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T04:41:37;18.40;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T04:44:03;18.40;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T04:46:29;18.50;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T04:48:55;18.60;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T04:51:21;18.70;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T04:53:46;18.70;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T04:56:12;18.70;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T04:58:43;18.80;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T05:01:09;18.80;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T05:03:35;18.80;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T05:06:02;18.90;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T05:08:28;19.00;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T05:10:53;19.00;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T05:13:19;19.00;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T05:15:46;19.10;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T05:18:12;19.20;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T05:20:37;19.20;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T05:23:03;19.20;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T05:25:28;19.20;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T05:27:54;19.20;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T05:30:20;19.20;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T05:32:45;19.40;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T05:35:11;19.40;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T05:37:40;19.40;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T05:40:06;19.50;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T05:42:33;19.50;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T05:44:58;19.60;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T05:47:24;19.60;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T05:49:50;19.60;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T05:52:15;19.60;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T05:54:41;19.60;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T05:57:09;19.60;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T05:59:35;19.80;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T06:02:01;19.90;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T06:04:27;20.00;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T06:06:52;20.10;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T06:09:18;20.10;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T06:11:43;20.10;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T06:14:09;20.20;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T06:16:35;20.20;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T06:19:00;20.30;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T06:21:26;20.40;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T06:23:51;20.30;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T06:26:17;20.30;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T06:28:43;20.40;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T06:31:08;20.40;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T06:33:34;20.40;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T06:36:03;20.40;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T06:38:28;20.40;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T06:40:54;20.50;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T06:43:19;20.50;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T06:45:45;20.50;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T06:48:11;20.50;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T06:50:36;20.50;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T06:53:02;20.50;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T06:55:28;20.50;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T06:57:53;20.50;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T07:00:19;20.50;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T07:02:45;20.60;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T07:05:10;20.50;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T07:07:36;20.50;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T07:10:01;20.50;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T07:12:27;20.50;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T07:14:53;20.50;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T07:17:18;20.50;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T07:19:44;20.50;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T07:22:09;20.50;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T07:24:38;20.50;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T07:27:04;20.40;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T07:29:29;20.30;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T07:31:56;20.50;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T07:34:22;20.70;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T07:36:49;20.90;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T07:39:20;21.20;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T07:41:46;21.40;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T07:44:13;21.40;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T07:46:41;21.40;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T07:49:10;21.50;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T07:51:38;21.60;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T07:54:03;21.80;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T07:56:29;22.00;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T07:58:54;21.90;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T08:01:20;22.00;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T08:03:48;22.20;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T08:06:13;22.30;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T08:08:39;22.50;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T08:11:11;22.60;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T08:13:42;22.90;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T08:16:14;23.30;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T08:18:43;23.50;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T08:21:37;23.70;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T08:24:03;23.90;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T08:26:38;24.40;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T08:29:03;24.80;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T08:31:35;24.70;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T08:34:07;25.60;99.90
23475;DHT22;11910;52.086;21.066;2023-07-29T08:36:32;27.20;96.00
23475;DHT22;11910;52.086;21.066;2023-07-29T08:38:58;28.00;93.70
23475;DHT22;11910;52.086;21.066;2023-07-29T08:41:35;28.90;90.60
23475;DHT22;11910;52.086;21.066;2023-07-29T08:44:22;29.60;84.50
23475;DHT22;11910;52.086;21.066;2023-07-29T08:46:59;30.10;83.20
23475;DHT22;11910;52.086;21.066;2023-07-29T08:52:36;31.90;74.90
23475;DHT22;11910;52.086;21.066;2023-07-29T08:55:12;32.80;75.90
23475;DHT22;11910;52.086;21.066;2023-07-29T08:57:39;33.50;70.60
23475;DHT22;11910;52.086;21.066;2023-07-29T09:00:11;34.00;73.30
23475;DHT22;11910;52.086;21.066;2023-07-29T09:02:38;33.60;68.70
23475;DHT22;11910;52.086;21.066;2023-07-29T09:05:04;33.00;67.00
23475;DHT22;11910;52.086;21.066;2023-07-29T09:07:31;30.60;73.90
23475;DHT22;11910;52.086;21.066;2023-07-29T09:09:57;30.10;76.20
23475;DHT22;11910;52.086;21.066;2023-07-29T09:12:23;29.10;74.10
23475;DHT22;11910;52.086;21.066;2023-07-29T09:14:52;28.50;77.60
23475;DHT22;11910;52.086;21.066;2023-07-29T09:17:18;27.90;76.00
23475;DHT22;11910;52.086;21.066;2023-07-29T09:19:48;27.60;77.00
23475;DHT22;11910;52.086;21.066;2023-07-29T09:22:18;31.30;69.00
23475;DHT22;11910;52.086;21.066;2023-07-29T09:24:50;32.60;66.30
23475;DHT22;11910;52.086;21.066;2023-07-29T09:27:35;30.40;72.90
23475;DHT22;11910;52.086;21.066;2023-07-29T09:30:04;32.60;69.80
23475;DHT22;11910;52.086;21.066;2023-07-29T09:32:30;31.70;71.30
23475;DHT22;11910;52.086;21.066;2023-07-29T09:34:56;32.00;70.30
23475;DHT22;11910;52.086;21.066;2023-07-29T09:37:22;34.60;62.20
23475;DHT22;11910;52.086;21.066;2023-07-29T09:39:49;34.80;61.20
23475;DHT22;11910;52.086;21.066;2023-07-29T09:42:20;34.50;58.40
23475;DHT22;11910;52.086;21.066;2023-07-29T09:44:46;33.90;59.80
23475;DHT22;11910;52.086;21.066;2023-07-29T09:47:20;31.30;61.90
23475;DHT22;11910;52.086;21.066;2023-07-29T09:49:46;31.50;60.10
23475;DHT22;11910;52.086;21.066;2023-07-29T09:52:17;31.10;62.00
23475;DHT22;11910;52.086;21.066;2023-07-29T09:54:44;33.90;57.80
23475;DHT22;11910;52.086;21.066;2023-07-29T09:57:32;34.50;55.60
23475;DHT22;11910;52.086;21.066;2023-07-29T10:00:03;33.20;58.30
23475;DHT22;11910;52.086;21.066;2023-07-29T10:02:44;35.50;55.70
23475;DHT22;11910;52.086;21.066;2023-07-29T10:05:32;37.00;53.40
23475;DHT22;11910;52.086;21.066;2023-07-29T10:07:57;33.80;57.60
23475;DHT22;11910;52.086;21.066;2023-07-29T10:10:30;31.90;60.50
23475;DHT22;11910;52.086;21.066;2023-07-29T10:12:56;31.50;59.20
23475;DHT22;11910;52.086;21.066;2023-07-29T10:15:22;31.50;58.40
23475;DHT22;11910;52.086;21.066;2023-07-29T10:17:50;31.10;61.10
23475;DHT22;11910;52.086;21.066;2023-07-29T10:20:16;31.40;63.90
23475;DHT22;11910;52.086;21.066;2023-07-29T10:22:43;33.80;57.70
23475;DHT22;11910;52.086;21.066;2023-07-29T10:25:22;35.00;55.50
23475;DHT22;11910;52.086;21.066;2023-07-29T10:27:56;35.60;51.10
23475;DHT22;11910;52.086;21.066;2023-07-29T10:30:25;37.10;52.70
23475;DHT22;11910;52.086;21.066;2023-07-29T10:32:54;36.90;51.10
23475;DHT22;11910;52.086;21.066;2023-07-29T10:35:22;36.50;50.30
23475;DHT22;11910;52.086;21.066;2023-07-29T10:37:50;34.50;52.90
23475;DHT22;11910;52.086;21.066;2023-07-29T10:40:17;33.00;56.10
23475;DHT22;11910;52.086;21.066;2023-07-29T10:43:03;32.20;58.00
23475;DHT22;11910;52.086;21.066;2023-07-29T10:45:40;31.60;56.60
23475;DHT22;11910;52.086;21.066;2023-07-29T10:48:12;31.20;57.70
23475;DHT22;11910;52.086;21.066;2023-07-29T10:50:38;31.00;57.70
23475;DHT22;11910;52.086;21.066;2023-07-29T10:53:04;31.30;57.60
23475;DHT22;11910;52.086;21.066;2023-07-29T10:55:33;34.00;54.00
23475;DHT22;11910;52.086;21.066;2023-07-29T10:58:15;32.90;52.90
23475;DHT22;11910;52.086;21.066;2023-07-29T11:00:50;31.70;55.80
23475;DHT22;11910;52.086;21.066;2023-07-29T11:03:15;30.90;56.90
23475;DHT22;11910;52.086;21.066;2023-07-29T11:08:24;32.70;56.00
23475;DHT22;11910;52.086;21.066;2023-07-29T11:13:26;34.80;54.70
23475;DHT22;11910;52.086;21.066;2023-07-29T11:15:54;34.10;55.40
23475;DHT22;11910;52.086;21.066;2023-07-29T11:18:20;32.90;56.10
23475;DHT22;11910;52.086;21.066;2023-07-29T11:20:46;32.10;55.00
23475;DHT22;11910;52.086;21.066;2023-07-29T11:23:13;32.00;57.40
23475;DHT22;11910;52.086;21.066;2023-07-29T11:25:39;34.10;56.40
23475;DHT22;11910;52.086;21.066;2023-07-29T11:28:05;35.10;53.50
23475;DHT22;11910;52.086;21.066;2023-07-29T11:30:30;33.20;57.00
23475;DHT22;11910;52.086;21.066;2023-07-29T11:32:58;32.20;56.20
23475;DHT22;11910;52.086;21.066;2023-07-29T11:35:24;31.50;56.90
23475;DHT22;11910;52.086;21.066;2023-07-29T11:37:51;30.50;57.80
23475;DHT22;11910;52.086;21.066;2023-07-29T11:40:19;29.80;57.60
23475;DHT22;11910;52.086;21.066;2023-07-29T11:42:46;29.40;61.20
23475;DHT22;11910;52.086;21.066;2023-07-29T11:45:13;28.90;59.20
23475;DHT22;11910;52.086;21.066;2023-07-29T11:47:39;28.80;66.00
23475;DHT22;11910;52.086;21.066;2023-07-29T11:50:06;28.50;64.20
23475;DHT22;11910;52.086;21.066;2023-07-29T11:52:45;28.20;66.70
23475;DHT22;11910;52.086;21.066;2023-07-29T11:55:14;28.10;63.30
23475;DHT22;11910;52.086;21.066;2023-07-29T11:57:41;28.10;64.70
23475;DHT22;11910;52.086;21.066;2023-07-29T12:00:09;28.00;66.50
23475;DHT22;11910;52.086;21.066;2023-07-29T12:02:41;28.00;65.50
23475;DHT22;11910;52.086;21.066;2023-07-29T12:05:08;27.90;65.50
23475;DHT22;11910;52.086;21.066;2023-07-29T12:07:35;27.80;66.10
23475;DHT22;11910;52.086;21.066;2023-07-29T12:10:02;27.80;67.30
23475;DHT22;11910;52.086;21.066;2023-07-29T12:12:29;27.70;64.30
23475;DHT22;11910;52.086;21.066;2023-07-29T12:14:55;27.70;67.80
23475;DHT22;11910;52.086;21.066;2023-07-29T12:17:20;27.70;67.10
23475;DHT22;11910;52.086;21.066;2023-07-29T12:19:46;27.70;69.10
23475;DHT22;11910;52.086;21.066;2023-07-29T12:22:11;27.70;65.10
23475;DHT22;11910;52.086;21.066;2023-07-29T12:24:40;27.70;61.50
23475;DHT22;11910;52.086;21.066;2023-07-29T12:27:10;27.70;62.90
23475;DHT22;11910;52.086;21.066;2023-07-29T12:29:40;27.70;64.00
23475;DHT22;11910;52.086;21.066;2023-07-29T12:32:07;27.70;63.00
23475;DHT22;11910;52.086;21.066;2023-07-29T12:34:33;27.60;62.10
23475;DHT22;11910;52.086;21.066;2023-07-29T12:36:59;27.70;66.10
23475;DHT22;11910;52.086;21.066;2023-07-29T12:39:29;27.80;63.70
23475;DHT22;11910;52.086;21.066;2023-07-29T12:41:56;27.70;62.40
23475;DHT22;11910;52.086;21.066;2023-07-29T12:44:30;27.60;64.00
23475;DHT22;11910;52.086;21.066;2023-07-29T12:46:55;27.60;63.60
23475;DHT22;11910;52.086;21.066;2023-07-29T12:49:21;27.70;67.20
23475;DHT22;11910;52.086;21.066;2023-07-29T12:51:47;27.60;65.90
23475;DHT22;11910;52.086;21.066;2023-07-29T12:54:13;27.60;63.90
23475;DHT22;11910;52.086;21.066;2023-07-29T12:56:39;27.60;64.40
23475;DHT22;11910;52.086;21.066;2023-07-29T12:59:05;27.70;65.60
23475;DHT22;11910;52.086;21.066;2023-07-29T13:01:31;27.80;63.60
23475;DHT22;11910;52.086;21.066;2023-07-29T13:03:56;27.80;63.30
23475;DHT22;11910;52.086;21.066;2023-07-29T13:06:22;27.70;63.20
23475;DHT22;11910;52.086;21.066;2023-07-29T13:08:48;27.80;62.90
23475;DHT22;11910;52.086;21.066;2023-07-29T13:11:15;27.90;63.70
23475;DHT22;11910;52.086;21.066;2023-07-29T13:13:41;28.00;64.10
23475;DHT22;11910;52.086;21.066;2023-07-29T13:16:06;28.00;63.70
23475;DHT22;11910;52.086;21.066;2023-07-29T13:18:32;28.00;62.90
23475;DHT22;11910;52.086;21.066;2023-07-29T13:20:58;27.90;64.90
23475;DHT22;11910;52.086;21.066;2023-07-29T13:23:25;28.00;64.90
23475;DHT22;11910;52.086;21.066;2023-07-29T13:25:51;28.00;63.30
23475;DHT22;11910;52.086;21.066;2023-07-29T13:28:17;28.00;64.00
23475;DHT22;11910;52.086;21.066;2023-07-29T13:30:42;28.00;63.20
23475;DHT22;11910;52.086;21.066;2023-07-29T13:33:08;27.90;66.30
23475;DHT22;11910;52.086;21.066;2023-07-29T13:35:34;27.80;63.00
23475;DHT22;11910;52.086;21.066;2023-07-29T13:38:00;27.90;63.70
23475;DHT22;11910;52.086;21.066;2023-07-29T13:40:26;27.80;64.80
23475;DHT22;11910;52.086;21.066;2023-07-29T13:42:53;27.90;65.70
23475;DHT22;11910;52.086;21.066;2023-07-29T13:45:19;27.90;63.00
23475;DHT22;11910;52.086;21.066;2023-07-29T13:47:45;28.00;64.10
23475;DHT22;11910;52.086;21.066;2023-07-29T13:50:13;28.00;63.30
23475;DHT22;11910;52.086;21.066;2023-07-29T13:52:39;28.10;66.20
23475;DHT22;11910;52.086;21.066;2023-07-29T13:55:05;28.30;63.50
23475;DHT22;11910;52.086;21.066;2023-07-29T13:57:40;28.40;63.30
23475;DHT22;11910;52.086;21.066;2023-07-29T14:00:06;28.40;63.20
23475;DHT22;11910;52.086;21.066;2023-07-29T14:02:33;28.40;67.60
23475;DHT22;11910;52.086;21.066;2023-07-29T14:04:59;28.20;63.10
23475;DHT22;11910;52.086;21.066;2023-07-29T14:07:25;28.20;64.70
23475;DHT22;11910;52.086;21.066;2023-07-29T14:09:50;28.00;65.10
23475;DHT22;11910;52.086;21.066;2023-07-29T14:12:16;27.90;65.40
23475;DHT22;11910;52.086;21.066;2023-07-29T14:14:42;28.00;65.20
23475;DHT22;11910;52.086;21.066;2023-07-29T14:17:07;28.00;65.50
23475;DHT22;11910;52.086;21.066;2023-07-29T14:19:37;27.90;67.10
23475;DHT22;11910;52.086;21.066;2023-07-29T14:22:03;27.90;64.10
23475;DHT22;11910;52.086;21.066;2023-07-29T14:24:28;27.80;65.60
23475;DHT22;11910;52.086;21.066;2023-07-29T14:26:54;27.70;64.80
23475;DHT22;11910;52.086;21.066;2023-07-29T14:29:20;27.60;66.80
23475;DHT22;11910;52.086;21.066;2023-07-29T14:31:45;27.60;66.30
23475;DHT22;11910;52.086;21.066;2023-07-29T14:34:11;27.60;65.80
23475;DHT22;11910;52.086;21.066;2023-07-29T14:36:37;27.70;67.30
23475;DHT22;11910;52.086;21.066;2023-07-29T14:39:03;27.70;68.80
23475;DHT22;11910;52.086;21.066;2023-07-29T14:41:29;27.70;67.20
23475;DHT22;11910;52.086;21.066;2023-07-29T14:43:55;27.60;65.90
23475;DHT22;11910;52.086;21.066;2023-07-29T14:46:21;27.60;65.90
23475;DHT22;11910;52.086;21.066;2023-07-29T14:48:46;27.60;66.60
23475;DHT22;11910;52.086;21.066;2023-07-29T14:51:13;27.60;67.00
23475;DHT22;11910;52.086;21.066;2023-07-29T14:53:51;27.60;66.20
23475;DHT22;11910;52.086;21.066;2023-07-29T14:56:16;27.70;68.10
23475;DHT22;11910;52.086;21.066;2023-07-29T14:58:43;27.70;69.90
23475;DHT22;11910;52.086;21.066;2023-07-29T15:01:09;27.70;68.30
23475;DHT22;11910;52.086;21.066;2023-07-29T15:03:34;27.80;66.00
23475;DHT22;11910;52.086;21.066;2023-07-29T15:06:00;27.80;66.30
23475;DHT22;11910;52.086;21.066;2023-07-29T15:08:26;27.90;70.00
23475;DHT22;11910;52.086;21.066;2023-07-29T15:10:52;27.70;65.90
23475;DHT22;11910;52.086;21.066;2023-07-29T15:13:19;27.70;66.00
23475;DHT22;11910;52.086;21.066;2023-07-29T15:15:45;27.50;66.10
23475;DHT22;11910;52.086;21.066;2023-07-29T15:18:11;27.40;67.40
23475;DHT22;11910;52.086;21.066;2023-07-29T15:20:36;27.30;66.20
23475;DHT22;11910;52.086;21.066;2023-07-29T15:23:02;27.30;67.60
23475;DHT22;11910;52.086;21.066;2023-07-29T15:25:28;27.20;68.80
23475;DHT22;11910;52.086;21.066;2023-07-29T15:27:54;27.20;68.70
23475;DHT22;11910;52.086;21.066;2023-07-29T15:30:19;27.10;67.70